gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2235,1800,0.517798572778702,15.4962606430054,44.1730651855469,3670144,2235,1379,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-01 22:30:18.301373,97.39005700701904,13.435879112184761,11.869156113869469,0.003854906174493637,9.0,-13.5,1.015504800579495,-14.23,0.3253,1.1186,2.7419,0.9275,0.4458,0.4802,0.3587935590824587,7
62,npp,1507,1132,1.54239428043365,15.4935312271118,44.1718711853027,3670144,1508,833,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-02 22:11:27.952849,97.2864840618796,44.001915106665166,37.945303907947014,0.021756232583520035,6.0,-44.1,1.5732132722552272,-44.54,0.4153,1.1535,3.4203,0.8994,1.2846,1.3872,0.7020090650776037,7
98,npp,763,467,2.99788355827332,15.4977188110352,44.1765823364258,3670144,762,276,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-03 21:52:34.045644,96.1134776668797,61.90012654997861,51.336198207347245,0.052588925413379416,3.0,-62.01,2.5331140255951103,-62.3,0.5074,1.6071,3.6293,0.6456,1.5865,1.9353,0.27906403027368265,7
116,npp,2716,4008,2.49550080299377,15.4932155609131,44.1734886169434,3670144,2714,3172,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-03 23:32:55.089442,-76.60620811212983,68.94356741536407,55.70299862252252,0.01659603697561214,19.0,69.07,3.5496478698597698,68.82,0.7326,1.8189,4.3123,0.5704,1.228,1.4233,0.9006243001667477,7
233,npp,638,2023,8.1560230255127,15.4982051849365,44.1763191223145,3670144,638,1590,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-06 22:36:32.947070,47.685472219768556,1.1082269561766491,0.9809966451725844,0.2132313040448403,10.0,-0.69,1.0,-1.47,0.3008,1.0374,2.7115,1.0,8.156,8.156,1.4404918800933757,7
269,npp,2970,1357,5.83900547027588,15.4961585998535,44.1772842407227,3670144,2970,1023,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-07 22:17:42.605189,97.3250011743925,35.40998670810821,30.857247737831404,0.14156856381054683,7.0,-35.51,1.2937979144666532,-36.11,0.3371,1.3469,3.5396,0.7702,4.5094,4.4973,0.03873870173338556,7
350,npp,1479,27,3.36572694778442,15.4925308227539,44.1762809753418,3670144,1480,9,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-09 21:39:56.578398,95.36599152249948,69.70039908874963,56.119817738723384,0.04895871457318006,1.0,-69.81,3.5496478698597698,-69.97,0.9099,2.4609,4.1911,0.4216,1.2923,1.4189,-0.12300608517425715,7
404,npp,2797,2911,2.12822651863098,15.4957609176636,44.1745300292969,3670144,2796,2348,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-10 23:01:36.164183,-78.68511271912195,43.06644261376116,37.19154356506226,0.037563364177301745,14.0,43.14,1.4867838833500562,42.64,0.3352,0.973,2.8245,1.0663,1.8145,2.2692,1.0861791566315588,7
539,npp,2946,247,1.33711004257202,15.4973773956299,44.1764755249023,3670176,2949,126,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-14 21:46:12.964532,95.78651851189153,66.0933223813981,54.02247197685969,7.89337708304487e-11,2.0,-66.2,3.0,-66.47,0.7291,1.7607,3.7067,0.5892,0.8963,0.7879,0.7879,7
557,npp,1853,3790,2.466472864151,15.4993019104004,44.1730194091797,3670144,1851,3052,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-14 23:26:35.786893,-76.83446793250782,65.32472093749602,53.5554332351004,0.0010607872688294623,18.0,65.45,3.0,65.17,0.523,2.0021,3.6588,0.5182,1.1922,1.2781,1.2446915586399088,7
593,npp,1171,3135,1.50988078117371,15.495322227478,44.178035736084,3670176,1173,2508,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-15 23:07:50.770975,-78.58290000779962,50.2572880270306,42.89753337835452,9.482639069039743e-07,15.0,50.36,1.7549928774784245,49.91,0.3528,1.1169,3.2119,0.9289,1.2614,1.4025,1.4025,7
665,npp,2828,1800,0.901326358318329,15.4957437515259,44.1730346679688,3670176,2828,1379,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-17 22:30:11.853219,95.84476409508086,13.46086216525546,11.891748324581455,1.8161612358949606e-19,9.0,-13.5,1.015504800579495,-14.23,0.3253,1.1186,2.7419,0.9275,0.8235,0.8359,0.8359,7
710,npp,2098,1132,0.1842757649719715,15.4943246841431,44.1741409301758,3670176,2099,833,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-18 22:11:21.506297,97.55382880297215,43.98516201483275,37.93385114164073,1.313973559079963e-24,6.0,-44.1,1.5732132722552272,-44.54,0.4153,1.1535,3.4203,0.8994,0.4213,0.1657,0.1657,7
764,npp,233,4009,0.952494502067566,15.4950714111328,44.173095703125,3670176,233,3172,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-19 23:32:48.639973,-76.54033093423946,68.94605537633329,55.70775538206496,1.3960126119836387e-21,19.0,69.09,3.5496478698597698,68.82,0.7326,1.8189,4.3123,0.5704,0.7933,0.5433,0.5433,7
872,npp,1206,2023,1.28926813602448,15.4946603775024,44.1768531799316,3670176,1206,1590,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-22 22:36:26.497228,87.04181843427297,0.6577182150734414,0.5822365934609527,4.8750815364223633e-29,10.0,-0.69,1.0,-1.47,0.3008,1.0374,2.7115,1.0,1.2893,1.2893,1.2893,7
908,npp,480,1355,1.008448004722595,15.4948797225952,44.1719131469727,3670176,482,1023,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-23 22:17:34.377955,96.90470693946618,35.50066019717219,30.93482729544356,9.622927986602296e-28,7.0,-35.59,1.2937979144666532,-36.11,0.3371,1.3469,3.5396,0.7702,0.7758,0.7767,0.7767,7
944,npp,2811,685,2.41338324546814,15.4941492080688,44.1754341125488,3670176,2810,466,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-24 21:58:42.261361,96.39238226102249,57.004564978044115,47.939653668019915,5.102749949750309e-25,4.0,-57.11,2.1127631471468895,-57.43,0.4337,1.7697,3.2366,0.5862,1.3421,1.4147,1.4147,7
980,npp,2040,25,1.19457447528839,15.4962005615234,44.1732482910156,3670176,2040,8,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-25 21:39:48.364748,95.37758461812999,69.72849475632674,56.13746356799854,7.486267587650943e-21,1.0,-69.84,3.5496478698597698,-69.97,0.9099,2.4609,4.1911,0.4216,0.6807,0.5036,0.5036,7
1070,npp,2650,2244,0.822085380554199,15.4945363998413,44.171459197998,3670176,2650,1801,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-27 22:42:39.405808,-79.17821812934888,12.123105064667689,10.714190015652456,1.808300398942481e-18,11.0,12.13,1.015504800579495,11.46,0.2868,0.8412,2.234,1.2332,1.0186,1.0138,1.0138,7
1142,npp,1191,906,2.09252238273621,15.4952697753906,44.1775512695312,3670176,1191,675,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-29 22:04:56.951883,96.66760927173117,51.140328044011504,43.57466685185041,5.4958227636320785e-06,5.0,-51.24,1.847645286154319,-51.61,0.4382,1.6314,3.4258,0.6359,1.287,1.3307,1.3307,7
1178,npp,440,245,1.58249199390411,15.4934854507446,44.177806854248,3670144,440,125,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-30 21:46:03.056143,95.86603307217732,66.12142030756519,54.0407455505759,0.003991890984275411,2.0,-66.24,3.0,-66.47,0.7291,1.7607,3.7067,0.5892,0.978,0.9324,0.8066793585643213,7
1196,npp,2420,3789,1.106485366821289,15.4938983917236,44.1714515686035,3670176,2422,3051,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-04-30 23:26:27.659545,-77.20590534504845,65.30630422829417,53.545253397995104,4.421518128441841e-10,18.0,65.44,3.0,65.17,0.523,2.0021,3.6588,0.5182,0.7389,0.5733,0.5733,7
1232,npp,1734,3133,0.655665934085846,15.4968013763428,44.177661895752,3670144,1735,2506,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-01 23:07:40.883881,-78.34694674135189,50.188595740096645,42.84496419510937,0.000801991526696851,15.0,50.3,1.7549928774784245,49.91,0.3528,1.1169,3.2119,0.9289,0.7746,0.609,0.609,7
1268,npp,1032,2464,3.49829363822937,15.4962711334229,44.17578125,3670144,1032,1995,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-02 22:48:52.333597,-79.67708080058897,23.98980331354389,21.095208335652323,0.01543177288639267,12.0,24.04,1.1367971201176101,23.39,0.293,0.8992,2.5924,1.1538,3.3238,4.0362,3.5501916412023062,7
1295,npp,299,1798,2.74123358726501,15.4933128356934,44.1748466491699,3670144,299,1377,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-03 22:30:02.008089,98.03933968709369,13.529692263283398,11.952294071479988,0.04876400361772607,9.0,-13.61,1.015504800579495,-14.23,0.3253,1.1186,2.7419,0.9275,2.6353,2.5424,1.006626142962898,7
1331,npp,2638,1129,5.24959373474121,15.4948081970215,44.1771774291992,3670144,2637,830,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-04 22:11:09.902209,96.5655763960651,44.108127866321894,38.03335445961442,0.10418702676733264,6.0,-44.2,1.5732132722552272,-44.54,0.4153,1.1535,3.4203,0.8994,3.6411,4.7213,1.440033080121209,7
1367,npp,1891,464,7.30826854705811,15.4958963394165,44.1782341003418,3670144,1893,273,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-05 21:52:17.799269,96.18582269682051,61.96129945773129,51.37969071526233,0.2091700100629162,3.0,-62.08,2.5331140255951103,-62.3,0.5074,1.6071,3.6293,0.6456,3.2881,4.7179,-1.8697016999974538,7
1385,npp,771,4007,11.3174486160278,15.4962615966797,44.175537109375,3670144,774,3171,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-05 23:32:38.844979,-76.69155202923841,68.91039527044701,55.68806787583854,0.15456937815297592,19.0,69.06,3.5496478698597698,68.82,0.7326,1.8189,4.3123,0.5704,3.7133,6.455,1.5869909676257272,7
1430,npp,91,3352,6.66109085083008,15.4955234527588,44.1776275634766,3670144,90,2701,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-06 23:13:52.077573,-77.97802651481561,56.102080542737255,47.28929529255667,0.13712518939190133,16.0,56.21,2.0682789409984763,55.89,0.4573,1.5874,3.6715,0.6536,3.4906,4.3534,0.034778365479588125,7
1466,npp,2466,2685,4.4135856628418,15.4955778121948,44.1749877929688,3670144,2467,2160,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-07 22:55:05.312516,-79.89518968520898,34.28092045928517,29.907872791976843,0.09918846953021623,13.0,34.35,1.2937979144666532,33.84,0.3164,0.9819,2.8908,1.0566,3.6899,4.6633,1.5394576752764033,7
1538,npp,1025,1353,3.5556640625,15.4966850280762,44.1749382019043,3670144,1026,1021,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-09 22:17:24.659358,97.96874858530214,35.58410612646671,31.004410794432225,0.03923428562027244,7.0,-35.68,1.2937979144666532,-36.11,0.3371,1.3469,3.5396,0.7702,2.7446,2.7387,1.50305514549839,7
1574,npp,266,682,2.49615359306335,15.4936246871948,44.1769027709961,3670144,265,463,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-10 21:58:30.774162,96.26425711214979,57.090824485610064,48.001401778299105,0.018221060948214886,4.0,-57.19,2.1127631471468895,-57.43,0.4337,1.7697,3.2366,0.5862,1.3813,1.4633,0.8894457842732193,7
1610,npp,2581,23,2.42991256713867,15.4961414337158,44.1779022216797,3670144,2583,7,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-11 21:39:36.885545,95.35359574755667,69.77509910531491,56.162642444850064,0.004775817582117356,1.0,-69.87,3.5496478698597698,-69.97,0.9099,2.4609,4.1911,0.4216,1.0287,1.0244,0.873990369033444,7
1628,npp,1516,3568,2.17253851890564,15.4934196472168,44.1758232116699,3670144,1514,2895,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-11 23:20:03.268191,-77.4978679087772,61.04267251534194,50.76881749378046,0.017767043066067006,17.0,61.16,2.5331140255951103,60.91,0.4763,1.6111,3.2596,0.6439,1.2591,1.399,0.8394446264990575,7
1664,npp,823,2907,0.755030810832977,15.4982452392578,44.1773262023926,3670144,824,2344,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-12 23:01:16.499458,-78.87091379928748,42.906483979220475,37.06227848071166,0.007036392046090089,14.0,43.0,1.4867838833500562,42.64,0.3352,0.973,2.8245,1.0663,0.8909,0.8051,0.5834958217015473,7
1709,npp,115,2241,0.993441164493561,15.4953145980835,44.174690246582,3670144,115,1798,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-13 22:42:27.951209,-79.73497059502272,11.932876669088493,10.546594676772859,0.001206277862213528,11.0,11.97,1.015504800579495,11.46,0.2868,0.8412,2.234,1.2332,1.1873,1.2252,1.1872094769159456,7
1745,npp,2463,1574,1.3970273733139,15.4956827163696,44.1781692504883,3670176,2463,1182,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-14 22:23:35.844643,96.62616295198043,25.486841731147845,22.390096604787868,8.878131180410211e-07,8.0,-25.55,1.1367971201176101,-25.84,0.3176,0.93,2.9892,1.1155,1.4482,1.5584,1.5584,7
1781,npp,1724,901,0.477692008018494,15.4961776733398,44.1734199523926,3670176,1723,673,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-15 22:04:43.737126,96.51183770932408,51.27950292040133,43.68008775103946,3.6163494979767985e-13,5.0,-51.38,1.847645286154319,-51.61,0.4382,1.6314,3.4258,0.6359,0.413,0.3038,0.3038,7
1817,npp,971,241,1.72546422481537,15.4940433502197,44.1772422790527,3670176,970,123,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-16 21:45:49.853689,95.50882582306635,66.20292489569253,54.08772421288343,5.687870587568644e-19,2.0,-66.31,3.0,-66.47,0.7291,1.7607,3.7067,0.5892,1.0257,1.0167,1.0167,7
1835,npp,2951,3785,3.10183048248291,15.4955749511719,44.1777420043945,3670176,2952,3048,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-16 23:26:14.458021,-77.14443572984025,65.23712138274932,53.49970182179877,1.3127489588074877e-08,18.0,65.37,3.0,65.17,0.523,2.0021,3.6588,0.5182,1.404,1.6073,1.6073,7
1880,npp,2248,3128,0.356470689177513,15.4938926696777,44.1768188476562,3670176,2248,2503,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-17 23:07:27.694296,-78.35706796784966,50.047808479619285,42.73487829034216,5.532586431389767e-15,15.0,50.15,1.7549928774784245,49.91,0.3528,1.1169,3.2119,0.9289,0.6042,0.3311,0.3311,7
1916,npp,1544,2459,0.20133177191019058,15.49485206604,44.1752815246582,3670176,1544,1991,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-18 22:48:39.149535,-79.91963857052662,23.7567306224048,20.892266208468445,9.210477168608281e-21,12.0,23.79,1.1367971201176101,23.39,0.293,0.8992,2.5924,1.1538,0.4236,0.2323,0.2323,7
1943,npp,825,1793,0.665511846542358,15.4931974411011,44.1719741821289,3670176,825,1372,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-19 22:29:48.824867,96.89904515069884,13.844140178875637,12.228551969500492,1.1736427333215637e-25,9.0,-13.89,1.015504800579495,-14.23,0.3253,1.1186,2.7419,0.9275,0.5913,0.6172,0.6172,7
1988,npp,90,1124,0.266258224844933,15.4957580566406,44.1739349365234,3670176,90,827,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-20 22:10:56.717402,96.9246203257926,44.27204411937169,38.16412552670813,1.8080320407278591e-31,6.0,-44.37,1.5732132722552272,-44.54,0.4153,1.1535,3.4203,0.8994,0.4735,0.2395,0.2395,7
2024,npp,2413,459,1.09515905380249,15.4929847717285,44.1736259460449,3670176,2411,270,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-21 21:52:02.832610,95.79125225849037,62.08561481351657,51.46106422263305,2.7129672408772144e-29,3.0,-62.18,2.5331140255951103,-62.3,0.5074,1.6071,3.6293,0.6456,0.8354,0.707,0.707,7
2042,npp,1293,4000,1.36231732368469,15.4974775314331,44.1731109619141,3670176,1291,3168,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-21 23:32:23.878322,-76.39488109279048,68.81525425024928,55.632805381803585,1.0045081313778938e-26,19.0,68.95,3.5496478698597698,68.82,0.7326,1.8189,4.3123,0.5704,0.9088,0.777,0.777,7
2168,npp,2254,2013,1.30187046527863,15.4960117340088,44.1723403930664,3670176,2254,1581,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-24 22:35:59.992111,66.69730235315077,1.4879907942763086,1.3171198970411913,3.8739806731723765e-26,10.0,-1.25,1.0,-1.47,0.3008,1.0374,2.7115,1.0,1.3019,1.3019,1.3019,7
2204,npp,1524,1348,1.49217975139618,15.4960985183716,44.177360534668,3670176,1525,1017,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-25 22:17:09.642033,97.75276502636086,35.79923585091086,31.183280528192864,5.689073902709585e-23,7.0,-35.89,1.2937979144666532,-36.11,0.3371,1.3469,3.5396,0.7702,1.1497,1.1493,1.1493,7
2240,npp,779,677,1.39841890335083,15.493203163147,44.1772270202637,3670176,778,458,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-26 21:58:15.756007,96.20236890615338,57.21158998969333,48.083624958950644,3.0811964336817464e-18,4.0,-57.31,2.2013981571160284,-57.43,0.4337,1.7697,3.2366,0.5862,0.8688,0.8198,0.8198,7
2285,npp,20,18,0.576237916946411,15.4964027404785,44.1733016967773,3670176,22,5,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-27 21:39:21.874585,95.36722019906209,69.85694327101658,56.20126572842553,3.1985006263239612e-12,1.0,-69.95,3.5496478698597698,-69.97,0.9099,2.4609,4.1911,0.4216,0.5065,0.2429,0.2429,7
2303,npp,2027,3561,0.477822095155716,15.4962768554688,44.1746788024902,3670176,2026,2890,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-27 23:19:48.257746,-77.53846594901897,60.90324583653938,50.669222683083994,1.1959116953892734e-21,17.0,61.01,2.5331140255951103,60.91,0.4763,1.6111,3.2596,0.6439,0.59,0.3077,0.3077,7
2339,npp,1333,2901,0.660681843757629,15.494140625,44.1779365539551,3670176,1334,2339,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-28 23:01:01.492331,-79.06486693740283,42.69111519871634,36.88432781009181,2.7385610078161664e-16,14.0,42.78,1.4867838833500562,42.64,0.3352,0.973,2.8245,1.0663,0.8274,0.7045,0.7045,7
2366,npp,622,2234,0.547792941331863,15.49684715271,44.1748847961426,3670176,622,1792,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-29 22:42:11.168518,-78.54660227516598,11.57309576540542,10.228922854806436,1.24990693222292e-09,11.0,11.57,1.015504800579495,11.46,0.2868,0.8412,2.234,1.2332,0.7485,0.6756,0.6756,7
2402,npp,2969,1568,1.005303800106049,15.492467880249,44.175479888916,3670144,2969,1177,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-30 22:23:20.844365,97.35504416174587,25.773831096223297,22.636293446104755,0.0010589348329572434,8.0,-25.84,1.1367971201176101,-25.84,0.3176,0.93,2.9892,1.1155,1.1037,1.1214,1.0880498992676941,7
2447,npp,2212,896,2.58577656745911,15.4938735961914,44.1755828857422,3670144,2213,669,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-05-31 22:04:28.744573,96.91266642687053,51.42317688769228,43.78656205095999,0.015599676355619263,5.0,-51.53,1.847645286154319,-51.61,0.4382,1.6314,3.4258,0.6359,1.554,1.6444,1.153103688216217,7
2537,npp,2748,3120,5.54767799377441,15.4959745407104,44.1735076904297,3670144,2747,2498,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-06-02 23:07:10.930582,-78.00107483401068,49.810623018013324,42.547324873077095,0.051514769371469364,15.0,49.91,1.7549928774784245,49.91,0.3528,1.1169,3.2119,0.9289,3.5621,5.1531,3.53069350786285,7
2564,npp,2042,2452,8.46869373321533,15.4968318939209,44.1784362792969,3670144,2042,1985,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-06-03 22:48:22.389616,-79.3675642678897,23.40686979208758,20.587249398447792,0.1347725494849365,12.0,23.44,1.1367971201176101,23.39,0.293,0.8992,2.5924,1.1538,7.6961,9.7709,5.5263724224906365,7
2591,npp,1321,1787,11.6792335510254,15.4957551956177,44.1778755187988,3670144,1321,1366,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-06-04 22:29:32.074425,98.45680103474035,14.151104377148842,12.49755132024131,0.17191151500835136,9.0,-14.23,1.015504800579495,-14.23,0.3253,1.1186,2.7419,0.9275,11.4369,10.8321,5.4179175931745025,7
2627,npp,585,1117,9.75142288208008,15.4932651519775,44.1718444824219,3670144,585,822,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-06-05 22:10:39.980511,96.81427276748525,44.51671909502848,38.35817412666805,0.11524308577298537,6.0,-44.61,1.5732132722552272,-44.54,0.4153,1.1535,3.4203,0.8994,6.5026,8.7701,5.140633483635064,7
2663,npp,2905,453,5.95009994506836,15.4987154006958,44.1760444641113,3670144,2905,265,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-06-06 21:51:46.107428,96.1605579255982,62.197010956240604,51.529571017655954,0.07525424820920355,3.0,-62.3,2.6065528283652384,-62.3,0.5074,1.6071,3.6293,0.6456,2.7036,3.8411,1.471042202106962,7
2681,npp,1787,3991,6.10229206085205,15.4940147399902,44.1719665527344,3670144,1786,3164,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-06-06 23:32:07.153748,-76.65737175579841,68.69688529815696,55.55924598639813,0.08395837921141698,19.0,68.82,3.5496478698597698,68.82,0.7326,1.8189,4.3123,0.5704,2.2441,3.4805,0.8363142419374592,7
2717,npp,1103,3338,4.57421350479126,15.4948530197144,44.1739044189453,3670144,1101,2687,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-06-07 23:13:20.395849,-77.67871080498418,55.750341190464034,47.026872393893534,0.0611006937575279,16.0,55.85,2.0682789409984763,55.89,0.4573,1.5874,3.6715,0.6536,2.4816,2.9895,1.065194340947612,7
2753,npp,386,2671,2.71585130691528,15.4951295852661,44.1719398498535,3670144,387,2151,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-06-08 22:54:33.640629,-79.6630033889681,33.681307628427426,29.398448640479362,0.03926685108022036,13.0,33.76,1.2937979144666532,33.84,0.3164,0.9819,2.8908,1.0566,2.3777,2.8695,1.6328295286843468,7
2789,npp,2741,2006,1.58194386959076,15.4953393936157,44.17236328125,3670144,2741,1575,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-06-09 22:35:43.329475,100.06972541076473,1.5987916922375147,1.4151046094906392,0.02132832227080974,10.0,-1.64,1.0,-1.47,0.3008,1.0374,2.7115,1.0,1.5819,1.5819,0.9101856753364497,7
2825,npp,2009,1340,1.40291905403137,15.4943695068359,44.1729354858398,3670144,2009,1012,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-06-10 22:16:51.234146,97.61250270219548,36.13976570348461,31.466829282365435,0.008648499259705645,7.0,-36.23,1.2937979144666532,-36.11,0.3371,1.3469,3.5396,0.7702,1.0807,1.0806,0.8082241063022048,7
2861,npp,1262,670,1.31489479541779,15.4920969009399,44.1775283813477,3670144,1260,451,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-06-11 21:57:57.357037,96.25443482010081,57.38302168389959,48.2033092138994,0.001544239575834637,4.0,-57.48,2.2013981571160284,-57.43,0.4337,1.7697,3.2366,0.5862,0.8308,0.7708,0.722165708440174,7
2897,npp,501,12,2.0900003910064697,15.496036529541,44.1777381896973,3670176,503,2,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-06-12 21:39:03.479265,95.43303092094563,69.95379215598716,56.24982646495206,1.7383520888704164e-06,1.0,-70.05,3.5496478698597698,-69.97,0.9099,2.4609,4.1911,0.4216,0.9329,0.8811,0.8811,7
2915,npp,2509,3552,1.3916689157486,15.4939489364624,44.1729202270508,3670144,2507,2883,196611,3866755,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-06-12 23:19:29.863069,-77.27813061234895,60.716110145253516,50.538328005655565,0.003177612606171897,17.0,60.83,2.4157378735459294,60.91,0.4763,1.6111,3.2596,0.6439,0.9466,0.8961,0.7960242472663508,7
2951,npp,1813,2892,1.78887176513672,15.4932813644409,44.1742095947266,3670176,1813,2332,196611,3866787,242,yem_sanaa_17_6,15.49583333,44.175,17,6,yem_sanaa,2012-06-13 23:00:43.105866,-79.25073981753701,42.38151620380806,36.62973308433568,0.00032075242100643674,14.0,42.45,1.4867838833500562,42.64,0.3352,0.973,2.8245,1.0663,1.5862,1.9074,1.9074,7
