lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.502,0.498,0.836
2,0.111,0.337,0.616
3,-0.089,0.208,0.398
4,-0.048,0.108,0.229
5,0.041,0.031,0.08
6,0.059,-0.025,-0.052
7,0.019,-0.063,-0.156
8,-0.016,-0.087,-0.227
9,-0.021,-0.099,-0.268
10,-0.016,-0.101,-0.294
11,-0.013,-0.095,-0.309
12,-0.018,-0.084,-0.32
13,-0.033,-0.069,-0.328
14,-0.032,-0.051,-0.329
15,-0.026,-0.032,-0.329
16,-0.017,-0.013,-0.327
17,-0.023,0.006,-0.326
18,-0.034,0.024,-0.322
19,-0.036,0.04,-0.312
20,-0.014,0.053,-0.29
21,0.003,0.065,-0.253
22,0.001,0.073,-0.197
23,-0.012,0.079,-0.12
24,0.033,0.082,-0.006
25,0.146,0.083,0.152
26,0.281,0.069,0.349
27,0.253,0.06,0.537
28,0.027,0.06,0.663
29,-0.217,0.063,0.712
30,-0.194,0.063,0.718
31,0.07,0.061,0.66
32,0.306,0.062,0.539
33,0.232,0.067,0.34
34,0.094,0.067,0.148
35,-0.005,0.054,-0.004
36,-0.012,0.032,-0.108
37,0.002,0.013,-0.187
38,0.002,0.001,-0.244
39,-0.015,-0.004,-0.282
40,-0.025,-0.01,-0.304
41,-0.021,-0.015,-0.314
42,-0.015,-0.019,-0.32
43,-0.012,-0.021,-0.322
44,-0.018,-0.02,-0.324
45,-0.03,-0.017,-0.328
46,-0.031,-0.013,-0.326
47,-0.021,-0.007,-0.321
48,-0.011,0.001,-0.31
49,-0.017,0.011,-0.295
50,-0.026,0.023,-0.271
51,-0.008,0.031,-0.228
52,0.021,0.032,-0.159
53,0.035,0.029,-0.059
54,-0.01,0.032,0.064
55,-0.069,0.045,0.207
56,-0.053,0.062,0.374
57,0.151,0.072,0.579
58,0.399,0.071,0.756
59,0.442,0.069,0.821
60,0.175,0.068,0.721
61,-0.08,0.063,0.549
62,-0.156,0.052,0.376
63,-0.046,0.038,0.226
64,0.055,0.032,0.087
65,0.039,0.034,-0.042
66,0.007,0.035,-0.144
67,-0.006,0.029,-0.212
68,-0.009,0.017,-0.255
69,-0.0,0.006,-0.282
70,-0.004,-0.004,-0.3
71,-0.013,-0.01,-0.311
72,-0.022,-0.014,-0.318
73,-0.023,-0.018,-0.32
74,-0.024,-0.02,-0.32
75,-0.02,-0.02,-0.319
76,-0.017,-0.016,-0.316
77,-0.02,-0.012,-0.311
78,-0.016,-0.006,-0.3
79,-0.004,-0.0,-0.278
80,0.012,0.01,-0.242
81,0.009,0.025,-0.19
82,0.006,0.043,-0.116
83,0.057,0.056,-0.006
84,0.141,0.056,0.146
85,0.22,0.048,0.327
86,0.114,0.043,0.488
87,-0.069,0.045,0.611
88,-0.229,0.049,0.67
89,-0.071,0.05,0.704
90,0.184,0.05,0.655
91,0.276,0.053,0.521
92,0.163,0.057,0.328
93,0.027,0.052,0.145
94,-0.021,0.038,0.008
95,-0.014,0.019,-0.095
96,0.014,0.006,-0.171
97,-0.001,-0.0,-0.233
98,-0.017,-0.003,-0.272
99,-0.02,-0.005,-0.294
100,-0.017,-0.008,-0.306
101,-0.008,-0.01,-0.311
102,-0.009,-0.01,-0.314
103,-0.013,-0.009,-0.316
104,-0.016,-0.006,-0.316
105,-0.01,-0.002,-0.313
106,-0.007,0.003,-0.308
107,-0.003,0.01,-0.298
108,-0.006,0.019,-0.284
109,-0.008,0.027,-0.261
110,0.002,0.032,-0.22
111,0.017,0.03,-0.155
112,0.026,0.03,-0.059
113,-0.025,0.036,0.055
114,-0.047,0.051,0.196
115,0.04,0.064,0.368
116,0.228,0.068,0.564
117,0.385,0.065,0.72
118,0.295,0.062,0.761
119,0.05,0.06,0.678
120,-0.141,0.052,0.53
121,-0.119,0.041,0.386
122,-0.008,0.031,0.24
123,0.069,0.03,0.1
124,0.043,0.034,-0.029
125,0.011,0.033,-0.129
126,0.004,0.025,-0.197
127,-0.001,0.013,-0.243
128,0.004,0.003,-0.272
129,-0.008,-0.004,-0.293
130,-0.017,-0.009,-0.304
131,-0.022,-0.013,-0.31
132,-0.021,-0.016,-0.311
133,-0.018,-0.018,-0.311
134,-0.016,-0.018,-0.31
135,-0.017,-0.016,-0.308
136,-0.022,-0.013,-0.303
137,-0.016,-0.008,-0.291
138,-0.003,-0.003,-0.269
139,0.002,0.007,-0.235
140,0.004,0.02,-0.185
141,0.028,0.033,-0.108
142,0.085,0.039,0.003
143,0.143,0.034,0.147
144,0.149,0.027,0.308
145,-0.021,0.025,0.444
146,-0.179,0.03,0.559
147,-0.185,0.034,0.64
148,0.042,0.034,0.687
149,0.227,0.034,0.635
150,0.222,0.037,0.499
151,0.085,0.039,0.319
152,-0.021,0.031,0.153
153,-0.045,0.016,0.023
154,-0.006,0.002,-0.075
155,0.015,-0.004,-0.158
156,-0.004,-0.005,-0.221
157,-0.019,-0.004,-0.26
158,-0.021,-0.006,-0.283
159,-0.011,-0.008,-0.294
160,-0.005,-0.01,-0.301
161,-0.013,-0.01,-0.306
162,-0.018,-0.009,-0.308
163,-0.019,-0.007,-0.308
164,-0.015,-0.004,-0.306
165,-0.01,0.001,-0.301
166,-0.014,0.006,-0.294
167,-0.018,0.013,-0.28
168,-0.019,0.016,-0.257
169,-0.001,0.017,-0.216
170,0.031,0.014,-0.147
171,0.028,0.017,-0.056
172,-0.01,0.027,0.052
173,-0.025,0.041,0.183
174,0.074,0.05,0.349
175,0.223,0.05,0.525
176,0.319,0.046,0.671
177,0.14,0.045,0.699
178,-0.106,0.043,0.634
179,-0.163,0.038,0.523
180,-0.069,0.031,0.404
181,0.052,0.027,0.266
182,0.094,0.03,0.12
183,0.049,0.035,-0.012
184,0.021,0.031,-0.112
185,0.004,0.021,-0.183
186,0.009,0.009,-0.23
187,0.009,-0.0,-0.261
188,-0.005,-0.006,-0.281
189,-0.019,-0.01,-0.294
190,-0.02,-0.015,-0.3
191,-0.017,-0.018,-0.302
192,-0.007,-0.02,-0.301
193,-0.017,-0.019,-0.303
194,-0.022,-0.016,-0.302
195,-0.019,-0.012,-0.296
196,-0.006,-0.009,-0.284
197,0.001,-0.004,-0.265
198,-0.005,0.005,-0.234
199,-0.008,0.016,-0.186
200,0.013,0.024,-0.113
201,0.044,0.025,-0.011
202,0.087,0.019,0.123
203,0.048,0.015,0.27
204,-0.075,0.018,0.404
205,-0.168,0.025,0.518
206,-0.087,0.03,0.627
207,0.13,0.032,0.685
208,0.295,0.033,0.648
209,0.185,0.037,0.498
210,0.041,0.036,0.325
211,-0.044,0.028,0.167
212,-0.038,0.014,0.04
213,0.01,0.005,-0.063
214,0.023,0.005,-0.147
215,-0.003,0.008,-0.211
216,-0.019,0.009,-0.25
217,-0.02,0.006,-0.272
218,-0.014,0.001,-0.286
219,-0.01,-0.003,-0.293
220,-0.014,-0.006,-0.298
221,-0.017,-0.008,-0.3
222,-0.017,-0.009,-0.3
223,-0.013,-0.011,-0.299
224,-0.01,-0.011,-0.294
225,-0.02,-0.01,-0.289
226,-0.024,-0.008,-0.277
227,-0.018,-0.007,-0.253
228,-0.004,-0.009,-0.214
229,0.006,-0.01,-0.153
230,-0.013,-0.005,-0.072
231,-0.032,0.006,0.031
232,-0.018,0.018,0.16
233,0.084,0.024,0.326
234,0.207,0.021,0.498
235,0.197,0.017,0.628
236,-0.008,0.016,0.663
237,-0.215,0.015,0.614
238,-0.192,0.01,0.53
239,-0.026,0.006,0.42
240,0.122,0.009,0.285
241,0.103,0.018,0.127
242,0.048,0.024,-0.008
243,0.002,0.02,-0.111
244,-0.007,0.009,-0.181
245,0.004,-0.003,-0.228
246,0.001,-0.011,-0.259
247,-0.01,-0.015,-0.278
248,-0.02,-0.017,-0.289
249,-0.017,-0.02,-0.294
250,-0.013,-0.021,-0.296
251,-0.013,-0.02,-0.296
252,-0.018,-0.017,-0.297
253,-0.021,-0.013,-0.296
254,-0.016,-0.009,-0.291
255,-0.008,-0.004,-0.28
256,0.001,0.003,-0.262
257,-0.005,0.012,-0.235
258,-0.006,0.022,-0.191
259,0.022,0.028,-0.123
260,0.055,0.027,-0.025
261,0.065,0.022,0.098
262,-0.024,0.022,0.227
263,-0.15,0.03,0.36
264,-0.169,0.04,0.495
265,0.007,0.045,0.635
266,0.29,0.047,0.717
267,0.369,0.049,0.673
268,0.205,0.052,0.521
269,0.022,0.049,0.337
270,-0.06,0.036,0.179
271,-0.028,0.02,0.049
272,0.019,0.013,-0.059
273,0.012,0.014,-0.15
274,-0.01,0.015,-0.213
275,-0.024,0.012,-0.251
276,-0.022,0.005,-0.272
277,-0.019,-0.004,-0.284
278,-0.021,-0.01,-0.292
279,-0.027,-0.015,-0.296
280,-0.028,-0.019,-0.297
281,-0.026,-0.022,-0.297
282,-0.024,-0.024,-0.296
283,-0.025,-0.024,-0.293
284,-0.034,-0.022,-0.289
285,-0.036,-0.02,-0.278
286,-0.027,-0.018,-0.257
287,-0.012,-0.018,-0.221
288,-0.013,-0.013,-0.166
289,-0.045,-0.0,-0.094
290,-0.047,0.018,0.005
291,0.019,0.033,0.14
292,0.152,0.036,0.313
293,0.275,0.033,0.498
294,0.171,0.031,0.622
295,-0.083,0.031,0.661
296,-0.261,0.03,0.62
297,-0.119,0.026,0.562
298,0.096,0.024,0.454
299,0.192,0.029,0.3
300,0.126,0.038,0.132
301,0.043,0.039,-0.009
302,-0.006,0.028,-0.111
303,-0.004,0.011,-0.178
304,0.002,-0.004,-0.225
305,-0.019,-0.013,-0.258
306,-0.033,-0.019,-0.277
307,-0.033,-0.025,-0.286
308,-0.031,-0.03,-0.291
309,-0.03,-0.033,-0.294
310,-0.033,-0.034,-0.295
311,-0.034,-0.033,-0.296
312,-0.034,-0.031,-0.294
313,-0.023,-0.027,-0.288
314,-0.017,-0.022,-0.279
315,-0.021,-0.013,-0.264
316,-0.032,-0.002,-0.241
317,-0.031,0.009,-0.2
318,-0.003,0.014,-0.134
319,0.033,0.012,-0.038
320,0.031,0.009,0.083
321,-0.077,0.014,0.21
322,-0.184,0.028,0.346
323,-0.122,0.039,0.501
324,0.126,0.044,0.659
325,0.4,0.046,0.752
326,0.375,0.048,0.686
327,0.139,0.05,0.518
328,-0.06,0.043,0.328
329,-0.083,0.028,0.176
330,-0.018,0.016,0.051
331,0.021,0.013,-0.061
332,0.002,0.015,-0.152
333,-0.023,0.015,-0.212
334,-0.03,0.008,-0.248
335,-0.02,-0.001,-0.267
336,-0.019,-0.01,-0.279
337,-0.032,-0.017,-0.288
338,-0.04,-0.021,-0.293
339,-0.038,-0.025,-0.293
340,-0.032,-0.028,-0.292
341,-0.027,-0.03,-0.29
342,-0.033,-0.029,-0.288
343,-0.037,-0.026,-0.284
344,-0.037,-0.023,-0.273
345,-0.021,-0.02,-0.252
346,-0.002,-0.017,-0.217
347,-0.015,-0.008,-0.167
348,-0.042,0.009,-0.099
349,-0.034,0.029,-0.003
350,0.064,0.041,0.138
351,0.196,0.041,0.316
352,0.266,0.036,0.499
353,0.069,0.033,0.61
354,-0.18,0.034,0.653
355,-0.212,0.033,0.636
356,-0.018,0.03,0.579
357,0.186,0.029,0.463
358,0.213,0.036,0.294
359,0.092,0.044,0.117
360,-0.001,0.037,-0.021
361,-0.032,0.019,-0.117
362,-0.01,-0.001,-0.18
363,-0.01,-0.014,-0.227
364,-0.018,-0.022,-0.256
365,-0.04,-0.027,-0.275
366,-0.041,-0.031,-0.284
367,-0.031,-0.034,-0.287
368,-0.026,-0.035,-0.288
369,-0.032,-0.034,-0.29
370,-0.04,-0.03,-0.291
371,-0.039,-0.026,-0.29
372,-0.031,-0.021,-0.285
373,-0.024,-0.013,-0.276
374,-0.022,-0.003,-0.261
375,-0.026,0.01,-0.239
376,-0.018,0.02,-0.201
377,0.017,0.029,-0.137
378,0.045,0.037,-0.046
379,0.005,0.045,0.065
380,-0.089,0.052,0.192
381,-0.146,0.057,0.335
382,-0.007,0.061,0.513
383,0.283,0.063,0.685
384,0.519,0.064,0.778
385,0.312,0.062,0.678
386,0.018,0.059,0.498
387,-0.112,0.054,0.321
388,-0.083,0.047,0.176
389,-0.009,0.039,0.05
390,0.021,0.029,-0.059
391,-0.004,0.018,-0.148
392,-0.022,0.007,-0.205
393,-0.029,-0.005,-0.24
394,-0.018,-0.016,-0.26
395,-0.015,-0.026,-0.272
396,-0.021,-0.035,-0.28
397,-0.034,-0.04,-0.286
398,-0.035,-0.042,-0.288
399,-0.032,-0.039,-0.288
400,-0.028,-0.03,-0.287
