lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.546,0.5,0.825
2,0.109,0.34,0.584
3,-0.118,0.213,0.365
4,-0.066,0.115,0.206
5,0.042,0.041,0.072
6,0.079,-0.012,-0.047
7,0.03,-0.048,-0.151
8,0.003,-0.069,-0.215
9,0.007,-0.078,-0.251
10,0.02,-0.078,-0.273
11,0.018,-0.07,-0.289
12,0.009,-0.058,-0.299
13,-0.004,-0.042,-0.304
14,-0.004,-0.023,-0.305
15,0.006,-0.004,-0.304
16,0.016,0.015,-0.302
17,0.007,0.033,-0.302
18,-0.008,0.049,-0.3
19,-0.006,0.063,-0.29
20,0.007,0.075,-0.27
21,0.024,0.084,-0.235
22,0.025,0.09,-0.183
23,0.006,0.093,-0.113
24,0.03,0.094,-0.01
25,0.156,0.093,0.142
26,0.299,0.076,0.338
27,0.254,0.065,0.517
28,-0.025,0.062,0.626
29,-0.278,0.065,0.678
30,-0.23,0.065,0.694
31,0.101,0.063,0.649
32,0.362,0.066,0.537
33,0.266,0.074,0.332
34,0.103,0.076,0.136
35,0.01,0.063,-0.005
36,0.0,0.042,-0.102
37,0.023,0.024,-0.175
38,0.021,0.015,-0.229
39,-0.003,0.012,-0.267
40,-0.016,0.009,-0.288
41,-0.004,0.006,-0.296
42,0.007,0.003,-0.299
43,0.006,0.002,-0.301
44,-0.001,0.004,-0.304
45,-0.005,0.007,-0.305
46,-0.004,0.012,-0.304
47,0.006,0.017,-0.299
48,0.021,0.024,-0.289
49,0.015,0.034,-0.275
50,-0.001,0.044,-0.255
51,0.007,0.05,-0.217
52,0.039,0.047,-0.151
53,0.048,0.041,-0.057
54,0.009,0.044,0.06
55,-0.077,0.059,0.189
56,-0.072,0.077,0.344
57,0.175,0.085,0.56
58,0.452,0.083,0.758
59,0.48,0.08,0.836
60,0.179,0.08,0.714
61,-0.101,0.075,0.52
62,-0.168,0.063,0.349
63,-0.038,0.049,0.21
64,0.075,0.045,0.081
65,0.055,0.05,-0.045
66,0.018,0.053,-0.142
67,0.005,0.048,-0.204
68,0.011,0.036,-0.242
69,0.023,0.025,-0.267
70,0.017,0.017,-0.284
71,0.0,0.011,-0.295
72,-0.002,0.005,-0.299
73,0.006,0.001,-0.299
74,0.01,-0.002,-0.297
75,0.01,-0.003,-0.297
76,0.0,-0.001,-0.297
77,-0.003,0.002,-0.292
78,0.002,0.005,-0.281
79,0.02,0.01,-0.259
80,0.037,0.018,-0.224
81,0.013,0.033,-0.179
82,-0.002,0.052,-0.111
83,0.055,0.063,-0.005
84,0.148,0.062,0.145
85,0.223,0.051,0.325
86,0.108,0.045,0.478
87,-0.126,0.047,0.586
88,-0.257,0.052,0.653
89,-0.065,0.053,0.7
90,0.219,0.053,0.659
91,0.304,0.059,0.521
92,0.178,0.066,0.321
93,0.027,0.063,0.135
94,-0.014,0.05,0.004
95,0.023,0.033,-0.085
96,0.042,0.022,-0.159
97,0.02,0.02,-0.219
98,0.001,0.019,-0.257
99,-0.002,0.019,-0.277
100,0.007,0.016,-0.286
101,0.017,0.013,-0.29
102,0.014,0.013,-0.293
103,0.003,0.014,-0.295
104,-0.001,0.015,-0.296
105,0.007,0.017,-0.293
106,0.019,0.019,-0.288
107,0.021,0.023,-0.28
108,0.011,0.029,-0.268
109,0.007,0.035,-0.246
110,0.01,0.036,-0.21
111,0.032,0.032,-0.147
112,0.035,0.029,-0.058
113,-0.037,0.035,0.046
114,-0.085,0.05,0.176
115,0.013,0.062,0.342
116,0.227,0.065,0.543
117,0.405,0.061,0.711
118,0.3,0.059,0.749
119,0.012,0.058,0.645
120,-0.18,0.051,0.489
121,-0.123,0.039,0.36
122,0.019,0.03,0.23
123,0.082,0.032,0.094
124,0.076,0.04,-0.026
125,0.016,0.044,-0.125
126,0.01,0.04,-0.187
127,0.018,0.03,-0.228
128,0.033,0.021,-0.254
129,0.013,0.015,-0.274
130,-0.005,0.012,-0.286
131,-0.011,0.008,-0.291
132,-0.003,0.005,-0.291
133,0.007,0.002,-0.289
134,0.007,0.002,-0.289
135,0.001,0.003,-0.289
136,0.004,0.004,-0.285
137,0.005,0.006,-0.275
138,0.023,0.009,-0.253
139,0.028,0.016,-0.222
140,0.023,0.028,-0.175
141,0.035,0.041,-0.105
142,0.084,0.045,-0.003
143,0.151,0.037,0.137
144,0.167,0.028,0.298
145,-0.028,0.026,0.422
146,-0.232,0.032,0.526
147,-0.24,0.036,0.617
148,-0.004,0.037,0.672
149,0.245,0.038,0.637
150,0.272,0.043,0.495
151,0.123,0.047,0.307
152,-0.01,0.04,0.138
153,-0.017,0.025,0.019
154,0.003,0.011,-0.075
155,0.025,0.005,-0.152
156,0.012,0.008,-0.209
157,0.004,0.012,-0.245
158,0.004,0.014,-0.265
159,0.014,0.015,-0.275
160,0.027,0.016,-0.279
161,0.014,0.018,-0.284
162,0.004,0.022,-0.287
163,0.003,0.025,-0.287
164,0.01,0.029,-0.285
165,0.019,0.033,-0.281
166,0.016,0.039,-0.274
167,0.011,0.044,-0.261
168,0.009,0.047,-0.24
169,0.018,0.045,-0.203
170,0.061,0.039,-0.136
171,0.057,0.039,-0.049
172,-0.003,0.048,0.049
173,-0.012,0.062,0.172
174,0.105,0.071,0.338
175,0.29,0.07,0.529
176,0.384,0.064,0.684
177,0.181,0.06,0.699
178,-0.093,0.057,0.615
179,-0.206,0.05,0.489
180,-0.109,0.041,0.372
181,0.051,0.038,0.247
182,0.12,0.042,0.113
183,0.065,0.049,-0.015
184,0.021,0.047,-0.112
185,0.015,0.037,-0.174
186,0.025,0.024,-0.216
187,0.018,0.014,-0.247
188,0.004,0.009,-0.266
189,-0.008,0.005,-0.278
190,-0.002,0.001,-0.281
191,0.011,-0.002,-0.28
192,0.023,-0.003,-0.279
193,0.011,-0.003,-0.281
194,0.002,0.0,-0.282
195,0.005,0.004,-0.278
196,0.016,0.008,-0.268
197,0.028,0.013,-0.248
198,0.027,0.022,-0.218
199,0.019,0.034,-0.173
200,0.021,0.043,-0.11
201,0.058,0.042,-0.011
202,0.111,0.033,0.121
203,0.05,0.026,0.257
204,-0.103,0.028,0.381
205,-0.203,0.035,0.492
206,-0.103,0.041,0.609
207,0.148,0.043,0.674
208,0.336,0.045,0.644
209,0.23,0.049,0.486
210,0.059,0.049,0.307
211,-0.042,0.039,0.152
212,-0.026,0.025,0.033
213,0.021,0.016,-0.064
214,0.038,0.017,-0.142
215,0.011,0.023,-0.202
216,-0.004,0.026,-0.238
217,0.005,0.024,-0.257
218,0.01,0.021,-0.268
219,0.012,0.017,-0.274
220,0.004,0.016,-0.279
221,-0.001,0.014,-0.281
222,0.001,0.013,-0.281
223,0.009,0.011,-0.279
224,0.018,0.01,-0.274
225,0.003,0.01,-0.271
226,-0.008,0.011,-0.261
227,-0.008,0.01,-0.239
228,0.006,0.006,-0.2
229,0.019,0.004,-0.141
230,0.01,0.009,-0.061
231,-0.021,0.021,0.032
232,-0.013,0.034,0.151
233,0.116,0.04,0.316
234,0.261,0.035,0.499
235,0.23,0.031,0.631
236,-0.015,0.03,0.653
237,-0.238,0.029,0.587
238,-0.216,0.024,0.495
239,-0.025,0.019,0.392
240,0.157,0.022,0.272
241,0.137,0.032,0.118
242,0.058,0.039,-0.015
243,0.013,0.034,-0.11
244,0.011,0.022,-0.173
245,0.024,0.01,-0.215
246,0.025,0.003,-0.243
247,0.005,0.001,-0.263
248,-0.006,-0.001,-0.273
249,-0.004,-0.003,-0.276
250,0.004,-0.005,-0.276
251,0.006,-0.004,-0.276
252,-0.001,-0.001,-0.278
253,-0.009,0.003,-0.279
254,-0.006,0.007,-0.275
255,0.007,0.012,-0.264
256,0.022,0.018,-0.245
257,0.012,0.027,-0.218
258,0.005,0.037,-0.177
259,0.022,0.042,-0.115
260,0.067,0.038,-0.02
261,0.084,0.03,0.103
262,0.001,0.029,0.232
263,-0.144,0.038,0.356
264,-0.187,0.048,0.48
265,0.04,0.054,0.637
266,0.324,0.055,0.73
267,0.395,0.058,0.679
268,0.208,0.062,0.504
269,0.0,0.06,0.31
270,-0.082,0.047,0.155
271,-0.026,0.031,0.036
272,0.045,0.025,-0.059
273,0.026,0.027,-0.146
274,-0.001,0.031,-0.205
275,-0.011,0.029,-0.238
276,-0.005,0.023,-0.256
277,0.008,0.015,-0.266
278,0.007,0.01,-0.272
279,-0.002,0.006,-0.276
280,-0.006,0.003,-0.278
281,-0.002,-0.0,-0.277
282,0.005,-0.002,-0.275
283,0.002,-0.003,-0.274
284,-0.01,-0.002,-0.271
285,-0.018,-0.001,-0.262
286,-0.013,-0.001,-0.243
287,0.006,-0.002,-0.206
288,0.015,0.001,-0.153
289,-0.023,0.012,-0.087
290,-0.05,0.03,0.002
291,0.014,0.042,0.13
292,0.172,0.044,0.306
293,0.289,0.038,0.49
294,0.187,0.034,0.611
295,-0.089,0.034,0.64
296,-0.283,0.033,0.588
297,-0.142,0.029,0.525
298,0.09,0.027,0.425
299,0.204,0.033,0.283
300,0.137,0.044,0.119
301,0.042,0.047,-0.018
302,-0.009,0.037,-0.113
303,0.008,0.02,-0.173
304,0.022,0.007,-0.214
305,0.005,0.0,-0.244
306,-0.009,-0.004,-0.261
307,-0.01,-0.008,-0.269
308,-0.008,-0.012,-0.273
309,-0.003,-0.014,-0.274
310,-0.008,-0.014,-0.276
311,-0.012,-0.012,-0.277
312,-0.018,-0.009,-0.278
313,-0.009,-0.006,-0.273
314,0.003,-0.002,-0.263
315,0.001,0.005,-0.249
316,-0.012,0.016,-0.226
317,-0.012,0.026,-0.187
318,0.011,0.029,-0.127
319,0.046,0.025,-0.035
320,0.052,0.019,0.082
321,-0.067,0.022,0.197
322,-0.195,0.035,0.322
323,-0.131,0.047,0.476
324,0.14,0.052,0.654
325,0.417,0.053,0.762
326,0.403,0.056,0.686
327,0.142,0.059,0.497
328,-0.086,0.052,0.295
329,-0.093,0.037,0.152
330,-0.002,0.024,0.04
331,0.036,0.023,-0.066
332,0.02,0.029,-0.15
333,-0.012,0.032,-0.206
334,-0.012,0.027,-0.235
335,0.002,0.019,-0.251
336,0.01,0.011,-0.26
337,-0.003,0.005,-0.268
338,-0.014,0.002,-0.272
339,-0.014,-0.001,-0.273
340,-0.008,-0.004,-0.271
341,-0.0,-0.006,-0.27
342,-0.001,-0.005,-0.269
343,-0.008,-0.003,-0.266
344,-0.015,-0.001,-0.257
345,-0.005,0.001,-0.238
346,0.01,0.002,-0.205
347,-0.001,0.009,-0.159
348,-0.02,0.026,-0.094
349,-0.012,0.046,-0.004
350,0.085,0.058,0.129
351,0.228,0.056,0.306
352,0.312,0.049,0.491
353,0.077,0.046,0.588
354,-0.207,0.047,0.622
355,-0.254,0.047,0.604
356,-0.031,0.043,0.552
357,0.209,0.045,0.45
358,0.252,0.054,0.287
359,0.119,0.064,0.108
360,0.015,0.057,-0.024
361,-0.01,0.038,-0.113
362,0.015,0.017,-0.17
363,0.02,0.004,-0.212
364,0.006,-0.003,-0.24
365,-0.014,-0.007,-0.257
366,-0.013,-0.011,-0.264
367,-0.003,-0.014,-0.266
368,0.003,-0.015,-0.266
369,-0.005,-0.014,-0.268
370,-0.016,-0.01,-0.27
371,-0.022,-0.005,-0.271
372,-0.014,0.0,-0.266
373,-0.007,0.008,-0.258
374,-0.003,0.019,-0.244
375,-0.011,0.031,-0.223
376,-0.009,0.04,-0.189
377,0.021,0.048,-0.13
378,0.054,0.056,-0.042
379,0.005,0.063,0.061
380,-0.103,0.069,0.176
381,-0.156,0.074,0.309
382,0.032,0.077,0.493
383,0.362,0.079,0.68
384,0.587,0.079,0.786
385,0.343,0.078,0.666
386,0.024,0.075,0.468
387,-0.125,0.07,0.289
388,-0.073,0.064,0.156
389,0.024,0.056,0.045
390,0.048,0.047,-0.058
391,0.009,0.037,-0.143
392,-0.013,0.026,-0.195
393,-0.014,0.015,-0.226
394,0.001,0.004,-0.242
395,0.001,-0.006,-0.255
396,-0.01,-0.015,-0.263
397,-0.023,-0.021,-0.268
398,-0.021,-0.025,-0.268
399,-0.011,-0.025,-0.267
400,-0.007,-0.019,-0.266
