lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.923,0.938,0.837
2,0.892,0.908,0.625
3,0.866,0.881,0.415
4,0.853,0.858,0.256
5,0.841,0.837,0.129
6,0.828,0.819,0.015
7,0.807,0.804,-0.082
8,0.789,0.79,-0.144
9,0.78,0.777,-0.185
10,0.773,0.767,-0.211
11,0.765,0.757,-0.224
12,0.753,0.748,-0.235
13,0.743,0.741,-0.237
14,0.735,0.734,-0.239
15,0.727,0.727,-0.239
16,0.721,0.722,-0.24
17,0.714,0.716,-0.242
18,0.706,0.711,-0.236
19,0.704,0.706,-0.228
20,0.698,0.701,-0.213
21,0.694,0.697,-0.175
22,0.687,0.692,-0.12
23,0.683,0.688,-0.052
24,0.678,0.684,0.056
25,0.678,0.68,0.192
26,0.677,0.674,0.37
27,0.676,0.671,0.532
28,0.674,0.667,0.635
29,0.665,0.665,0.693
30,0.662,0.662,0.712
31,0.663,0.659,0.66
32,0.666,0.657,0.551
33,0.659,0.655,0.362
34,0.652,0.654,0.185
35,0.647,0.653,0.048
36,0.646,0.652,-0.046
37,0.651,0.651,-0.116
38,0.647,0.651,-0.169
39,0.647,0.651,-0.206
40,0.643,0.651,-0.224
41,0.643,0.651,-0.233
42,0.646,0.651,-0.239
43,0.648,0.651,-0.241
44,0.649,0.651,-0.245
45,0.651,0.652,-0.244
46,0.654,0.652,-0.248
47,0.659,0.652,-0.245
48,0.663,0.652,-0.236
49,0.66,0.652,-0.224
50,0.657,0.652,-0.202
51,0.653,0.651,-0.164
52,0.652,0.65,-0.1
53,0.652,0.649,-0.01
54,0.649,0.648,0.098
55,0.642,0.646,0.221
56,0.639,0.644,0.379
57,0.636,0.641,0.569
58,0.638,0.637,0.745
59,0.634,0.634,0.81
60,0.632,0.63,0.709
61,0.619,0.626,0.538
62,0.621,0.622,0.384
63,0.617,0.618,0.242
64,0.621,0.614,0.125
65,0.614,0.61,0.007
66,0.606,0.606,-0.082
67,0.6,0.602,-0.144
68,0.597,0.598,-0.187
69,0.592,0.594,-0.212
70,0.591,0.591,-0.227
71,0.588,0.587,-0.236
72,0.582,0.584,-0.238
73,0.578,0.58,-0.238
74,0.575,0.577,-0.243
75,0.573,0.573,-0.241
76,0.569,0.57,-0.242
77,0.566,0.566,-0.235
78,0.563,0.563,-0.226
79,0.564,0.56,-0.207
80,0.561,0.557,-0.172
81,0.557,0.554,-0.127
82,0.551,0.552,-0.061
83,0.55,0.549,0.038
84,0.547,0.547,0.173
85,0.546,0.544,0.332
86,0.54,0.542,0.474
87,0.535,0.54,0.571
88,0.533,0.538,0.647
89,0.532,0.535,0.685
90,0.534,0.532,0.65
91,0.527,0.53,0.524
92,0.53,0.528,0.344
93,0.524,0.526,0.174
94,0.526,0.523,0.052
95,0.523,0.521,-0.041
96,0.525,0.518,-0.109
97,0.52,0.516,-0.166
98,0.514,0.514,-0.203
99,0.512,0.512,-0.221
100,0.51,0.509,-0.231
101,0.509,0.507,-0.234
102,0.505,0.505,-0.235
103,0.502,0.504,-0.236
104,0.499,0.502,-0.236
105,0.496,0.5,-0.235
106,0.495,0.499,-0.236
107,0.497,0.497,-0.228
108,0.493,0.496,-0.215
109,0.491,0.494,-0.192
110,0.487,0.493,-0.158
111,0.492,0.491,-0.097
112,0.498,0.49,-0.012
113,0.491,0.488,0.086
114,0.48,0.487,0.215
115,0.481,0.485,0.373
116,0.485,0.483,0.553
117,0.488,0.482,0.702
118,0.49,0.48,0.741
119,0.479,0.479,0.656
120,0.473,0.477,0.522
121,0.477,0.475,0.392
122,0.477,0.472,0.264
123,0.477,0.47,0.136
124,0.469,0.467,0.017
125,0.458,0.465,-0.074
126,0.456,0.462,-0.132
127,0.457,0.459,-0.177
128,0.456,0.456,-0.204
129,0.454,0.454,-0.222
130,0.452,0.452,-0.232
131,0.447,0.45,-0.234
132,0.446,0.448,-0.235
133,0.443,0.446,-0.231
134,0.443,0.444,-0.232
135,0.441,0.442,-0.232
136,0.438,0.44,-0.229
137,0.438,0.438,-0.222
138,0.436,0.436,-0.204
139,0.435,0.434,-0.171
140,0.429,0.433,-0.127
141,0.426,0.431,-0.057
142,0.431,0.429,0.042
143,0.432,0.427,0.171
144,0.436,0.425,0.318
145,0.427,0.423,0.439
146,0.427,0.422,0.546
147,0.42,0.42,0.626
148,0.424,0.417,0.671
149,0.418,0.415,0.632
150,0.417,0.413,0.503
151,0.407,0.412,0.332
152,0.403,0.41,0.182
153,0.399,0.409,0.06
154,0.403,0.407,-0.032
155,0.406,0.406,-0.106
156,0.405,0.405,-0.162
157,0.402,0.405,-0.194
158,0.403,0.405,-0.213
159,0.403,0.404,-0.223
160,0.406,0.404,-0.227
161,0.404,0.405,-0.23
162,0.405,0.405,-0.233
163,0.406,0.405,-0.232
164,0.406,0.406,-0.236
165,0.41,0.406,-0.233
166,0.408,0.407,-0.225
167,0.409,0.408,-0.209
168,0.407,0.409,-0.187
169,0.412,0.41,-0.153
170,0.414,0.41,-0.09
171,0.416,0.411,-0.01
172,0.41,0.411,0.088
173,0.408,0.411,0.209
174,0.409,0.411,0.364
175,0.415,0.41,0.53
176,0.42,0.41,0.67
177,0.412,0.41,0.684
178,0.407,0.41,0.618
179,0.402,0.41,0.504
180,0.407,0.41,0.39
181,0.407,0.41,0.269
182,0.408,0.41,0.142
183,0.411,0.41,0.024
184,0.409,0.41,-0.064
185,0.408,0.41,-0.132
186,0.41,0.41,-0.175
187,0.409,0.41,-0.201
188,0.409,0.41,-0.219
189,0.409,0.41,-0.229
190,0.409,0.41,-0.232
191,0.411,0.41,-0.231
192,0.412,0.41,-0.228
193,0.412,0.41,-0.229
194,0.412,0.41,-0.23
195,0.413,0.41,-0.228
196,0.417,0.41,-0.221
197,0.414,0.41,-0.201
198,0.414,0.41,-0.171
199,0.407,0.409,-0.127
200,0.403,0.409,-0.062
201,0.405,0.408,0.03
202,0.405,0.407,0.151
203,0.404,0.406,0.277
204,0.401,0.405,0.4
205,0.398,0.405,0.508
206,0.401,0.404,0.613
207,0.401,0.403,0.661
208,0.41,0.402,0.628
209,0.407,0.401,0.492
210,0.402,0.4,0.333
211,0.397,0.399,0.188
212,0.399,0.398,0.074
213,0.401,0.396,-0.02
214,0.397,0.395,-0.097
215,0.397,0.394,-0.156
216,0.39,0.392,-0.189
217,0.388,0.391,-0.208
218,0.386,0.389,-0.221
219,0.387,0.388,-0.229
220,0.386,0.386,-0.233
221,0.385,0.385,-0.231
222,0.385,0.383,-0.233
223,0.386,0.382,-0.229
224,0.384,0.38,-0.226
225,0.382,0.379,-0.221
226,0.376,0.378,-0.212
227,0.372,0.377,-0.193
228,0.371,0.376,-0.159
229,0.374,0.375,-0.1
230,0.372,0.375,-0.025
231,0.372,0.375,0.065
232,0.368,0.375,0.179
233,0.372,0.375,0.33
234,0.377,0.375,0.496
235,0.382,0.375,0.619
236,0.381,0.375,0.643
237,0.371,0.375,0.589
238,0.372,0.376,0.508
239,0.379,0.376,0.405
240,0.385,0.376,0.291
241,0.38,0.376,0.15
242,0.377,0.376,0.027
243,0.374,0.377,-0.067
244,0.376,0.377,-0.131
245,0.379,0.377,-0.176
246,0.381,0.378,-0.204
247,0.378,0.379,-0.22
248,0.378,0.379,-0.226
249,0.379,0.379,-0.228
250,0.379,0.38,-0.228
251,0.38,0.381,-0.23
252,0.38,0.382,-0.232
253,0.381,0.383,-0.231
254,0.381,0.385,-0.23
255,0.383,0.387,-0.221
256,0.387,0.389,-0.205
257,0.389,0.391,-0.179
258,0.391,0.393,-0.139
259,0.394,0.395,-0.081
260,0.395,0.396,0.007
261,0.395,0.398,0.123
262,0.399,0.399,0.246
263,0.402,0.401,0.362
264,0.402,0.402,0.484
265,0.407,0.402,0.614
266,0.408,0.402,0.691
267,0.407,0.402,0.645
268,0.408,0.402,0.499
269,0.404,0.401,0.327
270,0.402,0.4,0.184
271,0.404,0.399,0.069
272,0.404,0.397,-0.021
273,0.395,0.396,-0.103
274,0.39,0.394,-0.16
275,0.387,0.393,-0.195
276,0.386,0.391,-0.213
277,0.388,0.389,-0.223
278,0.384,0.387,-0.229
279,0.383,0.386,-0.231
280,0.382,0.385,-0.231
281,0.382,0.384,-0.231
282,0.383,0.383,-0.233
283,0.383,0.383,-0.232
284,0.38,0.383,-0.23
285,0.38,0.383,-0.218
286,0.381,0.384,-0.202
287,0.386,0.385,-0.17
288,0.391,0.386,-0.118
289,0.39,0.388,-0.057
290,0.392,0.39,0.033
291,0.392,0.392,0.153
292,0.396,0.393,0.315
293,0.4,0.395,0.484
294,0.4,0.397,0.598
295,0.396,0.399,0.624
296,0.398,0.401,0.58
297,0.403,0.403,0.508
298,0.408,0.405,0.415
299,0.408,0.407,0.283
300,0.409,0.409,0.138
301,0.409,0.411,0.013
302,0.412,0.413,-0.077
303,0.414,0.415,-0.137
304,0.419,0.416,-0.179
305,0.422,0.419,-0.209
306,0.42,0.421,-0.221
307,0.418,0.423,-0.231
308,0.42,0.424,-0.237
309,0.423,0.426,-0.234
310,0.426,0.428,-0.233
311,0.429,0.43,-0.232
312,0.43,0.432,-0.232
313,0.435,0.433,-0.23
314,0.438,0.435,-0.224
315,0.439,0.436,-0.208
316,0.438,0.438,-0.187
317,0.44,0.439,-0.147
318,0.44,0.44,-0.088
319,0.442,0.44,-0.003
320,0.446,0.441,0.107
321,0.442,0.441,0.215
322,0.441,0.442,0.341
323,0.436,0.442,0.479
324,0.439,0.441,0.635
325,0.441,0.441,0.724
326,0.441,0.44,0.657
327,0.438,0.44,0.49
328,0.434,0.439,0.315
329,0.432,0.437,0.171
330,0.436,0.435,0.065
331,0.439,0.432,-0.034
332,0.434,0.43,-0.115
333,0.431,0.428,-0.171
334,0.426,0.425,-0.203
335,0.423,0.422,-0.219
336,0.425,0.419,-0.225
337,0.419,0.417,-0.232
338,0.416,0.414,-0.231
339,0.413,0.412,-0.23
340,0.411,0.41,-0.229
341,0.409,0.409,-0.228
342,0.406,0.407,-0.226
343,0.405,0.406,-0.219
344,0.401,0.406,-0.212
345,0.4,0.405,-0.194
346,0.399,0.405,-0.165
347,0.403,0.405,-0.118
348,0.399,0.406,-0.059
349,0.393,0.407,0.029
350,0.397,0.408,0.154
351,0.409,0.409,0.318
352,0.419,0.41,0.487
353,0.423,0.412,0.582
354,0.419,0.414,0.623
355,0.416,0.416,0.599
356,0.417,0.418,0.546
357,0.427,0.419,0.446
358,0.429,0.42,0.297
359,0.426,0.421,0.136
360,0.418,0.422,0.018
361,0.419,0.422,-0.076
362,0.419,0.421,-0.135
363,0.421,0.42,-0.178
364,0.422,0.419,-0.207
365,0.419,0.418,-0.22
366,0.416,0.416,-0.229
367,0.415,0.415,-0.233
368,0.414,0.413,-0.23
369,0.412,0.411,-0.23
370,0.411,0.41,-0.229
371,0.409,0.409,-0.229
372,0.407,0.407,-0.227
373,0.404,0.406,-0.219
374,0.4,0.405,-0.206
375,0.396,0.404,-0.185
376,0.393,0.403,-0.15
377,0.394,0.402,-0.094
378,0.396,0.402,-0.014
379,0.399,0.401,0.084
380,0.397,0.4,0.194
381,0.396,0.398,0.33
382,0.399,0.397,0.502
383,0.4,0.395,0.667
384,0.405,0.393,0.754
385,0.397,0.39,0.646
386,0.395,0.388,0.475
387,0.387,0.385,0.301
388,0.382,0.381,0.169
389,0.381,0.378,0.062
390,0.375,0.374,-0.032
391,0.365,0.369,-0.114
392,0.36,0.365,-0.163
393,0.354,0.361,-0.198
394,0.353,0.356,-0.216
395,0.351,0.352,-0.225
396,0.348,0.348,-0.23
397,0.344,0.345,-0.232
398,0.343,0.341,-0.232
399,0.341,0.339,-0.231
400,0.339,0.337,-0.231
