lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.872,0.896,0.786
2,0.817,0.855,0.65
3,0.793,0.818,0.546
4,0.771,0.786,0.455
5,0.754,0.759,0.386
6,0.743,0.735,0.323
7,0.723,0.714,0.279
8,0.708,0.697,0.253
9,0.694,0.682,0.223
10,0.68,0.669,0.195
11,0.673,0.659,0.191
12,0.667,0.65,0.191
13,0.655,0.643,0.18
14,0.642,0.637,0.176
15,0.632,0.633,0.177
16,0.624,0.63,0.182
17,0.616,0.627,0.182
18,0.61,0.625,0.186
19,0.61,0.624,0.206
20,0.61,0.623,0.207
21,0.611,0.623,0.231
22,0.611,0.622,0.247
23,0.611,0.623,0.292
24,0.616,0.623,0.36
25,0.631,0.623,0.414
26,0.639,0.621,0.502
27,0.64,0.621,0.594
28,0.642,0.623,0.659
29,0.622,0.624,0.692
30,0.62,0.625,0.696
31,0.622,0.627,0.662
32,0.637,0.628,0.607
33,0.628,0.629,0.505
34,0.631,0.629,0.416
35,0.62,0.63,0.346
36,0.626,0.63,0.283
37,0.627,0.63,0.25
38,0.626,0.63,0.224
39,0.62,0.629,0.2
40,0.622,0.628,0.201
41,0.625,0.626,0.178
42,0.627,0.624,0.168
43,0.625,0.622,0.164
44,0.624,0.621,0.171
45,0.621,0.62,0.168
46,0.618,0.618,0.161
47,0.623,0.617,0.174
48,0.625,0.617,0.182
49,0.622,0.617,0.189
50,0.611,0.617,0.194
51,0.608,0.616,0.221
52,0.613,0.615,0.255
53,0.619,0.615,0.307
54,0.614,0.614,0.358
55,0.609,0.613,0.433
56,0.61,0.613,0.526
57,0.611,0.612,0.611
58,0.606,0.611,0.684
59,0.605,0.61,0.724
60,0.605,0.609,0.683
61,0.596,0.608,0.601
62,0.608,0.606,0.517
63,0.614,0.605,0.436
64,0.628,0.604,0.373
65,0.617,0.604,0.305
66,0.607,0.603,0.264
67,0.598,0.602,0.227
68,0.6,0.601,0.206
69,0.6,0.6,0.192
70,0.602,0.599,0.169
71,0.597,0.6,0.175
72,0.59,0.6,0.173
73,0.592,0.599,0.165
74,0.594,0.599,0.156
75,0.594,0.6,0.158
76,0.594,0.6,0.164
77,0.591,0.601,0.172
78,0.594,0.601,0.171
79,0.6,0.602,0.184
80,0.605,0.602,0.198
81,0.609,0.602,0.226
82,0.609,0.601,0.263
83,0.603,0.601,0.32
84,0.607,0.6,0.393
85,0.61,0.599,0.479
86,0.603,0.598,0.549
87,0.591,0.598,0.609
88,0.589,0.597,0.649
89,0.602,0.595,0.659
90,0.612,0.593,0.633
91,0.602,0.591,0.564
92,0.591,0.589,0.469
93,0.583,0.587,0.392
94,0.57,0.585,0.323
95,0.576,0.582,0.277
96,0.584,0.58,0.244
97,0.568,0.578,0.206
98,0.564,0.576,0.18
99,0.564,0.575,0.178
100,0.567,0.573,0.178
101,0.573,0.572,0.166
102,0.573,0.571,0.152
103,0.572,0.571,0.153
104,0.573,0.571,0.149
105,0.577,0.57,0.155
106,0.576,0.57,0.151
107,0.574,0.57,0.161
108,0.575,0.57,0.18
109,0.573,0.571,0.202
110,0.571,0.572,0.206
111,0.573,0.572,0.233
112,0.583,0.573,0.285
113,0.572,0.574,0.336
114,0.568,0.575,0.407
115,0.564,0.575,0.489
116,0.574,0.574,0.582
117,0.579,0.574,0.667
118,0.58,0.574,0.676
119,0.573,0.574,0.638
120,0.57,0.575,0.57
121,0.57,0.575,0.49
122,0.576,0.575,0.415
123,0.58,0.576,0.348
124,0.576,0.577,0.296
125,0.571,0.578,0.25
126,0.578,0.579,0.217
127,0.585,0.58,0.198
128,0.589,0.581,0.178
129,0.586,0.582,0.171
130,0.576,0.584,0.153
131,0.574,0.585,0.153
132,0.577,0.585,0.145
133,0.583,0.586,0.146
134,0.587,0.586,0.147
135,0.586,0.587,0.159
136,0.586,0.587,0.164
137,0.595,0.587,0.159
138,0.601,0.586,0.174
139,0.591,0.585,0.184
140,0.584,0.584,0.212
141,0.578,0.582,0.245
142,0.57,0.58,0.296
143,0.578,0.577,0.384
144,0.582,0.574,0.46
145,0.572,0.571,0.521
146,0.569,0.568,0.576
147,0.561,0.565,0.624
148,0.567,0.561,0.646
149,0.567,0.558,0.621
150,0.562,0.555,0.551
151,0.548,0.552,0.454
152,0.543,0.549,0.382
153,0.539,0.546,0.308
154,0.546,0.544,0.255
155,0.545,0.542,0.228
156,0.542,0.541,0.21
157,0.53,0.541,0.183
158,0.525,0.541,0.155
159,0.532,0.541,0.151
160,0.542,0.542,0.155
161,0.543,0.543,0.154
162,0.545,0.545,0.149
163,0.548,0.547,0.146
164,0.55,0.548,0.143
165,0.553,0.55,0.13
166,0.554,0.552,0.145
167,0.557,0.554,0.161
168,0.558,0.556,0.183
169,0.561,0.558,0.197
170,0.566,0.559,0.214
171,0.563,0.56,0.268
172,0.56,0.561,0.315
173,0.558,0.561,0.386
174,0.565,0.561,0.471
175,0.568,0.561,0.558
176,0.569,0.56,0.626
177,0.56,0.559,0.636
178,0.545,0.558,0.602
179,0.548,0.557,0.548
180,0.561,0.555,0.495
181,0.559,0.553,0.413
182,0.56,0.551,0.341
183,0.549,0.551,0.284
184,0.537,0.551,0.232
185,0.541,0.55,0.207
186,0.544,0.549,0.175
187,0.546,0.549,0.159
188,0.546,0.548,0.152
189,0.546,0.547,0.144
190,0.548,0.546,0.136
191,0.546,0.546,0.13
192,0.547,0.545,0.135
193,0.547,0.545,0.137
194,0.548,0.545,0.144
195,0.548,0.545,0.15
196,0.546,0.544,0.151
197,0.548,0.544,0.16
198,0.549,0.544,0.174
199,0.547,0.543,0.202
200,0.542,0.542,0.239
201,0.542,0.541,0.286
202,0.549,0.539,0.345
203,0.539,0.538,0.421
204,0.534,0.537,0.489
205,0.525,0.536,0.543
206,0.51,0.534,0.58
207,0.521,0.532,0.61
208,0.545,0.531,0.606
209,0.544,0.53,0.537
210,0.528,0.529,0.446
211,0.525,0.528,0.37
212,0.532,0.527,0.306
213,0.527,0.525,0.254
214,0.522,0.524,0.212
215,0.517,0.523,0.178
216,0.518,0.522,0.168
217,0.514,0.521,0.152
218,0.519,0.52,0.139
219,0.521,0.519,0.137
220,0.521,0.518,0.128
221,0.52,0.517,0.125
222,0.52,0.516,0.121
223,0.521,0.514,0.123
224,0.52,0.513,0.131
225,0.51,0.511,0.135
226,0.509,0.51,0.139
227,0.509,0.509,0.153
228,0.51,0.507,0.178
229,0.509,0.505,0.208
230,0.498,0.504,0.229
231,0.49,0.503,0.278
232,0.496,0.504,0.353
233,0.496,0.503,0.434
234,0.507,0.502,0.525
235,0.506,0.501,0.596
236,0.507,0.5,0.609
237,0.496,0.5,0.583
238,0.494,0.499,0.542
239,0.493,0.498,0.477
240,0.508,0.497,0.41
241,0.498,0.497,0.331
242,0.489,0.497,0.269
243,0.495,0.497,0.226
244,0.501,0.496,0.185
245,0.51,0.496,0.161
246,0.506,0.496,0.14
247,0.494,0.495,0.133
248,0.491,0.495,0.13
249,0.491,0.494,0.129
250,0.491,0.493,0.111
251,0.491,0.492,0.113
252,0.489,0.491,0.117
253,0.486,0.491,0.119
254,0.483,0.49,0.11
255,0.486,0.49,0.12
256,0.496,0.489,0.144
257,0.496,0.49,0.166
258,0.488,0.49,0.185
259,0.486,0.49,0.205
260,0.49,0.49,0.249
261,0.49,0.49,0.307
262,0.487,0.49,0.374
263,0.487,0.49,0.438
264,0.483,0.49,0.511
265,0.49,0.489,0.574
266,0.498,0.488,0.611
267,0.487,0.488,0.586
268,0.491,0.488,0.506
269,0.48,0.486,0.423
270,0.486,0.484,0.35
271,0.487,0.482,0.286
272,0.494,0.479,0.239
273,0.486,0.477,0.199
274,0.472,0.474,0.158
275,0.467,0.472,0.136
276,0.469,0.469,0.123
277,0.466,0.466,0.113
278,0.465,0.463,0.11
279,0.462,0.461,0.108
280,0.456,0.459,0.115
281,0.452,0.457,0.112
282,0.451,0.455,0.109
283,0.448,0.453,0.109
284,0.445,0.451,0.112
285,0.444,0.449,0.125
286,0.443,0.448,0.126
287,0.45,0.447,0.144
288,0.447,0.446,0.171
289,0.441,0.446,0.204
290,0.44,0.446,0.256
291,0.446,0.446,0.312
292,0.457,0.445,0.392
293,0.463,0.446,0.479
294,0.456,0.446,0.539
295,0.444,0.446,0.573
296,0.433,0.446,0.556
297,0.441,0.445,0.518
298,0.455,0.445,0.456
299,0.444,0.444,0.374
300,0.446,0.444,0.301
301,0.438,0.444,0.23
302,0.44,0.444,0.19
303,0.44,0.445,0.149
304,0.449,0.445,0.143
305,0.452,0.445,0.134
306,0.447,0.446,0.117
307,0.443,0.446,0.107
308,0.441,0.446,0.092
309,0.442,0.446,0.1
310,0.442,0.447,0.083
311,0.441,0.448,0.09
312,0.441,0.448,0.102
313,0.446,0.448,0.096
314,0.449,0.448,0.095
315,0.452,0.448,0.103
316,0.449,0.448,0.126
317,0.451,0.448,0.158
318,0.458,0.447,0.188
319,0.459,0.446,0.224
320,0.461,0.445,0.282
321,0.449,0.444,0.339
322,0.44,0.443,0.403
323,0.436,0.442,0.479
324,0.439,0.44,0.557
325,0.436,0.438,0.593
326,0.431,0.436,0.554
327,0.432,0.435,0.476
328,0.43,0.434,0.403
329,0.424,0.433,0.317
330,0.439,0.433,0.256
331,0.431,0.432,0.201
332,0.428,0.432,0.159
333,0.424,0.432,0.134
334,0.425,0.432,0.11
335,0.431,0.432,0.101
336,0.443,0.432,0.089
337,0.439,0.434,0.082
338,0.436,0.435,0.083
339,0.435,0.436,0.089
340,0.436,0.438,0.077
341,0.438,0.439,0.086
342,0.442,0.441,0.1
343,0.44,0.443,0.098
344,0.439,0.445,0.109
345,0.444,0.446,0.113
346,0.455,0.447,0.134
347,0.458,0.448,0.152
348,0.461,0.448,0.186
349,0.453,0.449,0.235
350,0.444,0.449,0.294
351,0.435,0.448,0.387
352,0.446,0.448,0.477
353,0.438,0.447,0.519
354,0.433,0.445,0.552
355,0.442,0.444,0.54
356,0.446,0.441,0.515
357,0.454,0.439,0.46
358,0.449,0.437,0.374
359,0.434,0.435,0.275
360,0.426,0.432,0.216
361,0.435,0.429,0.168
362,0.434,0.425,0.137
363,0.423,0.422,0.117
364,0.423,0.419,0.104
365,0.415,0.416,0.097
366,0.407,0.414,0.081
367,0.404,0.411,0.063
368,0.405,0.409,0.062
369,0.401,0.407,0.069
370,0.399,0.405,0.061
371,0.4,0.403,0.071
372,0.401,0.402,0.075
373,0.403,0.4,0.087
374,0.397,0.398,0.088
375,0.394,0.397,0.107
376,0.392,0.396,0.13
377,0.4,0.395,0.158
378,0.399,0.395,0.192
379,0.392,0.394,0.238
380,0.389,0.393,0.31
381,0.383,0.393,0.383
382,0.391,0.392,0.466
383,0.398,0.39,0.546
384,0.407,0.389,0.597
385,0.395,0.388,0.54
386,0.382,0.386,0.448
387,0.369,0.384,0.359
388,0.379,0.382,0.289
389,0.385,0.379,0.234
390,0.377,0.377,0.177
391,0.372,0.374,0.134
392,0.372,0.372,0.115
393,0.369,0.369,0.08
394,0.367,0.367,0.06
395,0.365,0.365,0.061
396,0.364,0.364,0.06
397,0.363,0.363,0.05
398,0.363,0.364,0.051
399,0.365,0.365,0.05
400,0.369,0.368,0.036
