gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2261,1797,0.849053621292114,15.3304996490479,44.1117935180664,3670144,2261,1376,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-01 22:30:21.859883,97.66174870297549,13.615660547535889,12.027261526554204,0.0038703203825873863,9.0,-13.67,1.015504800579495,-14.4,0.3983,1.5917,4.5136,0.8413,0.6078,0.7143,0.623836455274865,7
62,npp,1532,1127,3.75815677642822,15.3328676223755,44.1126899719238,3670144,1531,829,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-02 22:11:29.732130,96.84465330436512,44.14945753857615,38.06426602953007,0.021811020198964096,6.0,-44.27,1.5732132722552272,-44.71,0.6268,1.8878,4.9223,0.7094,2.5281,2.666,2.1561966746353036,7
98,npp,789,462,2.37146878242493,15.3350677490234,44.115306854248,3670144,791,272,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-03 21:52:37.604205,96.17877218396846,61.98784473746157,51.394421529391906,0.05270229323383103,3.0,-62.12,2.5331140255951103,-62.42,0.9609,2.3551,5.8326,0.5686,1.3456,1.3485,0.11665462551226846,7
116,npp,2742,4008,2.80274343490601,15.3339014053345,44.1121940612793,3670144,2743,3172,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-03 23:32:58.648004,-76.69250671035394,68.92055219007135,55.68968286018077,0.01668558791911499,19.0,69.07,3.5496478698597698,68.83,0.8428,2.3179,6.5997,0.5778,1.4758,1.6193,1.229296775518376,7
233,npp,664,2020,6.88594579696655,15.3304271697998,44.1141357421875,3670144,664,1587,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-06 22:36:36.505630,81.81195478548217,0.8553319866869046,0.7571356586603526,0.21378398971164778,10.0,-0.85,1.0,-1.7,0.3677,1.3392,4.3781,1.0,6.8859,6.8859,1.8889861522971572,7
269,npp,2996,1353,4.78962373733521,15.3309526443481,44.1141777038574,3670144,2996,1021,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-07 22:17:46.163743,98.16868290772517,35.54656573882087,30.97182905315336,0.14190345918618025,7.0,-35.68,1.2937979144666532,-36.28,0.4539,1.5567,4.7896,0.8603,3.838,4.1205,0.8036970850540923,7
350,npp,1504,20,3.76066541671753,15.3319396972656,44.1140670776367,3670144,1509,7,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-09 21:39:58.357679,95.17804471257175,69.78234206953583,56.16468282634739,0.04906013611540721,1.0,-69.92,3.5496478698597698,-69.98,1.7255,3.7607,7.5094,0.3561,1.3392,1.3392,0.19248516014729433,7
368,npp,439,3571,6.46024322509766,15.3348445892334,44.1108551025391,3670144,440,2898,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-09 23:20:26.518214,-77.62445258144858,61.087026329320345,50.79669482348994,0.06241353024165605,17.0,61.22,2.5331140255951103,60.88,0.6895,1.9401,5.8552,0.6902,3.1236,4.4592,3.0003674935564217,7
404,npp,2823,2909,1.67048346996307,15.3325662612915,44.1091117858887,3670144,2823,2347,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-10 23:01:39.722699,-78.7888358699789,42.96027107913724,37.10515836461763,0.03764672920357999,14.0,43.07,1.4867838833500562,42.53,0.3755,1.3668,4.9855,0.9798,1.5434,1.6367,0.7567582291881585,7
539,npp,2971,240,6.86924409866333,15.3366327285767,44.1103096008301,3670176,2970,122,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-14 21:46:14.743812,95.56799174611162,66.19459265267795,54.08403045335739,7.588750960190022e-11,2.0,-66.32,3.0,-66.56,0.877,2.9628,5.8888,0.452,2.6413,3.1048,3.1048,7
557,npp,1880,3790,4.88068437576294,15.3325347900391,44.1097145080566,3670144,1880,3052,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-14 23:26:39.345409,-77.18228612019601,65.30270174117017,53.54132686275348,0.0010583929357564777,18.0,65.45,3.0,65.17,0.7425,2.755,6.8465,0.4861,2.0477,2.3725,2.3477614855578017,7
665,npp,2853,1797,1.23359811306,15.3367137908936,44.1127052307129,3670176,2854,1376,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-17 22:30:15.411734,98.52875919179719,13.590491824798715,12.005724617692477,1.6736729671582596e-19,9.0,-13.67,1.015504800579495,-14.4,0.3983,1.5917,4.5136,0.8413,0.9865,1.0379,1.0379,7
710,npp,2123,1127,1.33867943286896,15.3342227935791,44.1139755249023,3670176,2123,829,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-18 22:11:23.285534,97.11430614077757,44.13685160923558,38.0561756744225,1.1994324686996012e-24,6.0,-44.27,1.5732132722552272,-44.71,0.6268,1.8878,4.9223,0.7094,0.9901,0.9496,0.9496,7
764,npp,259,4009,2.12323331832886,15.3358201980591,44.1121063232422,3670176,262,3172,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-19 23:32:52.198527,-76.88799412925077,68.93176019529378,55.69924037049203,1.2547075422463145e-21,19.0,69.09,3.5496478698597698,68.83,0.8428,2.3179,6.5997,0.5778,1.2844,1.2267,1.2267,7
872,npp,1232,2019,0.54791596531868,15.330584526062,44.1143493652344,3670176,1231,1586,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-22 22:36:28.276501,65.02918519059517,1.0790602207235782,0.9552139940917383,4.394811606362866e-29,10.0,-0.91,1.0,-1.7,0.3677,1.3392,4.3781,1.0,0.5479,0.5479,0.5479,7
908,npp,505,1351,6.63121891021729,15.3364448547363,44.1094131469727,3670176,505,1020,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-23 22:17:37.936508,97.08737562493721,35.664019595527854,31.071901682762835,8.813025578468053e-28,7.0,-35.76,1.2937979144666532,-36.28,0.4539,1.5567,4.7896,0.8603,5.2614,5.7048,5.7048,7
944,npp,2837,680,1.35910677909851,15.3307247161865,44.1125297546387,3670176,2838,461,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-24 21:58:45.819923,96.45864698924377,57.10969876776837,48.01500279789595,4.73699823416167e-25,4.0,-57.24,2.2013981571160284,-57.57,0.7206,2.064,6.0323,0.6488,1.019,0.8818,0.8818,7
980,npp,2066,20,2.53965973854065,15.3352899551392,44.1154441833496,3670176,2070,6,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-25 21:39:51.923258,95.44457180821999,69.79130379417437,56.171660058631204,7.080123126535671e-21,1.0,-69.92,3.5496478698597698,-69.98,1.7255,3.7607,7.5094,0.3561,0.9952,0.9044,0.9044,7
998,npp,1017,3571,1.32690489292145,15.3308610916138,44.1129341125488,3670176,1017,2898,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-25 23:20:18.305456,-77.60686396049303,61.07979931819786,50.79383708813006,5.579637048878166e-26,17.0,61.22,2.5331140255951103,60.88,0.6895,1.9401,5.8552,0.6902,1.0971,0.9159,0.9159,7
1070,npp,2675,2242,5.02961254119873,15.3351497650146,44.1141929626465,3670176,2675,1799,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-27 22:42:42.964317,-79.75119554822959,11.98074826496273,10.58874507642573,1.7452372519453045e-18,11.0,12.02,1.015504800579495,11.23,0.3002,1.3138,4.2693,1.0193,4.9982,5.1267,5.1267,7
1142,npp,1216,900,5.91674852371216,15.3350496292114,44.1132011413574,3670176,1220,672,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-29 22:04:58.731165,96.31475358503266,51.2888451934661,43.688300110111825,5.666090637084311e-06,5.0,-51.41,1.847645286154319,-51.75,0.6928,2.1219,5.782,0.6311,3.3931,3.7343,3.7343,7
1196,npp,2445,3788,7.98370218276978,15.3370418548584,44.1104621887207,3670176,2443,3051,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-04-30 23:26:29.438782,-77.01574616298063,65.26612943758084,53.52002492674228,4.56628010528655e-10,18.0,65.42,3.0,65.17,0.7425,2.755,6.8465,0.4861,3.0821,3.8808,3.8808,7
1232,npp,1760,3130,0.947312414646149,15.3315286636353,44.1102180480957,3670144,1763,2505,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-01 23:07:42.663162,-77.94905713387242,50.086190162821765,42.76562128625259,0.0008174739427221771,15.0,50.21,1.7549928774784245,49.85,0.502,1.5905,5.0277,0.842,0.9727,0.7976,0.7976,7
1268,npp,1058,2461,2.8890380859375,15.3311166763306,44.1094436645508,3670144,1058,1993,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-02 22:48:55.892152,-79.82615447258425,23.816354088486143,20.944735574334885,0.015552106498504008,12.0,23.89,1.1367971201176101,23.25,0.3495,1.3951,4.2731,0.9599,2.6533,2.7732,2.4096903825204925,7
1295,npp,324,1795,2.0999071598053,15.3341951370239,44.1151885986328,3670144,324,1374,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-03 22:30:05.566651,98.5429839766103,13.705005649427207,12.106459192785321,0.04897603758361673,9.0,-13.78,1.015504800579495,-14.4,0.3983,1.5917,4.5136,0.8413,1.8396,1.7667,0.6219508504622806,7
1331,npp,2663,1124,10.5062160491943,15.3365411758423,44.1112937927246,3670144,2664,827,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-04 22:11:13.460770,97.26306844031812,44.24254689438399,38.14153712700538,0.10454823286554026,6.0,-44.37,1.5732132722552272,-44.71,0.6268,1.8878,4.9223,0.7094,6.8174,7.453,5.009325367192751,7
1367,npp,1916,458,12.183614730835,15.3345823287964,44.1128311157227,3670144,1915,269,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-05 21:52:19.578505,95.93077630107139,62.073865031982,51.45446053878566,0.2097865639971513,3.0,-62.2,2.5331140255951103,-62.42,0.9609,2.3551,5.8326,0.5686,5.2192,6.9278,2.024320613572171,7
1385,npp,797,4006,12.9153871536255,15.3333435058594,44.1114234924316,3670144,795,3171,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-05 23:32:40.624259,-76.49996537462872,68.87528721765483,55.66798429641881,0.15526604097573085,19.0,69.04,3.5496478698597698,68.83,0.8428,2.3179,6.5997,0.5778,4.3247,7.4621,3.832964669163974,7
1430,npp,117,3351,9.94226741790771,15.333477973938,44.1161651611328,3670144,118,2699,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-06 23:13:55.636136,-78.06913160201822,56.051387284004264,47.25212706505816,0.13759803446698118,16.0,56.18,2.0682789409984763,55.85,0.5391,2.0133,5.5458,0.6652,5.1728,6.6131,3.3969306097096377,7
1466,npp,2492,2682,2.98539471626282,15.3300848007202,44.1120643615723,3670144,2491,2158,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-07 22:55:07.091745,-79.2189370188866,34.13964606632413,29.788541742723606,0.0994778389383176,13.0,34.22,1.2937979144666532,33.76,0.375,1.1326,4.581,1.1823,2.7712,3.5298,1.2046390204481745,7
1538,npp,1050,1348,4.74567556381226,15.3360385894775,44.1109924316406,3670144,1050,1018,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-09 22:17:26.438596,97.37280224751551,35.781783428771135,31.17028624764522,0.0393063327187181,7.0,-35.89,1.2937979144666532,-36.28,0.4539,1.5567,4.7896,0.8603,3.804,4.0827,3.163967224316019,7
1574,npp,291,677,11.3062171936035,15.3366003036499,44.114559173584,3670144,293,458,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-10 21:58:34.332723,96.74712223381282,57.181227054721454,48.06599111568536,0.018241323105155943,4.0,-57.31,2.2013981571160284,-57.57,0.7206,2.064,6.0323,0.6488,5.5375,7.3358,6.909433553440932,7
1610,npp,2606,16,8.8992977142334,15.3355417251587,44.1145896911621,3670144,2613,4,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-11 21:39:38.664826,95.16547941214364,69.8591398193814,56.20852852204158,0.004771466475431495,1.0,-69.98,3.5496478698597698,-69.98,1.7255,3.7607,7.5094,0.3561,2.7868,3.1691,3.057573374750408,7
1628,npp,1542,3567,4.15008974075317,15.3325872421265,44.110034942627,3670144,1543,2895,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-11 23:20:06.826709,-77.5841191467295,60.99061619692678,50.7332289392406,0.01778013793458228,17.0,61.14,2.5331140255951103,60.88,0.6895,1.9401,5.8552,0.6902,2.2116,2.8646,2.4490131378630537,7
1664,npp,849,2905,5.61331653594971,15.3345899581909,44.1133079528809,3670144,851,2343,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-12 23:01:20.058012,-79.56130187355744,42.827412784504645,36.99777195763298,0.007031273291248664,14.0,42.93,1.4867838833500562,42.53,0.3755,1.3668,4.9855,0.9798,4.1953,5.4998,5.335453423236167,7
1745,npp,2489,1570,1.0593816637992859,15.3301649093628,44.1131172180176,3670176,2489,1179,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-14 22:23:39.403204,97.85760836623406,25.64384430330049,22.525625766883376,8.240089155969817e-07,8.0,-25.74,1.1367971201176101,-26.09,0.4299,1.2932,4.3286,1.0356,1.1335,1.0971,1.0971,7
1781,npp,1750,897,0.654079973697662,15.331223487854,44.114330291748,3670176,1751,670,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-15 22:04:47.295643,97.03055171320538,51.36554238298446,43.74562935601627,3.3079671673852055e-13,5.0,-51.5,1.847645286154319,-51.75,0.6928,2.1219,5.782,0.6311,0.5448,0.4128,0.4128,7
1817,npp,997,235,4.17087364196777,15.3332023620605,44.1124000549316,3670176,999,119,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-16 21:45:53.412252,95.85928003533255,66.27853167646563,54.13327705688976,5.106066561817276e-19,2.0,-66.41,3.0,-66.56,0.877,2.9628,5.8888,0.452,1.7419,1.8852,1.8852,7
1835,npp,2977,3784,10.2459707260132,15.3361368179321,44.1122856140137,3670176,2981,3048,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-16 23:26:18.016576,-77.5258497423757,65.20606344199088,53.47989352802857,1.1872921734610451e-08,18.0,65.35,3.0,65.17,0.7425,2.755,6.8465,0.4861,3.8362,4.9805,4.9805,7
1880,npp,2274,3126,0.581335723400116,15.3319358825684,44.1105422973633,3670176,2276,2502,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-17 23:07:31.252850,-78.9246802401839,49.976440820619054,42.679328159065356,4.90530753473822e-15,15.0,50.09,1.7549928774784245,49.85,0.502,1.5905,5.0277,0.842,0.7642,0.4895,0.4895,7
1916,npp,1569,2457,5.70641326904297,15.3352756500244,44.1161308288574,3670176,1570,1989,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-18 22:48:42.708053,-80.20356826961608,23.626917831972648,20.779583454911627,8.158717399198813e-21,12.0,23.69,1.1367971201176101,23.25,0.3495,1.3951,4.2731,0.9599,5.1317,5.4776,5.4776,7
1943,npp,850,1790,1.092277467250824,15.3342723846436,44.111629486084,3670176,850,1369,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-19 22:29:52.383383,99.49731676849453,13.984940569235308,12.352297818413,1.0392256691699341e-25,9.0,-14.06,1.015504800579495,-14.4,0.3983,1.5917,4.5136,0.8413,0.8474,0.919,0.919,7
1988,npp,116,1120,0.405019670724869,15.3299531936646,44.1143684387207,3670176,117,823,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-20 22:11:00.275957,97.55679291241142,44.3723525060225,38.244709050243415,1.6922443907092973e-31,6.0,-44.51,1.5732132722552272,-44.71,0.6268,1.8878,4.9223,0.7094,0.3967,0.2873,0.2873,7
2024,npp,2439,454,2.34272503852844,15.330397605896,44.114013671875,3670176,2439,266,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-21 21:52:06.391171,96.1815547862215,62.15488441660301,51.50670234496076,2.4430395570640674e-29,3.0,-62.28,2.6065528283652384,-62.42,0.9609,2.3551,5.8326,0.5686,1.3344,1.3321,1.3321,7
2042,npp,1320,4000,2.14537620544434,15.3317317962646,44.1093444824219,3670176,1320,3168,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-21 23:32:27.436885,-76.71498279619065,68.79773312689466,55.62239370407613,8.827868901087455e-27,19.0,68.95,3.5496478698597698,68.83,0.8428,2.3179,6.5997,0.5778,1.2906,1.2395,1.2395,7
2168,npp,2279,2010,1.47508430480957,15.3352880477905,44.110466003418,3670176,2279,1578,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-24 22:36:03.550628,92.85589610109318,1.385346760394472,1.2262598372589086,3.3023716638165026e-26,10.0,-1.42,1.0,-1.7,0.3677,1.3392,4.3781,1.0,1.4751,1.4751,1.4751,7
2204,npp,1549,1343,4.28443813323975,15.3349533081055,44.1127471923828,3670176,1549,1014,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-25 22:17:11.421269,97.15556952755895,36.00078898322261,31.35225871117872,5.468048067515006e-23,7.0,-36.11,1.2937979144666532,-36.28,0.4539,1.5567,4.7896,0.8603,3.4475,3.6859,3.6859,7
2240,npp,804,672,2.06399834156036,15.3360300064087,44.1151351928711,3670176,806,453,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-26 21:58:19.314569,96.68257033088949,57.30049738488463,48.147019257629566,3.0552138871542882e-18,4.0,-57.43,2.2013981571160284,-57.57,0.7206,2.064,6.0323,0.6488,1.3392,1.3392,1.3392,7
2285,npp,45,11,8.43554973602295,15.33571434021,44.1096878051758,3670176,43,2,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-27 21:39:23.653867,95.17910706089978,69.94131202466639,56.24718842912345,3.276936584733149e-12,1.0,-70.06,3.5496478698597698,-69.98,1.7255,3.7607,7.5094,0.3561,2.6562,3.0039,3.0039,7
2303,npp,2053,3561,1.30010771751404,15.3338298797607,44.1158638000488,3670176,2055,2890,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-27 23:19:51.816264,-77.62226166318247,60.87240757268236,50.64797086894284,1.1836097486071533e-21,17.0,61.01,2.5331140255951103,60.88,0.6895,1.9401,5.8552,0.6902,1.0865,0.8974,0.8974,7
2339,npp,1358,2898,4.87018823623657,15.3347835540771,44.1145248413086,3670176,1357,2337,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-28 23:01:03.271605,-78.6183381645352,42.57211909882087,36.787376730850255,2.819733449104115e-16,14.0,42.67,1.4867838833500562,42.53,0.3755,1.3668,4.9855,0.9798,3.6955,4.7717,4.7717,7
2366,npp,648,2231,1.94771635532379,15.3317365646362,44.1102485656738,3670176,648,1789,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-29 22:42:14.727079,-78.83917189747666,11.379549784689338,10.058316861236783,1.3323343023921054e-09,11.0,11.4,1.015504800579495,11.23,0.3002,1.3138,4.2693,1.0193,1.9634,1.9853,1.9853,7
2402,npp,2994,1564,5.47530555725098,15.333869934082,44.1111488342285,3670144,2995,1174,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-30 22:23:24.402928,98.68966257991973,25.938921407063166,22.778706138967422,0.0010829634545923307,8.0,-26.04,1.1367971201176101,-26.09,0.4299,1.2932,4.3286,1.0356,5.0181,5.6701,5.644787182655223,7
2447,npp,2237,890,3.12877631187439,15.3337001800537,44.1090431213379,3670144,2236,666,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-05-31 22:04:30.523808,96.55984964358859,51.57852319654869,43.905089548600166,0.01573707791619433,5.0,-51.7,1.847645286154319,-51.75,0.6928,2.1219,5.782,0.6311,1.8842,1.9747,1.606866923875471,7
2537,npp,2774,3119,4.20580005645752,15.3325834274292,44.1139259338379,3670144,2775,2497,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-06-02 23:07:14.489144,-78.56858400259708,49.7661267589516,42.51251634043904,0.05185633163194559,15.0,49.88,1.7549928774784245,49.85,0.502,1.5905,5.0277,0.842,2.8294,3.5412,2.3291278426216877,7
2564,npp,2068,2449,8.90044593811035,15.331600189209,44.1122131347656,3670144,2068,1983,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-06-03 22:48:25.948171,-79.51549738734954,23.232485299872607,20.43581576771594,0.13537965181992442,12.0,23.3,1.1367971201176101,23.25,0.3495,1.3951,4.2731,0.9599,7.9413,8.5435,5.379182326872991,7
2591,npp,1347,1783,11.9056034088135,15.3311042785645,44.1102523803711,3670144,1347,1363,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-06-04 22:29:35.632987,98.70343220389445,14.382868210731576,12.701217381169032,0.1724894305734876,9.0,-14.46,1.015504800579495,-14.4,0.3983,1.5917,4.5136,0.8413,11.4956,10.0166,5.984891052208398,7
2627,npp,610,1113,11.5915212631226,15.3345832824707,44.1124000549316,3670144,612,818,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-06-05 22:10:43.539074,97.50633709305765,44.61996081791678,38.44098713277563,0.11553170423233905,6.0,-44.74,1.5732132722552272,-44.71,0.6268,1.8878,4.9223,0.7094,7.5073,8.2229,5.522501464515887,7
2663,npp,2931,448,11.1371231079102,15.3366384506226,44.113883972168,3670144,2934,261,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-06-06 21:51:49.665945,96.22742334784813,62.2865587744746,51.58864219631518,0.07539877190423241,3.0,-62.4,2.6065528283652384,-62.42,0.9609,2.3551,5.8326,0.5686,4.7084,6.3328,4.570454896719706,7
2681,npp,1813,3992,6.03631496429443,15.3337383270264,44.1142578125,3670144,1815,3164,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-06-06 23:32:10.712267,-76.74236911880237,68.6816854905161,55.55024028514347,0.08416156727896844,19.0,68.83,3.5496478698597698,68.83,0.8428,2.3179,6.5997,0.5778,2.3867,3.4876,1.520436315067897,7
2717,npp,1129,3337,6.6694540977478,15.3326148986816,44.1120758056641,3670144,1129,2685,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-06-07 23:13:23.954405,-77.76803364235452,55.69748106216841,46.987964811860216,0.061205091225329016,16.0,55.82,2.0682789409984763,55.85,0.5391,2.0133,5.5458,0.6652,3.5904,4.4362,3.005613133760507,7
2789,npp,2766,2002,5.10354089736938,15.3365592956543,44.1109771728516,3670144,2766,1571,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-06-09 22:35:45.108749,87.6953161669255,1.8800414828438143,1.6640186744929606,0.02132574642317369,10.0,-1.87,1.0,-1.7,0.3677,1.3392,4.3781,1.0,5.1035,5.1035,4.605039297875916,7
2825,npp,2034,1336,6.96837329864502,15.3352489471436,44.1102676391602,3670144,2035,1010,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-06-10 22:16:54.792708,97.77798924097645,36.302952703355835,31.60339696113712,0.008628741059261577,7.0,-36.4,1.357151599901897,-36.28,0.4539,1.5567,4.7896,0.8603,5.3267,5.9948,5.793114758062927,7
2861,npp,1287,665,6.40761518478394,15.3351545333862,44.1158790588379,3670144,1288,446,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-06-11 21:58:00.915592,96.3608021498219,57.48515444994709,48.27610017726402,0.001590744086182392,4.0,-57.6,2.2013981571160284,-57.57,0.7206,2.064,6.0323,0.6488,3.3123,4.1574,4.120218491865937,7
2915,npp,2535,3551,6.66637897491455,15.3339509963989,44.1101188659668,3670144,2536,2883,196611,3866755,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-06-12 23:19:33.421632,-77.70967216811492,60.68180249985472,50.514556102149314,0.0031616114252675563,17.0,60.8,2.4157378735459294,60.88,0.6895,1.9401,5.8552,0.6902,3.2956,4.6014,4.527501576019403,7
2951,npp,1838,2889,4.36772203445435,15.334285736084,44.1100807189941,3670176,1837,2330,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-06-13 23:00:44.885103,-78.20412169084399,42.24084717351277,36.51502277374313,0.0003140404397974855,14.0,42.35,1.4867838833500562,42.53,0.3755,1.3668,4.9855,0.9798,3.3576,4.2794,4.2794,7
2978,npp,1126,2223,1.2430762052536,15.3308000564575,44.1114730834961,3670176,1126,1782,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-06-14 22:41:56.350721,-80.50744419267072,10.938028374925363,9.668498184565978,1.1933164603363718e-08,11.0,10.95,1.015504800579495,11.23,0.3002,1.3138,4.2693,1.0193,1.2695,1.2671,1.2671,7
3005,npp,382,1555,3.14553189277649,15.3316259384155,44.1097450256348,3670176,381,1167,196611,3866787,1982,yem_sanaa_2_45,15.33333333,44.1125,2,45,yem_sanaa,2012-06-15 22:23:04.260344,97.3364132727886,26.377829712045447,23.155934309527918,6.635949362112699e-15,8.0,-26.49,1.1367971201176101,-26.09,0.4299,1.2932,4.3286,1.0356,2.9686,3.2574,3.2574,7
