lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.927,0.942,0.851
2,0.896,0.911,0.637
3,0.874,0.884,0.433
4,0.858,0.86,0.265
5,0.84,0.839,0.116
6,0.826,0.821,-0.011
7,0.815,0.805,-0.113
8,0.797,0.793,-0.182
9,0.789,0.782,-0.225
10,0.779,0.773,-0.251
11,0.769,0.766,-0.269
12,0.76,0.761,-0.283
13,0.755,0.757,-0.29
14,0.752,0.754,-0.291
15,0.749,0.752,-0.294
16,0.748,0.751,-0.292
17,0.745,0.75,-0.29
18,0.744,0.751,-0.284
19,0.745,0.751,-0.271
20,0.744,0.752,-0.248
21,0.75,0.753,-0.208
22,0.753,0.754,-0.146
23,0.76,0.755,-0.065
24,0.764,0.755,0.046
25,0.762,0.756,0.194
26,0.761,0.755,0.381
27,0.756,0.754,0.56
28,0.755,0.753,0.682
29,0.75,0.752,0.744
30,0.753,0.751,0.754
31,0.756,0.749,0.693
32,0.754,0.746,0.563
33,0.745,0.743,0.373
34,0.741,0.74,0.19
35,0.737,0.736,0.045
36,0.731,0.732,-0.06
37,0.725,0.728,-0.141
38,0.717,0.724,-0.203
39,0.715,0.72,-0.244
40,0.711,0.716,-0.266
41,0.707,0.712,-0.279
42,0.703,0.708,-0.285
43,0.701,0.704,-0.29
44,0.697,0.701,-0.294
45,0.694,0.698,-0.293
46,0.693,0.695,-0.293
47,0.694,0.693,-0.288
48,0.694,0.69,-0.275
49,0.69,0.688,-0.257
50,0.688,0.686,-0.231
51,0.689,0.684,-0.188
52,0.684,0.682,-0.119
53,0.681,0.679,-0.02
54,0.681,0.677,0.104
55,0.678,0.675,0.248
56,0.674,0.673,0.416
57,0.667,0.67,0.603
58,0.666,0.668,0.774
59,0.664,0.665,0.844
60,0.658,0.661,0.754
61,0.658,0.658,0.584
62,0.661,0.655,0.412
63,0.657,0.652,0.259
64,0.649,0.648,0.122
65,0.643,0.645,-0.004
66,0.642,0.642,-0.101
67,0.638,0.639,-0.167
68,0.638,0.637,-0.212
69,0.634,0.634,-0.242
70,0.63,0.632,-0.263
71,0.629,0.63,-0.279
72,0.622,0.628,-0.286
73,0.623,0.626,-0.286
74,0.62,0.625,-0.287
75,0.62,0.623,-0.286
76,0.622,0.622,-0.284
77,0.622,0.62,-0.278
78,0.621,0.619,-0.265
79,0.62,0.618,-0.241
80,0.622,0.617,-0.2
81,0.62,0.616,-0.147
82,0.618,0.615,-0.071
83,0.619,0.615,0.04
84,0.615,0.614,0.184
85,0.615,0.613,0.351
86,0.61,0.613,0.508
87,0.613,0.613,0.634
88,0.61,0.612,0.714
89,0.612,0.612,0.742
90,0.606,0.611,0.685
91,0.606,0.611,0.55
92,0.612,0.611,0.367
93,0.609,0.61,0.19
94,0.609,0.61,0.056
95,0.609,0.609,-0.046
96,0.607,0.608,-0.128
97,0.607,0.607,-0.192
98,0.607,0.606,-0.234
99,0.608,0.605,-0.256
100,0.606,0.604,-0.268
101,0.604,0.603,-0.274
102,0.605,0.602,-0.28
103,0.605,0.601,-0.285
104,0.602,0.6,-0.286
105,0.602,0.599,-0.281
106,0.601,0.597,-0.276
107,0.596,0.596,-0.266
108,0.593,0.594,-0.25
109,0.587,0.592,-0.224
110,0.586,0.591,-0.184
111,0.585,0.588,-0.117
112,0.582,0.586,-0.023
113,0.579,0.583,0.089
114,0.573,0.58,0.232
115,0.575,0.578,0.404
116,0.578,0.575,0.588
117,0.575,0.572,0.734
118,0.573,0.57,0.776
119,0.575,0.567,0.696
120,0.575,0.565,0.558
121,0.571,0.562,0.415
122,0.566,0.56,0.279
123,0.561,0.558,0.139
124,0.557,0.557,0.01
125,0.551,0.555,-0.087
126,0.547,0.554,-0.154
127,0.547,0.554,-0.202
128,0.548,0.554,-0.235
129,0.547,0.554,-0.26
130,0.546,0.554,-0.275
131,0.549,0.555,-0.281
132,0.554,0.556,-0.284
133,0.556,0.558,-0.282
134,0.561,0.559,-0.28
135,0.566,0.561,-0.278
136,0.564,0.563,-0.273
137,0.564,0.565,-0.263
138,0.563,0.567,-0.239
139,0.569,0.568,-0.203
140,0.572,0.57,-0.149
141,0.573,0.572,-0.073
142,0.576,0.573,0.033
143,0.576,0.574,0.173
144,0.576,0.574,0.332
145,0.582,0.574,0.472
146,0.579,0.573,0.591
147,0.577,0.571,0.685
148,0.572,0.569,0.73
149,0.568,0.567,0.673
150,0.568,0.565,0.53
151,0.566,0.562,0.353
152,0.559,0.56,0.193
153,0.553,0.558,0.064
154,0.551,0.555,-0.04
155,0.548,0.553,-0.122
156,0.544,0.552,-0.184
157,0.545,0.55,-0.223
158,0.544,0.549,-0.248
159,0.544,0.548,-0.262
160,0.545,0.546,-0.268
161,0.543,0.545,-0.276
162,0.542,0.544,-0.28
163,0.542,0.544,-0.282
164,0.543,0.543,-0.279
165,0.544,0.543,-0.273
166,0.548,0.543,-0.263
167,0.547,0.544,-0.247
168,0.55,0.544,-0.222
169,0.552,0.545,-0.179
170,0.553,0.546,-0.108
171,0.553,0.546,-0.014
172,0.548,0.547,0.09
173,0.545,0.547,0.221
174,0.548,0.547,0.382
175,0.547,0.548,0.56
176,0.544,0.548,0.699
177,0.541,0.549,0.732
178,0.54,0.549,0.667
179,0.542,0.549,0.553
180,0.542,0.549,0.424
181,0.549,0.549,0.286
182,0.552,0.549,0.148
183,0.554,0.549,0.018
184,0.549,0.549,-0.08
185,0.549,0.549,-0.151
186,0.554,0.549,-0.201
187,0.552,0.548,-0.235
188,0.55,0.547,-0.254
189,0.549,0.546,-0.266
190,0.548,0.546,-0.273
191,0.547,0.545,-0.274
192,0.545,0.544,-0.273
193,0.545,0.543,-0.276
194,0.543,0.542,-0.275
195,0.541,0.541,-0.267
196,0.539,0.54,-0.255
197,0.539,0.539,-0.231
198,0.538,0.538,-0.196
199,0.531,0.537,-0.146
200,0.528,0.536,-0.074
201,0.531,0.535,0.028
202,0.534,0.534,0.158
203,0.531,0.533,0.301
204,0.526,0.532,0.437
205,0.526,0.532,0.562
206,0.523,0.531,0.665
207,0.53,0.531,0.714
208,0.536,0.53,0.667
209,0.536,0.529,0.525
210,0.534,0.528,0.355
211,0.531,0.526,0.204
212,0.533,0.525,0.076
213,0.53,0.523,-0.03
214,0.524,0.521,-0.114
215,0.52,0.518,-0.178
216,0.518,0.516,-0.218
217,0.512,0.513,-0.243
218,0.511,0.511,-0.257
219,0.506,0.508,-0.264
220,0.504,0.506,-0.271
221,0.501,0.504,-0.274
222,0.5,0.502,-0.274
223,0.498,0.5,-0.272
224,0.495,0.498,-0.267
225,0.493,0.496,-0.26
226,0.493,0.495,-0.248
227,0.49,0.495,-0.221
228,0.49,0.494,-0.177
229,0.491,0.494,-0.116
230,0.493,0.494,-0.031
231,0.493,0.495,0.071
232,0.495,0.496,0.198
233,0.497,0.498,0.358
234,0.501,0.499,0.527
235,0.505,0.5,0.661
236,0.506,0.502,0.7
237,0.509,0.504,0.651
238,0.508,0.505,0.559
239,0.508,0.506,0.444
240,0.509,0.507,0.31
241,0.506,0.507,0.16
242,0.506,0.507,0.027
243,0.504,0.507,-0.073
244,0.507,0.506,-0.143
245,0.507,0.505,-0.193
246,0.505,0.504,-0.226
247,0.503,0.503,-0.247
248,0.503,0.501,-0.26
249,0.502,0.5,-0.265
250,0.5,0.498,-0.267
251,0.499,0.497,-0.268
252,0.499,0.495,-0.27
253,0.497,0.494,-0.269
254,0.493,0.493,-0.264
255,0.49,0.492,-0.251
256,0.487,0.491,-0.229
257,0.484,0.491,-0.198
258,0.483,0.49,-0.151
259,0.48,0.49,-0.081
260,0.484,0.491,0.014
261,0.486,0.491,0.138
262,0.49,0.491,0.273
263,0.496,0.492,0.408
264,0.498,0.492,0.544
265,0.496,0.493,0.675
266,0.498,0.493,0.741
267,0.5,0.494,0.688
268,0.496,0.494,0.539
269,0.498,0.495,0.365
270,0.5,0.495,0.209
271,0.499,0.496,0.08
272,0.497,0.496,-0.026
273,0.495,0.496,-0.118
274,0.493,0.496,-0.181
275,0.493,0.496,-0.217
276,0.492,0.496,-0.239
277,0.492,0.496,-0.252
278,0.497,0.496,-0.262
279,0.499,0.495,-0.267
280,0.494,0.494,-0.269
281,0.493,0.494,-0.27
282,0.491,0.493,-0.268
283,0.49,0.492,-0.263
284,0.489,0.492,-0.259
285,0.495,0.492,-0.248
286,0.493,0.493,-0.227
287,0.493,0.493,-0.188
288,0.493,0.493,-0.13
289,0.493,0.494,-0.055
290,0.494,0.494,0.043
291,0.494,0.494,0.178
292,0.496,0.495,0.345
293,0.495,0.495,0.519
294,0.5,0.495,0.64
295,0.497,0.495,0.678
296,0.494,0.494,0.642
297,0.494,0.494,0.569
298,0.488,0.494,0.455
299,0.49,0.493,0.307
300,0.492,0.493,0.149
301,0.496,0.493,0.016
302,0.498,0.492,-0.082
303,0.497,0.492,-0.15
304,0.495,0.492,-0.196
305,0.491,0.491,-0.229
306,0.487,0.491,-0.249
307,0.488,0.49,-0.26
308,0.487,0.489,-0.267
309,0.485,0.488,-0.269
310,0.483,0.488,-0.271
311,0.485,0.486,-0.272
312,0.48,0.485,-0.272
313,0.485,0.484,-0.265
314,0.484,0.483,-0.251
315,0.488,0.482,-0.232
316,0.487,0.482,-0.205
317,0.485,0.481,-0.162
318,0.488,0.481,-0.097
319,0.485,0.48,-0.004
320,0.483,0.48,0.111
321,0.476,0.479,0.236
322,0.476,0.479,0.371
323,0.475,0.479,0.525
324,0.476,0.48,0.68
325,0.472,0.48,0.754
326,0.475,0.48,0.682
327,0.47,0.48,0.524
328,0.475,0.48,0.348
329,0.48,0.48,0.201
330,0.48,0.479,0.076
331,0.483,0.479,-0.037
332,0.484,0.478,-0.125
333,0.486,0.477,-0.183
334,0.482,0.476,-0.218
335,0.481,0.475,-0.238
336,0.48,0.474,-0.251
337,0.479,0.473,-0.26
338,0.477,0.473,-0.264
339,0.473,0.472,-0.265
340,0.471,0.472,-0.267
341,0.47,0.472,-0.265
342,0.466,0.471,-0.26
343,0.465,0.471,-0.255
344,0.462,0.47,-0.244
345,0.462,0.469,-0.224
346,0.459,0.469,-0.187
347,0.464,0.468,-0.133
348,0.465,0.468,-0.061
349,0.466,0.467,0.037
350,0.466,0.467,0.172
351,0.465,0.466,0.337
352,0.466,0.465,0.508
353,0.468,0.465,0.62
354,0.473,0.465,0.667
355,0.474,0.464,0.654
356,0.473,0.464,0.594
357,0.468,0.463,0.476
358,0.467,0.461,0.312
359,0.463,0.46,0.146
360,0.456,0.458,0.015
361,0.45,0.455,-0.08
362,0.448,0.453,-0.146
363,0.45,0.45,-0.19
364,0.447,0.448,-0.22
365,0.445,0.445,-0.246
366,0.442,0.442,-0.256
367,0.439,0.44,-0.26
368,0.437,0.437,-0.264
369,0.434,0.435,-0.266
370,0.434,0.434,-0.267
371,0.433,0.433,-0.266
372,0.433,0.433,-0.26
373,0.432,0.433,-0.249
374,0.432,0.433,-0.23
375,0.428,0.433,-0.206
376,0.426,0.434,-0.166
377,0.431,0.436,-0.104
378,0.43,0.437,-0.016
379,0.432,0.438,0.093
380,0.439,0.439,0.221
381,0.441,0.44,0.365
382,0.442,0.441,0.535
383,0.441,0.441,0.7
384,0.451,0.442,0.772
385,0.446,0.441,0.676
386,0.446,0.441,0.509
387,0.445,0.44,0.341
388,0.44,0.438,0.198
389,0.438,0.436,0.074
390,0.437,0.434,-0.033
391,0.432,0.431,-0.119
392,0.423,0.428,-0.178
393,0.417,0.425,-0.213
394,0.418,0.421,-0.234
395,0.416,0.417,-0.249
396,0.41,0.413,-0.259
397,0.408,0.409,-0.266
398,0.406,0.406,-0.267
399,0.404,0.402,-0.268
400,0.403,0.4,-0.266
