lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.878,0.898,0.823
2,0.822,0.852,0.624
3,0.788,0.813,0.439
4,0.77,0.78,0.284
5,0.753,0.752,0.161
6,0.733,0.73,0.054
7,0.716,0.712,-0.032
8,0.71,0.697,-0.078
9,0.704,0.685,-0.106
10,0.692,0.676,-0.124
11,0.676,0.669,-0.143
12,0.668,0.664,-0.159
13,0.661,0.66,-0.161
14,0.656,0.658,-0.165
15,0.652,0.656,-0.165
16,0.65,0.654,-0.159
17,0.641,0.653,-0.161
18,0.645,0.652,-0.155
19,0.652,0.652,-0.144
20,0.648,0.651,-0.128
21,0.654,0.65,-0.089
22,0.65,0.649,-0.048
23,0.649,0.648,0.008
24,0.642,0.647,0.09
25,0.648,0.646,0.21
26,0.642,0.642,0.378
27,0.642,0.64,0.547
28,0.637,0.639,0.652
29,0.634,0.639,0.711
30,0.611,0.638,0.713
31,0.626,0.638,0.667
32,0.645,0.638,0.552
33,0.654,0.638,0.367
34,0.641,0.637,0.206
35,0.636,0.636,0.091
36,0.634,0.634,0.01
37,0.638,0.632,-0.048
38,0.632,0.63,-0.096
39,0.621,0.628,-0.132
40,0.616,0.626,-0.145
41,0.619,0.624,-0.16
42,0.621,0.622,-0.162
43,0.622,0.621,-0.163
44,0.621,0.619,-0.163
45,0.622,0.618,-0.166
46,0.621,0.615,-0.167
47,0.621,0.613,-0.164
48,0.622,0.61,-0.146
49,0.609,0.607,-0.134
50,0.605,0.605,-0.119
51,0.596,0.602,-0.091
52,0.595,0.599,-0.037
53,0.588,0.597,0.045
54,0.585,0.594,0.146
55,0.583,0.592,0.263
56,0.582,0.59,0.413
57,0.586,0.588,0.581
58,0.598,0.586,0.757
59,0.602,0.583,0.821
60,0.591,0.582,0.719
61,0.592,0.58,0.564
62,0.575,0.578,0.403
63,0.565,0.577,0.268
64,0.572,0.577,0.155
65,0.578,0.576,0.053
66,0.57,0.577,-0.025
67,0.575,0.578,-0.074
68,0.571,0.578,-0.107
69,0.583,0.579,-0.128
70,0.583,0.58,-0.149
71,0.577,0.58,-0.162
72,0.572,0.58,-0.169
73,0.572,0.58,-0.174
74,0.575,0.58,-0.175
75,0.577,0.579,-0.17
76,0.579,0.578,-0.169
77,0.581,0.577,-0.16
78,0.583,0.575,-0.149
79,0.591,0.574,-0.127
80,0.595,0.572,-0.087
81,0.583,0.571,-0.051
82,0.566,0.57,-0.003
83,0.568,0.569,0.086
84,0.565,0.566,0.201
85,0.566,0.563,0.351
86,0.554,0.56,0.493
87,0.547,0.557,0.589
88,0.548,0.554,0.671
89,0.549,0.552,0.696
90,0.543,0.551,0.657
91,0.54,0.549,0.53
92,0.547,0.549,0.358
93,0.549,0.548,0.205
94,0.549,0.548,0.093
95,0.542,0.547,0.011
96,0.547,0.547,-0.047
97,0.544,0.547,-0.1
98,0.55,0.548,-0.125
99,0.552,0.548,-0.142
100,0.549,0.549,-0.158
101,0.553,0.55,-0.164
102,0.553,0.551,-0.168
103,0.551,0.552,-0.17
104,0.551,0.552,-0.171
105,0.551,0.553,-0.172
106,0.559,0.552,-0.161
107,0.568,0.551,-0.146
108,0.57,0.551,-0.134
109,0.562,0.551,-0.111
110,0.549,0.551,-0.089
111,0.544,0.55,-0.037
112,0.543,0.55,0.044
113,0.542,0.55,0.138
114,0.539,0.55,0.251
115,0.541,0.55,0.404
116,0.54,0.551,0.568
117,0.555,0.552,0.72
118,0.547,0.552,0.751
119,0.55,0.553,0.662
120,0.544,0.553,0.529
121,0.554,0.553,0.401
122,0.559,0.553,0.28
123,0.555,0.554,0.159
124,0.557,0.554,0.058
125,0.558,0.554,-0.014
126,0.561,0.555,-0.064
127,0.565,0.555,-0.097
128,0.564,0.555,-0.124
129,0.557,0.555,-0.148
130,0.561,0.555,-0.161
131,0.554,0.555,-0.168
132,0.552,0.554,-0.179
133,0.551,0.552,-0.175
134,0.547,0.55,-0.175
135,0.547,0.548,-0.169
136,0.542,0.546,-0.16
137,0.538,0.544,-0.154
138,0.533,0.542,-0.131
139,0.535,0.54,-0.096
140,0.536,0.538,-0.061
141,0.537,0.536,-0.002
142,0.542,0.535,0.079
143,0.54,0.534,0.198
144,0.539,0.532,0.348
145,0.529,0.531,0.467
146,0.53,0.531,0.563
147,0.529,0.53,0.648
148,0.532,0.53,0.689
149,0.528,0.531,0.65
150,0.526,0.532,0.518
151,0.527,0.534,0.354
152,0.534,0.535,0.214
153,0.537,0.535,0.106
154,0.536,0.536,0.025
155,0.538,0.536,-0.04
156,0.538,0.537,-0.09
157,0.541,0.537,-0.118
158,0.537,0.537,-0.136
159,0.54,0.538,-0.152
160,0.541,0.539,-0.16
161,0.541,0.54,-0.165
162,0.542,0.541,-0.167
163,0.541,0.542,-0.168
164,0.542,0.543,-0.169
165,0.548,0.544,-0.163
166,0.548,0.545,-0.151
167,0.548,0.546,-0.131
168,0.548,0.546,-0.109
169,0.543,0.546,-0.082
170,0.54,0.545,-0.033
171,0.534,0.545,0.048
172,0.527,0.544,0.128
173,0.531,0.543,0.243
174,0.541,0.541,0.388
175,0.55,0.54,0.554
176,0.553,0.539,0.688
177,0.552,0.538,0.704
178,0.552,0.537,0.637
179,0.548,0.535,0.528
180,0.542,0.533,0.412
181,0.528,0.531,0.291
182,0.523,0.53,0.172
183,0.519,0.529,0.062
184,0.523,0.528,-0.016
185,0.52,0.528,-0.066
186,0.516,0.528,-0.106
187,0.518,0.528,-0.13
188,0.523,0.528,-0.151
189,0.525,0.528,-0.161
190,0.521,0.528,-0.168
191,0.524,0.527,-0.171
192,0.525,0.526,-0.168
193,0.527,0.525,-0.174
194,0.53,0.523,-0.17
195,0.525,0.521,-0.158
196,0.527,0.52,-0.148
197,0.525,0.518,-0.124
198,0.521,0.518,-0.098
199,0.523,0.517,-0.064
200,0.531,0.516,-0.01
201,0.528,0.515,0.069
202,0.529,0.514,0.179
203,0.518,0.512,0.306
204,0.512,0.511,0.422
205,0.497,0.508,0.533
206,0.492,0.507,0.631
207,0.489,0.505,0.691
208,0.482,0.504,0.655
209,0.484,0.504,0.516
210,0.486,0.503,0.359
211,0.495,0.502,0.224
212,0.507,0.502,0.114
213,0.509,0.501,0.032
214,0.507,0.499,-0.037
215,0.505,0.498,-0.091
216,0.509,0.497,-0.12
217,0.505,0.495,-0.139
218,0.503,0.494,-0.151
219,0.496,0.492,-0.158
220,0.495,0.491,-0.169
221,0.495,0.49,-0.173
222,0.493,0.488,-0.175
223,0.49,0.486,-0.173
224,0.484,0.484,-0.167
225,0.482,0.482,-0.157
226,0.48,0.479,-0.144
227,0.477,0.476,-0.121
228,0.467,0.473,-0.091
229,0.46,0.47,-0.04
230,0.449,0.466,0.026
231,0.448,0.463,0.104
232,0.447,0.461,0.214
233,0.453,0.458,0.354
234,0.461,0.456,0.516
235,0.465,0.455,0.639
236,0.465,0.454,0.669
237,0.474,0.453,0.62
238,0.46,0.453,0.529
239,0.452,0.452,0.425
240,0.455,0.453,0.308
241,0.456,0.453,0.172
242,0.443,0.454,0.058
243,0.447,0.455,-0.018
244,0.452,0.456,-0.072
245,0.459,0.458,-0.11
246,0.463,0.46,-0.134
247,0.464,0.463,-0.155
248,0.455,0.464,-0.166
249,0.46,0.465,-0.175
250,0.461,0.466,-0.175
251,0.461,0.467,-0.178
252,0.461,0.466,-0.181
253,0.464,0.466,-0.174
254,0.467,0.465,-0.168
255,0.474,0.465,-0.154
256,0.477,0.464,-0.13
257,0.471,0.464,-0.108
258,0.474,0.464,-0.079
259,0.478,0.463,-0.028
260,0.473,0.462,0.045
261,0.462,0.461,0.148
262,0.46,0.46,0.268
263,0.46,0.458,0.383
264,0.454,0.456,0.503
265,0.448,0.455,0.62
266,0.444,0.454,0.698
267,0.434,0.453,0.653
268,0.43,0.453,0.509
269,0.433,0.452,0.353
270,0.44,0.451,0.213
271,0.449,0.449,0.109
272,0.457,0.448,0.023
273,0.456,0.446,-0.053
274,0.456,0.445,-0.103
275,0.449,0.444,-0.13
276,0.447,0.442,-0.147
277,0.445,0.441,-0.159
278,0.449,0.44,-0.168
279,0.447,0.439,-0.173
280,0.444,0.437,-0.169
281,0.44,0.435,-0.18
282,0.439,0.433,-0.177
283,0.435,0.431,-0.166
284,0.429,0.428,-0.16
285,0.425,0.426,-0.15
286,0.416,0.423,-0.14
287,0.414,0.421,-0.113
288,0.406,0.419,-0.063
289,0.401,0.417,-0.005
290,0.403,0.415,0.07
291,0.413,0.413,0.183
292,0.424,0.412,0.323
293,0.416,0.412,0.485
294,0.411,0.412,0.601
295,0.416,0.414,0.634
296,0.415,0.415,0.599
297,0.407,0.416,0.526
298,0.411,0.417,0.427
299,0.418,0.418,0.297
300,0.418,0.42,0.158
301,0.423,0.421,0.046
302,0.427,0.422,-0.035
303,0.432,0.424,-0.084
304,0.437,0.426,-0.115
305,0.438,0.428,-0.146
306,0.434,0.429,-0.16
307,0.432,0.431,-0.171
308,0.431,0.432,-0.18
309,0.429,0.432,-0.18
310,0.428,0.433,-0.18
311,0.427,0.433,-0.18
312,0.425,0.434,-0.177
313,0.433,0.434,-0.175
314,0.439,0.435,-0.16
315,0.433,0.436,-0.137
316,0.43,0.436,-0.119
317,0.431,0.437,-0.088
318,0.438,0.437,-0.039
319,0.439,0.437,0.031
320,0.445,0.438,0.135
321,0.44,0.438,0.239
322,0.438,0.439,0.356
323,0.443,0.439,0.495
324,0.447,0.44,0.641
325,0.449,0.44,0.724
326,0.437,0.441,0.667
327,0.431,0.442,0.508
328,0.432,0.442,0.343
329,0.438,0.442,0.203
330,0.445,0.441,0.098
331,0.444,0.44,0.007
332,0.446,0.439,-0.065
333,0.441,0.437,-0.111
334,0.43,0.435,-0.136
335,0.433,0.433,-0.153
336,0.433,0.431,-0.16
337,0.434,0.43,-0.172
338,0.433,0.428,-0.174
339,0.431,0.427,-0.175
340,0.428,0.425,-0.178
341,0.424,0.424,-0.175
342,0.422,0.423,-0.17
343,0.419,0.423,-0.161
344,0.418,0.422,-0.147
345,0.414,0.422,-0.139
346,0.416,0.421,-0.108
347,0.417,0.421,-0.064
348,0.415,0.42,-0.019
349,0.411,0.42,0.062
350,0.413,0.42,0.166
351,0.419,0.419,0.313
352,0.424,0.419,0.481
353,0.426,0.42,0.585
354,0.423,0.42,0.621
355,0.423,0.421,0.613
356,0.426,0.42,0.552
357,0.428,0.419,0.45
358,0.424,0.417,0.301
359,0.421,0.415,0.15
360,0.411,0.413,0.046
361,0.41,0.41,-0.029
362,0.405,0.407,-0.081
363,0.403,0.405,-0.114
364,0.41,0.402,-0.146
365,0.402,0.4,-0.165
366,0.396,0.397,-0.179
367,0.392,0.394,-0.187
368,0.393,0.391,-0.182
369,0.39,0.389,-0.186
370,0.388,0.387,-0.182
371,0.384,0.385,-0.176
372,0.379,0.383,-0.168
373,0.371,0.381,-0.157
374,0.366,0.38,-0.139
375,0.367,0.379,-0.122
376,0.361,0.379,-0.097
377,0.364,0.378,-0.058
378,0.374,0.377,0.015
379,0.387,0.377,0.112
380,0.388,0.376,0.221
381,0.385,0.374,0.35
382,0.379,0.373,0.5
383,0.388,0.371,0.657
384,0.382,0.369,0.736
385,0.365,0.366,0.644
386,0.354,0.363,0.482
387,0.348,0.36,0.322
388,0.351,0.356,0.192
389,0.357,0.351,0.093
390,0.35,0.347,-0.002
391,0.341,0.342,-0.074
392,0.336,0.337,-0.113
393,0.331,0.333,-0.144
394,0.326,0.328,-0.159
395,0.322,0.324,-0.172
396,0.32,0.321,-0.187
397,0.319,0.318,-0.192
398,0.317,0.317,-0.191
399,0.319,0.317,-0.191
400,0.319,0.319,-0.19
