gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1180,3129,4.95726251602173,15.4428243637085,44.1221923828125,3670176,1179,2504,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.11708842681888,50.0722876740738,42.75449271659373,9.032816330553111e-07,15.0,50.18,1.7549928774784245,49.79,0.1847,0.4032,3.1476,0.7075,2.8802,3.5072,7
629,npp,480,2460,0.1748176887631416,15.4440202713013,44.1222953796387,3670176,479,1992,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-04-16 22:49:02.200789,-78.76584038289664,23.802015623588716,20.93212285963388,2.419144674221203e-13,12.0,23.84,1.1367971201176101,23.19,0.1441,0.2501,1.7853,1.1405,0.219,0.1994,7
665,npp,2837,1795,2.12975096702576,15.4433174133301,44.1215896606445,3670176,2837,1374,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-04-17 22:30:13.632454,98.0502468002383,13.718903902461042,12.11871030928647,1.7182566148257682e-19,9.0,-13.78,1.015504800579495,-14.51,0.1397,0.2825,1.1676,1.0097,2.1043,2.1503,7
710,npp,2107,1125,0.1767586506903172,15.4403200149536,44.1199035644531,3670176,2106,828,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-04-18 22:11:21.506297,96.97775021242406,44.219297721218275,38.12279480948117,1.2438251528975557e-24,6.0,-44.34,1.5732132722552272,-44.76,0.1574,0.3398,2.4378,0.8395,0.1816,0.1484,7
764,npp,243,4005,2.91600012779236,15.4410953521729,44.1235237121582,3670176,246,3170,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-04-19 23:32:50.419254,-76.80680148614381,68.88411914676391,55.67253888391851,1.314556939693922e-21,19.0,69.03,3.5496478698597698,68.77,0.388,0.8074,3.0871,0.3533,0.8793,1.0302,7
872,npp,1215,2016,2.33625388145447,15.4443397521973,44.1193542480469,3670176,1215,1584,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-04-22 22:36:26.497228,67.40858577839896,1.261283803013167,1.1165210626929214,4.702930012434478e-29,10.0,-1.08,1.0,-1.82,0.1502,0.2853,1.6256,1.0,2.3363,2.3363,7
908,npp,489,1350,4.69245004653931,15.4419603347778,44.1224479675293,3670176,489,1019,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-04-23 22:17:36.157229,97.65868591009556,35.696689773308805,31.099378040601863,9.386446306076937e-28,7.0,-35.81,1.2937979144666532,-36.32,0.1156,0.3583,2.3237,0.7961,3.6352,3.7356,7
944,npp,2820,679,3.39022493362427,15.4427423477173,44.1215896606445,3670176,2822,460,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-04-24 21:58:44.040642,96.77959248001531,57.13797630859256,48.03540340430561,5.056096629771245e-25,4.0,-57.26,2.2013981571160284,-57.6,0.2271,0.5,2.7872,0.5706,1.5982,1.9344,7
980,npp,2050,19,0.620375782251358,15.4390811920166,44.1214866638184,3670176,2053,5,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-04-25 21:39:50.144022,95.61819636151618,69.80883672779126,56.181400717082504,7.492032519214529e-21,1.0,-69.94,3.5496478698597698,-69.98,0.5477,0.9609,1.958,0.2969,0.1893,0.1842,7
1070,npp,2659,2239,2.74275612831116,15.4429521560669,44.1194267272949,3670176,2659,1797,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-04-27 22:42:41.185036,-81.68785782422492,11.839609865291848,10.464416649004189,1.8349659090075303e-18,11.0,11.85,1.015504800579495,11.15,0.1354,0.232,1.5913,1.2294,2.7577,3.372,7
1142,npp,1200,899,6.50482368469238,15.4402513504028,44.1227874755859,3670176,1197,671,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-04-29 22:04:56.951883,96.2014385254247,51.3387556755859,43.72664894888605,5.760260385168806e-06,5.0,-51.44,1.847645286154319,-51.75,0.2151,0.4509,3.2504,0.6326,3.5618,4.1149,7
1196,npp,2429,3784,1.094820916652679,15.4419240951538,44.121753692627,3670176,2427,3048,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-04-30 23:26:27.659545,-76.92569343422751,65.21363647921567,53.487511959820914,4.606127524891846e-10,18.0,65.35,3.0,65.1,0.2042,0.6147,3.279,0.4641,0.4453,0.5081,7
1745,npp,2472,1568,2.8346745967865,15.4434442520142,44.1214942932129,3670176,2472,1177,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-14 22:23:37.623923,97.73263372468077,25.761553414428892,22.627371951996228,8.336821811194023e-07,8.0,-25.84,1.1367971201176101,-26.14,0.1428,0.2437,1.9835,1.1704,2.5644,3.3177,7
1781,npp,1733,895,0.404253959655762,15.4444227218628,44.1183586120605,3670176,1734,669,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-15 22:04:45.516361,96.96893729322912,51.441181235096685,43.80362857109267,3.389379571547862e-13,5.0,-51.55,1.847645286154319,-51.75,0.2151,0.4509,3.2504,0.6326,0.26,0.2557,7
1817,npp,980,235,4.0882465839386,15.4440584182739,44.1240539550781,3670176,982,119,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-16 21:45:51.632971,95.80911233826629,66.29890619877796,54.14587854446562,5.344342053070488e-19,2.0,-66.41,3.0,-66.59,0.415,0.6348,2.7903,0.4494,1.4364,1.8372,7
1835,npp,2961,3780,5.22149801254272,15.4422092437744,44.1217994689941,3670176,2965,3046,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-16 23:26:16.237295,-77.44081872817924,65.14804310009224,53.44389539989726,1.2258621118969118e-08,18.0,65.28,3.0,65.1,0.2042,0.6147,3.279,0.4641,1.8209,2.4231,7
1880,npp,2258,3123,6.1831169128418,15.4384603500366,44.1216049194336,3670176,2260,2500,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-17 23:07:29.473577,-78.80837616143474,49.89708251603535,42.61800364252965,5.1477224811191415e-15,15.0,50.0,1.7549928774784245,49.79,0.1847,0.4032,3.1476,0.7075,3.5787,4.3745,7
1916,npp,1553,2454,0.19156771153211588,15.4422397613525,44.1239624023438,3670176,1554,1987,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-18 22:48:40.928818,-79.92703137074335,23.48681587651377,20.658099849380072,8.63228914243537e-21,12.0,23.54,1.1367971201176101,23.19,0.1441,0.2501,1.7853,1.1405,0.2338,0.2185,7
1943,npp,834,1788,0.358306065201759,15.4408130645752,44.1210403442383,3670176,834,1367,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-19 22:29:50.604147,99.02465667321519,14.106691804275247,12.459384439312961,1.108204859376655e-25,9.0,-14.17,1.015504800579495,-14.51,0.1397,0.2825,1.1676,1.0097,0.3599,0.3618,7
1988,npp,99,1118,0.30806727707386,15.4433755874634,44.1202087402344,3670176,101,822,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-20 22:10:58.496683,97.48694350848724,44.458894405322425,38.31454076260571,1.7232772465928071e-31,6.0,-44.57,1.5732132722552272,-44.76,0.1574,0.3398,2.4378,0.8395,0.2651,0.2586,7
2024,npp,2422,453,1.29995858669281,15.4421501159668,44.1217041015625,3670176,2423,265,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-21 21:52:04.611890,96.12864286541465,62.19246467246409,51.53185910622105,2.6221010461620854e-29,3.0,-62.3,2.6065528283652384,-62.44,0.2662,0.4816,2.179,0.5923,0.5992,0.77,7
2042,npp,1303,3996,2.8392014503479,15.4434452056885,44.1229629516602,3670176,1304,3166,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.66142817361062,68.75135449737914,55.59631697453889,9.510547057084286e-27,19.0,68.89,3.5496478698597698,68.77,0.388,0.8074,3.0871,0.3533,0.8577,1.0031,7
2168,npp,2263,2008,0.492572337388992,15.441764831543,44.1209487915039,3670176,2263,1576,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-24 22:36:01.771347,89.02951605559274,1.5329019823831105,1.3568679120210945,3.495671415674366e-26,10.0,-1.53,1.0,-1.82,0.1502,0.2853,1.6256,1.0,0.4926,0.4926,7
2204,npp,1533,1341,3.40713787078857,15.4416255950928,44.1198081970215,3670176,1532,1013,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-25 22:17:09.642033,96.98942573560944,36.0981237535619,31.43396270538958,5.740449047511652e-23,7.0,-36.19,1.2937979144666532,-36.32,0.1156,0.3583,2.3237,0.7961,2.6417,2.7124,7
2240,npp,788,671,0.813682079315186,15.4413080215454,44.1238479614258,3670176,790,452,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-26 21:58:17.535288,96.58504073641451,57.34160800451881,48.17665526817441,3.159451064959907e-18,4.0,-57.45,2.2013981571160284,-57.6,0.2271,0.5,2.7872,0.5706,0.4278,0.4643,7
2285,npp,29,11,1.42602586746216,15.4385480880737,44.118480682373,3670176,26,2,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-27 21:39:21.874585,95.0978854665353,69.96187382416831,56.25866139874692,3.331237033754894e-12,1.0,-70.06,3.5496478698597698,-69.98,0.5477,0.9609,1.958,0.2969,0.4163,0.4234,7
2303,npp,2037,3557,3.55109620094299,15.4399499893188,44.1232109069824,3670176,2038,2887,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-27 23:19:50.036983,-77.8634419221677,60.811947072949785,50.606965240566296,1.219836061202682e-21,17.0,60.93,2.5331140255951103,60.78,0.1763,0.4566,2.8584,0.6247,1.5069,2.2184,7
2339,npp,1342,2895,2.81055593490601,15.4419479370117,44.1236915588379,3670176,1341,2334,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.4773174086063,42.471029935888865,36.70519324779111,2.8536530640087566e-16,14.0,42.56,1.4867838833500562,42.38,0.1581,0.3224,0.8242,0.8848,1.9588,2.4867,7
2366,npp,632,2229,4.4984073638916,15.4380626678467,44.1222076416016,3670176,632,1787,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-05-29 22:42:12.947798,-78.23251977428818,11.2682557677227,9.960256446852537,1.3188658213415494e-09,11.0,11.29,1.015504800579495,11.15,0.1354,0.232,1.5913,1.2294,4.4865,5.5304,7
2951,npp,1822,2886,4.69574117660522,15.4411821365356,44.1206283569336,3670176,1821,2327,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.66067075469878,42.1621444138705,36.450899206837995,0.00031623659540552383,14.0,42.24,1.4867838833500562,42.38,0.1581,0.3224,0.8242,0.8848,3.2267,4.1546,7
2978,npp,1109,2220,2.17742824554443,15.4447565078735,44.1183166503906,3670176,1109,1779,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-06-14 22:41:54.571484,-80.19861297899057,10.770837780377192,9.52112836440477,1.2480401850777156e-08,11.0,10.78,1.015504800579495,11.15,0.1354,0.232,1.5913,1.2294,2.201,2.677,7
3005,npp,365,1553,3.01424264907837,15.4452095031738,44.1182670593262,3670176,365,1166,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-06-15 22:23:02.481070,97.22404788877843,26.493499778129365,23.255745351246205,7.045665964470117e-15,8.0,-26.59,1.1367971201176101,-26.14,0.1428,0.2437,1.9835,1.1704,2.7224,3.5279,7
3041,npp,2695,882,5.80854463577271,15.4391927719116,44.1231307983398,3670176,2695,661,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-06-16 22:04:10.389806,96.88646728106949,51.813330435470654,44.08083952370643,1.453040143347957e-20,5.0,-51.93,1.847645286154319,-51.75,0.2151,0.4509,3.2504,0.6326,3.185,3.6744,7
3077,npp,1938,222,4.46983575820923,15.4406356811523,44.1179389953613,3670176,1941,112,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-06-17 21:45:16.515979,95.86911542850474,66.54594105994937,54.286469969280795,3.227917952749819e-25,2.0,-66.65,3.1865100272627664,-66.59,0.415,0.6348,2.7903,0.4494,1.4888,2.0086,7
3095,npp,848,3762,5.4591498374939,15.439471244812,44.1181716918945,3670176,853,3035,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-06-17 23:25:39.341415,-76.92830142656925,64.83263590146723,53.237573792352265,2.3759106390559747e-18,18.0,64.95,2.898275349237888,65.1,0.2042,0.6147,3.279,0.4641,1.9568,2.5334,7
3140,npp,156,3106,3.94875240325928,15.4433135986328,44.123233795166,3670176,155,2489,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-06-18 23:06:52.587089,-78.17954666561559,49.39638716852023,42.2228669992153,1.4029429367276167e-24,15.0,49.49,1.7549928774784245,49.79,0.1847,0.4032,3.1476,0.7075,2.3055,2.7937,7
3176,npp,2520,2437,0.149472251534462,15.4440937042236,44.1186408996582,3670176,2520,1973,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-06-19 22:48:04.055627,-80.00990587183391,22.637552052643336,19.91833855791165,7.24071563493774e-29,12.0,22.66,1.0837787002826917,23.19,0.1441,0.2501,1.7853,1.1405,0.1924,0.1705,7
3203,npp,1797,1772,0.1741998754441738,15.4419374465942,44.1189422607422,3670176,1797,1353,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-06-20 22:29:13.740614,97.95794197319003,15.01512068178703,13.256246308236982,2.80530212320251e-29,9.0,-15.07,1.0442604737599883,-14.51,0.1397,0.2825,1.1676,1.0097,0.1815,0.1759,7
3239,npp,295,438,0.335129290819168,15.4400405883789,44.1191253662109,3670176,296,254,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-06-22 21:51:27.222679,96.18142051774629,62.500539940946126,51.72715918991896,9.3112821077913e-27,3.0,-62.6,2.6065528283652384,-62.44,0.2662,0.4816,2.179,0.5923,0.2291,0.1985,7
3257,npp,2250,3977,1.62959945201874,15.4399309158325,44.1194343566895,3670176,2249,3156,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-06-22 23:31:48.256501,-76.70732538363264,68.4695665974674,55.42549463538465,1.733892387088578e-29,19.0,68.59,3.3985290935932855,68.77,0.388,0.8074,3.0871,0.3533,0.5272,0.5757,7
3365,npp,143,1990,0.452729344367981,15.4393062591553,44.1176414489746,3670176,142,1559,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-06-25 22:35:22.602922,84.38462163630825,2.6425548024658387,2.33875094195836,1.652600880133794e-21,10.0,-2.56,1.0,-1.82,0.1502,0.2853,1.6256,1.0,0.4527,0.4527,7
3401,npp,2483,1325,4.04422450065613,15.4406614303589,44.1201591491699,3670176,2484,1000,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-06-26 22:16:32.283935,98.21267895161095,36.74016133957827,31.96797124335926,1.7975152219718345e-15,7.0,-36.84,1.357151599901897,-36.32,0.1156,0.3583,2.3237,0.7961,3.0012,3.2196,7
4058,npp,78,1329,0.408419400453568,15.4435920715332,44.1179046630859,3670176,77,1004,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-07-12 22:16:34.210059,97.2331792124948,36.60367652095044,31.854595642577195,0.00037749490317309136,7.0,-36.68,1.357151599901897,-36.32,0.1156,0.3583,2.3237,0.7961,0.3222,0.3251,7
4094,npp,2415,660,1.114937484264374,15.4414567947388,44.1230278015137,3670176,2420,442,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-07-13 21:57:42.099313,96.28641508877595,57.6238444205046,48.374908980414254,5.877316809037002e-09,4.0,-57.72,2.2013981571160284,-57.6,0.2271,0.5,2.7872,0.5706,0.5646,0.6361,7
4184,npp,2993,2885,0.36283394694328297,15.43958568573,44.1198844909668,3670176,2995,2326,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-07-15 23:00:31.383028,-79.40091726001329,42.09991420541444,36.40041012711981,1.333702036607311e-12,14.0,42.2,1.4867838833500562,42.38,0.1581,0.3224,0.8242,0.8848,0.3124,0.321,7
4301,npp,846,881,2.82088685035706,15.4445056915283,44.1188735961914,3670176,845,660,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-07-18 22:04:00.404244,96.52545837470754,51.86078723210734,44.11947297413729,3.170296999394795e-30,5.0,-51.96,1.847645286154319,-51.75,0.2151,0.4509,3.2504,0.6326,1.5679,1.7845,7
4436,npp,695,2441,3.61789751052856,15.4385623931885,44.1235847473145,3670176,695,1976,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-07-21 22:47:59.384058,-79.75083632564113,22.81117238422651,20.069973655820323,6.697836478578903e-31,12.0,22.88,1.0837787002826917,23.19,0.1441,0.2501,1.7853,1.1405,3.3927,4.1263,7
4472,npp,3056,1775,4.21283006668091,15.4416885375977,44.1180381774902,3670176,3056,1356,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-07-22 22:29:09.060397,97.04761665741836,14.861433506132451,13.121904855146315,2.2869543103917032e-29,9.0,-14.91,1.0442604737599883,-14.51,0.1397,0.2825,1.1676,1.0097,4.049,4.2535,7
4553,npp,1590,443,3.88265109062195,15.441782951355,44.1221733093262,3670176,1591,258,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-07-24 21:51:26.628932,96.07426084023396,62.40668000274454,51.66982222328958,1.2478697745692377e-20,3.0,-62.5,2.6065528283652384,-62.44,0.2662,0.4816,2.179,0.5923,1.5901,2.2999,7
4607,npp,2872,3331,3.25802731513977,15.4412364959717,44.121898651123,3670176,2872,2679,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-07-25 23:13:02.686659,-77.97319282512,55.55149480451749,46.88264315003792,2.829750487067677e-23,16.0,55.67,2.0682789409984763,55.75,0.1626,0.3864,2.9681,0.7384,1.6737,2.4056,7
4688,npp,1459,1999,1.59158062934875,15.4442167282104,44.120979309082,3670176,1459,1568,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-07-27 22:35:27.374934,103.11152583278282,2.01870664248014,1.786778144223027,4.845436521926909e-09,10.0,-2.05,1.0,-1.82,0.1502,0.2853,1.6256,1.0,1.5916,1.5916,7
5381,npp,1376,1334,0.911196291446686,15.4385433197021,44.1201400756836,3670176,1378,1009,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-08-13 22:16:34.555008,96.8077926035811,36.403264574687405,31.690672566612037,4.7544111065489386e-14,7.0,-36.48,1.357151599901897,-36.32,0.1156,0.3583,2.3237,0.7961,0.6926,0.7254,7
5417,npp,638,663,4.15316104888916,15.4400434494019,44.1201515197754,3670176,636,445,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-08-14 21:57:42.453064,96.18011535695258,57.53790346534633,48.320140325208605,8.119748453113685e-21,4.0,-57.64,2.2013981571160284,-57.6,0.2271,0.5,2.7872,0.5706,1.9448,2.3697,7
5507,npp,1209,2890,3.94180989265442,15.4400472640991,44.1216316223145,3670176,1209,2330,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-08-16 23:00:29.976457,-78.50881106432658,42.26466753069517,36.53951296173837,1.7494299549779332e-26,14.0,42.38,1.4867838833500562,42.38,0.1581,0.3224,0.8242,0.8848,2.7196,3.4876,7
5624,npp,2111,884,5.66809511184692,15.4387092590332,44.1191291809082,3670176,2109,662,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-08-19 22:03:59.011610,96.652035768496,51.76204871665243,44.04958893787076,6.597877946914637e-32,5.0,-51.87,1.847645286154319,-51.75,0.2151,0.4509,3.2504,0.6326,3.1089,3.5856,7
5660,npp,1364,225,6.14914178848267,15.4410924911499,44.123477935791,3670176,1366,113,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-08-20 21:45:06.906199,95.70009240892249,66.49036822281033,54.26425195832051,1.7872791360115403e-29,2.0,-66.59,3.0,-66.59,0.415,0.6348,2.7903,0.4494,2.1234,2.7633,7
5678,npp,274,3770,7.61792087554932,15.4421167373657,44.1181373596191,3670176,277,3039,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-08-20 23:25:31.509758,-77.32142592144297,64.95231232324706,53.323181387769374,3.887330629909621e-32,18.0,65.1,2.898275349237888,65.1,0.2042,0.6147,3.279,0.4641,2.7016,3.5352,7
5714,npp,2664,3113,3.8320734500885,15.4440107345581,44.120532989502,3670176,2664,2494,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-08-21 23:06:44.742160,-78.32784066411391,49.573090545098765,42.36743677523061,1.655995720542912e-30,15.0,49.7,1.7549928774784245,49.79,0.1847,0.4032,3.1476,0.7075,2.239,2.7111,7
5858,npp,1720,3988,2.16587781906128,15.4402370452881,44.1205406188965,3670176,1720,3162,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-08-25 23:31:44.494765,-76.65277697025915,68.61863373127366,55.52156991709814,1.2615839012174936e-15,19.0,68.77,3.5496478698597698,68.77,0.388,0.8074,3.0871,0.3533,0.668,0.7652,7
5894,npp,1044,3334,4.87185859680176,15.4419984817505,44.1173858642578,3670176,1046,2683,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-08-26 23:12:59.516312,-78.2131232598515,55.62317877953581,46.9403209237661,1.5023768505948892e-07,16.0,55.75,2.0682789409984763,55.75,0.1626,0.3864,2.9681,0.7384,2.454,3.5972,7
6443,npp,358,443,4.70842027664185,15.4443864822388,44.1237640380859,3670176,359,258,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-09-10 21:51:17.539307,96.12665628940857,62.393461336559575,51.66547681991306,2.4265155459718787e-08,3.0,-62.5,2.6065528283652384,-62.44,0.2662,0.4816,2.179,0.5923,1.9069,2.789,7
6569,npp,229,1999,6.64673089981079,15.4400014877319,44.1225967407227,3670176,229,1567,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-09-13 22:35:16.518987,97.63822502087137,2.024939457624645,1.7923942553733956,3.392845016506485e-21,10.0,-2.05,1.0,-1.82,0.1502,0.2853,1.6256,1.0,6.6467,6.6467,7
6605,npp,2559,1332,5.42995452880859,15.4394407272339,44.1225509643555,3670176,2558,1006,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-09-14 22:16:24.431845,96.99243030286412,36.47335868178968,31.74877923493998,8.406571999867742e-28,7.0,-36.56,1.357151599901897,-36.32,0.1156,0.3583,2.3237,0.7961,4.0222,4.3228,7
6641,npp,1818,661,6.62220478057861,15.4399681091309,44.1195640563965,3670176,1817,443,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-09-15 21:57:32.342647,96.38462164676308,57.58557658788175,48.35268756699263,3.422320463354157e-33,4.0,-57.69,2.2013981571160284,-57.6,0.2271,0.5,2.7872,0.5706,3.0663,3.7784,7
6695,npp,3072,3547,7.51073408126831,15.4410371780396,44.1169357299805,3670176,3069,2879,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-09-16 23:19:04.855399,-77.14699353883118,60.58792919403037,50.455940399241165,2.2270654492965335e-31,17.0,60.72,2.4157378735459294,60.78,0.1763,0.4566,2.8584,0.6247,3.2053,4.692,7
6740,npp,2382,2886,5.20073556900024,15.4415073394775,44.1187362670898,3670176,2381,2327,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-09-17 23:00:18.098629,-78.71855593472115,42.14164881809097,36.43779583525186,8.029991473143259e-33,14.0,42.24,1.4867838833500562,42.38,0.1581,0.3224,0.8242,0.8848,3.5664,4.6014,7
6767,npp,1676,2220,7.22317314147949,15.4395446777344,44.1199493408203,3670176,1676,1779,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-09-18 22:41:29.564007,-78.00463773683236,10.755074330309712,9.508068124395248,2.8793162313093616e-32,11.0,10.78,1.015504800579495,11.15,0.1354,0.232,1.5913,1.2294,7.1697,8.8802,7
6794,npp,954,1554,4.37682867050171,15.4431810379028,44.1238708496094,3670176,954,1166,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-09-19 22:22:39.254677,97.77488314365337,26.464105966125512,23.23280414135675,1.553983965547392e-29,8.0,-26.54,1.1367971201176101,-26.14,0.1428,0.2437,1.9835,1.1704,3.921,5.1226,7
6839,npp,218,881,5.63367319107056,15.4399528503418,44.1192436218262,3670176,217,660,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-09-20 22:03:47.166220,96.83627975659064,51.85214327714853,44.11558304585783,1.3735858784464457e-24,5.0,-51.96,1.847645286154319,-51.75,0.2151,0.4509,3.2504,0.6326,3.0903,3.5638,7
6893,npp,1449,3765,5.64790821075439,15.4436922073364,44.1205787658691,3670176,1449,3036,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-09-21 23:25:17.900216,-77.01895128709845,64.86029369979285,53.26162937529732,7.349594927463363e-26,18.0,65.0,2.898275349237888,65.1,0.2042,0.6147,3.279,0.4641,2.0219,2.621,7
6929,npp,748,3108,5.76908302307129,15.4418659210205,44.1223068237305,3670176,747,2490,196611,3866787,814,yem_sanaa_4_19,15.44166667,44.12083333,4,19,yem_sanaa,2012-09-22 23:06:31.149298,-78.40382542452619,49.43908409883873,42.26037432060314,1.205868024150334e-19,15.0,49.55,1.7549928774784245,49.79,0.1847,0.4032,3.1476,0.7075,3.3428,4.0815,7
