lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.916,0.935,0.857
2,0.886,0.905,0.695
3,0.863,0.88,0.537
4,0.854,0.859,0.406
5,0.85,0.842,0.293
6,0.837,0.827,0.194
7,0.82,0.815,0.121
8,0.812,0.806,0.077
9,0.802,0.798,0.048
10,0.8,0.792,0.029
11,0.791,0.787,0.025
12,0.789,0.783,0.022
13,0.78,0.78,0.018
14,0.774,0.777,0.017
15,0.77,0.775,0.014
16,0.767,0.774,0.012
17,0.764,0.772,0.008
18,0.764,0.771,0.011
19,0.762,0.769,0.016
20,0.763,0.768,0.028
21,0.767,0.766,0.051
22,0.774,0.765,0.09
23,0.763,0.763,0.144
24,0.759,0.762,0.229
25,0.763,0.76,0.335
26,0.767,0.757,0.46
27,0.766,0.755,0.597
28,0.755,0.754,0.707
29,0.745,0.754,0.757
30,0.743,0.753,0.758
31,0.747,0.752,0.704
32,0.756,0.752,0.605
33,0.752,0.751,0.464
34,0.749,0.751,0.331
35,0.743,0.75,0.223
36,0.744,0.749,0.145
37,0.747,0.748,0.085
38,0.742,0.748,0.043
39,0.741,0.748,0.025
40,0.743,0.747,0.012
41,0.743,0.746,0.005
42,0.747,0.744,0.004
43,0.747,0.743,0.007
44,0.747,0.742,0.01
45,0.746,0.741,0.007
46,0.746,0.739,0.005
47,0.745,0.737,0.001
48,0.744,0.734,0.009
49,0.738,0.732,0.015
50,0.73,0.73,0.024
51,0.728,0.728,0.055
52,0.721,0.725,0.102
53,0.721,0.722,0.168
54,0.72,0.72,0.256
55,0.714,0.718,0.368
56,0.713,0.716,0.501
57,0.713,0.714,0.636
58,0.712,0.712,0.747
59,0.708,0.711,0.798
60,0.698,0.71,0.738
61,0.692,0.71,0.612
62,0.702,0.709,0.49
63,0.711,0.709,0.377
64,0.722,0.709,0.276
65,0.716,0.711,0.182
66,0.708,0.712,0.11
67,0.712,0.713,0.066
68,0.719,0.714,0.039
69,0.722,0.715,0.017
70,0.724,0.716,0.005
71,0.72,0.717,-0.003
72,0.716,0.718,-0.009
73,0.716,0.719,-0.003
74,0.718,0.719,-0.003
75,0.719,0.719,-0.005
76,0.72,0.719,-0.001
77,0.717,0.719,-0.0
78,0.719,0.718,0.005
79,0.726,0.718,0.017
80,0.724,0.717,0.045
81,0.721,0.716,0.08
82,0.71,0.715,0.13
83,0.705,0.714,0.212
84,0.711,0.713,0.318
85,0.712,0.712,0.436
86,0.713,0.711,0.55
87,0.701,0.711,0.653
88,0.701,0.71,0.725
89,0.707,0.71,0.741
90,0.714,0.709,0.68
91,0.718,0.708,0.574
92,0.706,0.707,0.44
93,0.701,0.707,0.313
94,0.7,0.706,0.216
95,0.704,0.705,0.144
96,0.711,0.704,0.091
97,0.71,0.702,0.048
98,0.707,0.701,0.022
99,0.702,0.7,0.005
100,0.7,0.699,0.003
101,0.7,0.697,0.004
102,0.7,0.696,0.005
103,0.696,0.695,0.005
104,0.693,0.694,0.002
105,0.689,0.693,-0.0
106,0.691,0.691,-0.005
107,0.692,0.69,-0.001
108,0.688,0.69,0.01
109,0.686,0.69,0.021
110,0.682,0.69,0.044
111,0.686,0.689,0.09
112,0.688,0.689,0.161
113,0.69,0.69,0.245
114,0.684,0.691,0.351
115,0.683,0.691,0.476
116,0.686,0.692,0.613
117,0.691,0.692,0.709
118,0.7,0.693,0.733
119,0.699,0.693,0.689
120,0.697,0.694,0.588
121,0.695,0.694,0.48
122,0.699,0.693,0.37
123,0.704,0.693,0.273
124,0.703,0.692,0.189
125,0.694,0.691,0.117
126,0.689,0.69,0.065
127,0.69,0.689,0.032
128,0.689,0.687,0.014
129,0.685,0.687,-0.002
130,0.681,0.686,-0.009
131,0.681,0.685,-0.013
132,0.681,0.684,-0.012
133,0.679,0.683,-0.008
134,0.677,0.682,-0.009
135,0.675,0.681,-0.013
136,0.674,0.681,-0.012
137,0.674,0.68,-0.01
138,0.674,0.679,-0.001
139,0.675,0.678,0.024
140,0.673,0.678,0.059
141,0.677,0.677,0.118
142,0.676,0.677,0.196
143,0.682,0.676,0.298
144,0.686,0.675,0.417
145,0.688,0.674,0.521
146,0.682,0.672,0.618
147,0.675,0.67,0.691
148,0.676,0.668,0.716
149,0.674,0.666,0.658
150,0.666,0.663,0.541
151,0.656,0.661,0.418
152,0.65,0.659,0.306
153,0.65,0.656,0.207
154,0.655,0.654,0.131
155,0.654,0.653,0.075
156,0.647,0.652,0.035
157,0.644,0.651,0.013
158,0.641,0.65,-0.0
159,0.642,0.649,-0.003
160,0.643,0.648,-0.0
161,0.642,0.648,-0.003
162,0.644,0.648,-0.006
163,0.644,0.648,-0.01
164,0.647,0.648,-0.013
165,0.652,0.648,-0.013
166,0.652,0.649,-0.019
167,0.652,0.649,-0.005
168,0.652,0.65,0.008
169,0.659,0.65,0.033
170,0.665,0.65,0.081
171,0.666,0.65,0.153
172,0.655,0.649,0.235
173,0.649,0.648,0.331
174,0.643,0.647,0.445
175,0.646,0.645,0.567
176,0.644,0.644,0.674
177,0.64,0.642,0.698
178,0.629,0.641,0.657
179,0.624,0.639,0.57
180,0.629,0.636,0.475
181,0.635,0.633,0.362
182,0.632,0.631,0.259
183,0.626,0.629,0.175
184,0.622,0.627,0.103
185,0.621,0.624,0.052
186,0.623,0.621,0.012
187,0.624,0.619,-0.004
188,0.624,0.617,-0.014
189,0.621,0.615,-0.019
190,0.617,0.613,-0.018
191,0.614,0.611,-0.019
192,0.613,0.609,-0.013
193,0.609,0.608,-0.016
194,0.606,0.607,-0.023
195,0.603,0.606,-0.025
196,0.604,0.605,-0.02
197,0.605,0.604,-0.011
198,0.603,0.603,0.006
199,0.599,0.603,0.044
200,0.593,0.603,0.096
201,0.596,0.603,0.171
202,0.601,0.603,0.261
203,0.603,0.603,0.371
204,0.6,0.603,0.483
205,0.598,0.604,0.579
206,0.596,0.604,0.653
207,0.603,0.604,0.681
208,0.612,0.604,0.642
209,0.615,0.605,0.536
210,0.608,0.605,0.414
211,0.608,0.605,0.307
212,0.609,0.604,0.211
213,0.614,0.604,0.128
214,0.607,0.603,0.066
215,0.604,0.601,0.028
216,0.601,0.6,0.001
217,0.6,0.598,-0.013
218,0.596,0.596,-0.022
219,0.593,0.595,-0.021
220,0.591,0.593,-0.023
221,0.588,0.592,-0.023
222,0.587,0.59,-0.024
223,0.585,0.589,-0.026
224,0.582,0.587,-0.027
225,0.583,0.586,-0.031
226,0.583,0.585,-0.029
227,0.585,0.585,-0.013
228,0.585,0.584,0.016
229,0.582,0.584,0.058
230,0.58,0.584,0.118
231,0.578,0.584,0.196
232,0.576,0.584,0.297
233,0.584,0.585,0.408
234,0.596,0.585,0.528
235,0.598,0.585,0.633
236,0.588,0.586,0.676
237,0.587,0.586,0.645
238,0.589,0.586,0.574
239,0.59,0.585,0.48
240,0.589,0.585,0.376
241,0.585,0.584,0.263
242,0.58,0.584,0.166
243,0.576,0.583,0.093
244,0.581,0.581,0.042
245,0.582,0.58,0.004
246,0.581,0.579,-0.022
247,0.576,0.578,-0.027
248,0.574,0.576,-0.035
249,0.571,0.575,-0.033
250,0.573,0.574,-0.029
251,0.573,0.573,-0.029
252,0.571,0.572,-0.039
253,0.57,0.571,-0.04
254,0.569,0.57,-0.042
255,0.568,0.569,-0.034
256,0.568,0.568,-0.02
257,0.566,0.568,-0.003
258,0.562,0.568,0.027
259,0.566,0.567,0.077
260,0.568,0.567,0.15
261,0.577,0.566,0.241
262,0.566,0.565,0.336
263,0.564,0.565,0.445
264,0.559,0.564,0.545
265,0.561,0.563,0.636
266,0.57,0.562,0.675
267,0.568,0.561,0.642
268,0.562,0.56,0.538
269,0.556,0.558,0.411
270,0.55,0.557,0.293
271,0.557,0.555,0.2
272,0.555,0.553,0.123
273,0.555,0.552,0.058
274,0.546,0.55,0.011
275,0.547,0.549,-0.013
276,0.542,0.547,-0.03
277,0.544,0.545,-0.038
278,0.543,0.543,-0.04
279,0.542,0.542,-0.036
280,0.54,0.54,-0.036
281,0.539,0.539,-0.036
282,0.537,0.537,-0.041
283,0.536,0.535,-0.046
284,0.533,0.534,-0.049
285,0.531,0.532,-0.046
286,0.53,0.53,-0.039
287,0.53,0.529,-0.009
288,0.529,0.527,0.035
289,0.527,0.526,0.087
290,0.523,0.525,0.16
291,0.524,0.523,0.254
292,0.528,0.522,0.369
293,0.529,0.52,0.493
294,0.521,0.519,0.585
295,0.513,0.517,0.637
296,0.507,0.516,0.618
297,0.512,0.515,0.554
298,0.518,0.514,0.453
299,0.514,0.513,0.344
300,0.508,0.513,0.236
301,0.509,0.512,0.14
302,0.508,0.512,0.067
303,0.512,0.512,0.02
304,0.512,0.511,-0.012
305,0.514,0.511,-0.034
306,0.512,0.511,-0.042
307,0.509,0.51,-0.051
308,0.509,0.51,-0.055
309,0.508,0.509,-0.054
310,0.507,0.508,-0.058
311,0.506,0.506,-0.06
312,0.504,0.505,-0.059
313,0.506,0.503,-0.058
314,0.507,0.502,-0.055
315,0.507,0.5,-0.045
316,0.504,0.498,-0.027
317,0.502,0.497,0.002
318,0.498,0.495,0.052
319,0.497,0.493,0.12
320,0.493,0.491,0.205
321,0.485,0.489,0.292
322,0.478,0.488,0.392
323,0.48,0.487,0.51
324,0.484,0.486,0.625
325,0.485,0.485,0.675
326,0.48,0.485,0.623
327,0.472,0.484,0.513
328,0.476,0.484,0.388
329,0.481,0.484,0.273
330,0.486,0.484,0.178
331,0.488,0.484,0.098
332,0.489,0.484,0.035
333,0.488,0.485,-0.01
334,0.488,0.485,-0.033
335,0.492,0.484,-0.041
336,0.493,0.484,-0.043
337,0.491,0.485,-0.047
338,0.488,0.485,-0.049
339,0.486,0.485,-0.047
340,0.486,0.485,-0.052
341,0.486,0.485,-0.055
342,0.485,0.485,-0.057
343,0.482,0.485,-0.055
344,0.479,0.485,-0.05
345,0.48,0.485,-0.041
346,0.484,0.485,-0.017
347,0.483,0.485,0.02
348,0.479,0.485,0.073
349,0.478,0.485,0.145
350,0.479,0.485,0.241
351,0.479,0.484,0.361
352,0.486,0.484,0.491
353,0.483,0.484,0.579
354,0.489,0.485,0.625
355,0.485,0.484,0.621
356,0.487,0.484,0.571
357,0.493,0.483,0.471
358,0.492,0.482,0.349
359,0.489,0.481,0.235
360,0.48,0.479,0.137
361,0.48,0.477,0.067
362,0.48,0.475,0.017
363,0.477,0.473,-0.013
364,0.47,0.471,-0.032
365,0.464,0.469,-0.049
366,0.463,0.467,-0.056
367,0.46,0.465,-0.06
368,0.459,0.463,-0.058
369,0.459,0.462,-0.059
370,0.458,0.461,-0.058
371,0.458,0.46,-0.062
372,0.459,0.459,-0.064
373,0.456,0.458,-0.063
374,0.453,0.457,-0.061
375,0.446,0.456,-0.045
376,0.446,0.456,-0.013
377,0.448,0.456,0.03
378,0.456,0.456,0.091
379,0.459,0.456,0.175
380,0.457,0.455,0.274
381,0.459,0.455,0.381
382,0.461,0.453,0.506
383,0.463,0.452,0.623
384,0.463,0.45,0.68
385,0.452,0.447,0.608
386,0.444,0.444,0.488
387,0.435,0.441,0.361
388,0.432,0.438,0.256
389,0.435,0.434,0.159
390,0.425,0.43,0.074
391,0.421,0.425,0.016
392,0.416,0.421,-0.024
393,0.413,0.417,-0.053
394,0.413,0.414,-0.063
395,0.413,0.411,-0.069
396,0.413,0.409,-0.073
397,0.411,0.408,-0.073
398,0.411,0.409,-0.073
399,0.412,0.411,-0.074
400,0.413,0.416,-0.08
