gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2255,1813,5.55946350097656,15.351203918457,44.2355308532715,3670144,2255,1391,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-01 22:30:20.080646,96.79194531272832,12.698602678739528,11.220279912008895,0.003796759001279233,9.0,-12.76,1.015504800579495,-13.5,0.9562,2.409,5.1047,1.0846,5.7152,6.0299,5.935507741578001,7
62,npp,1527,1145,16.4050312042236,15.3514423370361,44.2345733642578,3670144,1527,843,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-02 22:11:29.732130,97.18589714084983,43.55345663233506,37.58263564730842,0.021673230741403128,6.0,-43.66,1.4867838833500562,-44.14,1.2822,3.4282,6.4832,0.7622,11.341,12.5036,11.964775914433114,7
98,npp,785,479,5.05360984802246,15.3493175506592,44.2382431030273,3670144,788,285,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-03 21:52:37.604205,96.35639993529007,61.63720401935463,51.16005792409663,0.05252647763736301,3.0,-61.76,2.5331140255951103,-62.08,1.6673,4.0821,8.2528,0.6401,2.9964,3.2347,1.9288249498657168,7
116,npp,2735,4024,5.57579231262207,15.3493480682373,44.2386283874512,3670144,2741,3179,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-03 23:32:56.868723,-76.32288445794792,69.16806224632228,55.829165072514115,0.016498215028125776,19.0,69.32,3.5496478698597698,69.07,1.3171,3.87,8.0162,0.6752,3.0934,3.7645,3.3543333879206307,7
233,npp,659,2037,7.17605686187744,15.3471412658691,44.234302520752,3670144,658,1604,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-06 22:36:36.505630,-98.06979865064588,0.19469703810281966,0.1723461720646458,0.2134891058904081,10.0,0.3,1.0,-0.69,0.7225,2.6129,5.4056,1.0,7.1761,7.1761,1.8684892597082952,7
269,npp,2991,1369,5.03020429611206,15.3469276428223,44.2354736328125,3670144,2990,1032,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-07 22:17:44.384469,97.08289017555448,34.88556961987373,30.4160157073975,0.1418444305322289,7.0,-35.0,1.2937979144666532,-35.55,1.0811,2.8102,5.3832,0.9298,4.3287,4.677,1.1505670243994217,7
350,npp,1500,37,7.41053533554077,15.3486928939819,44.2348899841309,3670144,1498,14,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-09 21:39:58.357679,95.32281947076841,69.52688848810483,56.02374735637519,0.04915243926265496,1.0,-69.66,3.5496478698597698,-69.86,2.0536,3.7247,7.3236,0.7015,3.6512,5.1985,3.9765078357912857,7
404,npp,2817,2926,5.63750743865967,15.3496742248535,44.2350082397461,3670144,2819,2360,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-10 23:01:39.722699,-79.14072448909926,43.57215940696199,37.601349655539565,0.03770509865733698,14.0,43.67,1.5732132722552272,43.14,0.8247,2.4764,4.945,1.0551,4.6222,5.9482,5.010803284777579,7
539,npp,2967,258,4.89481544494629,15.3517589569092,44.238224029541,3670176,2968,133,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-14 21:46:14.743812,95.72863686335461,65.88249958464735,53.89320396132808,8.63149068528654e-11,2.0,-66.0,3.0,-66.25,1.9097,4.0557,6.9176,0.6442,2.8926,3.1535,3.1535,7
557,npp,1874,3807,5.41052961349487,15.3471508026123,44.2366333007812,3670144,1877,3062,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-14 23:26:39.345409,-77.34519888037718,65.6082766857749,53.73085161959995,0.0010781178141903568,18.0,65.75,3.0,65.45,1.2721,3.7414,7.4773,0.6984,3.1693,3.7786,3.751796619724315,7
593,npp,1191,3149,6.32587003707886,15.3478479385376,44.2346267700195,3670176,1191,2517,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-15 23:07:52.550256,-78.47357810506907,50.65059147724083,43.20074616533725,1.0223282276157105e-06,15.0,50.76,1.847645286154319,50.3,0.7821,2.7809,5.631,0.9396,4.5315,5.9436,5.9436,7
629,npp,491,2480,1.65205562114716,15.3496789932251,44.2353477478027,3670176,491,2008,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-16 22:49:03.980025,-78.5296658345782,24.75725072310025,21.75967826100207,2.71115407255017e-13,12.0,24.82,1.1367971201176101,24.13,0.7622,2.0544,4.4365,1.2719,2.259,2.1012,2.1012,7
665,npp,2848,1813,5.77091455459595,15.3508338928223,44.2348289489746,3670176,2848,1391,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-17 22:30:13.632454,95.15918908574528,12.73312105806219,11.251246137097308,1.873221695829187e-19,9.0,-12.76,1.015504800579495,-13.5,0.9562,2.409,5.1047,1.0846,5.9234,6.2593,6.2593,7
710,npp,2118,1145,0.904259979724884,15.352822303772,44.2367897033691,3670176,2119,843,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-18 22:11:23.285534,97.46251455283448,43.53664470901765,37.57106892490485,1.3160509993418913e-24,6.0,-43.66,1.4867838833500562,-44.14,1.2822,3.4282,6.4832,0.7622,0.9153,0.6892,0.6892,7
764,npp,252,4025,1.85626614093781,15.3519201278687,44.240161895752,3670176,250,3180,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-19 23:32:50.419254,-76.52057026465012,69.18174162102986,55.84008417863726,1.4030889446055646e-21,19.0,69.33,3.5496478698597698,69.07,1.3171,3.87,8.0162,0.6752,2.0456,1.2533,1.2533,7
872,npp,1226,2036,2.54958844184875,15.3478231430054,44.2341156005859,3670176,1226,1603,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-22 22:36:28.276501,-13.240971739686362,0.3912273858674932,0.34632916524809776,4.4972057557509666e-29,10.0,0.27,1.0,-0.69,0.7225,2.6129,5.4056,1.0,2.5496,2.5496,2.5496,7
908,npp,500,1369,2.88306307792664,15.3532590866089,44.2381591796875,3670176,501,1032,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-23 22:17:37.936508,97.52920237363053,34.90388450420994,30.432749057313362,8.725411951442215e-28,7.0,-35.0,1.2937979144666532,-35.55,1.0811,2.8102,5.3832,0.9298,2.6692,2.6806,2.6806,7
944,npp,2832,696,11.0066699981689,15.3467273712158,44.2342910766602,3670176,2836,478,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-24 21:58:44.040642,96.29231796592715,56.71444688344189,47.730330853412575,4.546290315938249e-25,4.0,-56.84,2.1127631471468895,-57.14,1.6058,3.3434,7.0183,0.7815,6.24,8.6018,8.6018,7
998,npp,1010,3587,5.03970098495483,15.3537626266479,44.2366180419922,3670176,1013,2911,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-25 23:20:18.305456,-77.834791966835,61.42326935601448,51.02577194890693,5.45836199236072e-26,17.0,61.55,2.5331140255951103,61.22,1.1222,3.2079,6.7289,0.8145,3.336,4.1049,4.1049,7
1034,npp,320,2925,13.5123281478882,15.3497152328491,44.2397956848145,3670176,323,2360,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-26 23:01:29.746503,-78.19217612888234,43.52807083470019,37.56643931538602,5.1035439074473666e-23,14.0,43.64,1.5732132722552272,43.14,0.8247,2.4764,4.945,1.0551,9.6278,14.2571,14.2571,7
1070,npp,2670,2258,2.7473316192627,15.3478689193726,44.2368774414062,3670176,2670,1814,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-27 22:42:41.185036,-78.71697537738054,12.913397634772814,11.410048006091904,1.5959636045294105e-18,11.0,12.92,1.015504800579495,12.275,0.6669,2.098,4.2779,1.2454,3.2523,3.4215,3.4215,7
1142,npp,1212,918,5.80890417098999,15.3476123809814,44.2377014160156,3670176,1211,683,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-29 22:04:58.731165,96.54267604002447,50.7823129090029,43.2996271104718,4.945522930488697e-06,5.0,-50.9,1.847645286154319,-51.24,1.5192,3.8932,7.5248,0.6711,3.6497,3.8986,3.8986,7
1178,npp,461,255,3.72606992721558,15.3486404418945,44.2341003417969,3670144,459,132,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-30 21:46:04.835424,95.5216788725244,65.93571714333869,53.927060196459344,0.003953469873596624,2.0,-66.06,3.0,-66.25,1.9097,4.0557,6.9176,0.6442,2.503,2.4005,2.302211709948831,7
1196,npp,2439,3805,4.1174604892730695,15.3512125015259,44.2380142211914,3670176,2440,3061,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-04-30 23:26:29.438782,-77.17893878699242,65.57365768636254,53.71093098253073,4.0169973340253296e-10,18.0,65.72,3.0,65.45,1.2721,3.7414,7.4773,0.6984,2.7382,2.8755,2.8755,7
1232,npp,1754,3147,1.0860462188720699,15.3497285842896,44.2352180480957,3670144,1753,2516,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-01 23:07:42.663162,-78.24442792801008,50.58647954000089,43.1518833351218,0.0007877164083903835,15.0,50.7,1.847645286154319,50.3,0.7821,2.7809,5.631,0.9396,1.6956,1.0204,1.0204,7
1268,npp,1052,2478,2.82932496070862,15.3495292663574,44.237922668457,3670144,1052,2006,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-02 22:48:54.112870,-79.410858453876,24.678233320698226,21.691526025759423,0.015382211056926524,12.0,24.73,1.1367971201176101,24.13,0.7622,2.0544,4.4365,1.2719,3.2946,3.5985,3.2160786662524723,7
1295,npp,319,1811,3.05804681777954,15.3482351303101,44.2376403808594,3670144,319,1389,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-03 22:30:03.787371,95.20369089537311,12.845120756893833,11.349848963639708,0.0487539186142195,9.0,-12.88,1.015504800579495,-13.5,0.9562,2.409,5.1047,1.0846,3.252,3.3168,2.1047155660477883,7
1331,npp,2659,1142,26.7221965789795,15.3478527069092,44.2329292297363,3670144,2660,841,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-04 22:11:13.460770,97.54293638529278,43.64537068301581,37.6591794767787,0.10430214765375806,6.0,-43.77,1.5732132722552272,-44.14,1.2822,3.4282,6.4832,0.7622,17.4195,20.3671,17.77401593225015,7
1367,npp,1912,475,28.0458374023438,15.3493213653564,44.235294342041,3670144,1912,282,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-05 21:52:19.578505,96.10754224342854,61.725426767067894,51.221912483391655,0.20954439323875454,3.0,-61.84,2.5331140255951103,-62.08,1.6673,4.0821,8.2528,0.6401,12.0731,17.9515,12.741959834082373,7
1385,npp,791,4023,11.0484390258789,15.3463439941406,44.2385406494141,3670144,792,3179,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-05 23:32:40.624259,-76.640274106738,69.14125082377247,55.817824832269146,0.15477555838236753,19.0,69.3,3.5496478698597698,69.07,1.3171,3.87,8.0162,0.6752,4.6352,7.4594,3.6114827370620004,7
1430,npp,111,3366,6.21187877655029,15.3475475311279,44.2355537414551,3670144,108,2715,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-06 23:13:53.856853,-77.50519734864523,56.4284836626146,47.526314091188894,0.13739835865138908,16.0,56.55,2.1127631471468895,56.26,1.1075,3.0429,5.9107,0.8587,4.1128,5.3341,1.9182020269628226,7
1466,npp,2486,2699,3.39395809173584,15.3491230010986,44.2358093261719,3670144,2486,2170,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-07 22:55:07.091745,-79.71018515568461,34.864162769959506,30.399438687832458,0.0994341846071702,13.0,34.94,1.2937979144666532,34.48,0.8154,2.4249,5.2953,1.0775,3.3619,3.657,1.184939685858807,7
1538,npp,1045,1366,3.29116559028625,15.3528547286987,44.2405738830566,3670144,1046,1029,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-09 22:17:26.438596,97.82214766202533,35.01944333574018,30.529562966550966,0.03939367207764991,7.0,-35.13,1.2937979144666532,-35.55,1.0811,2.8102,5.3832,0.9298,2.9846,3.06,2.0806232016063815,7
1574,npp,286,693,11.7969055175781,15.3530693054199,44.2355766296387,3670144,284,474,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-10 21:58:32.553443,96.2059827073457,56.80492631064974,47.7953501652463,0.018323830928975382,4.0,-56.92,2.1127631471468895,-57.14,1.6058,3.3434,7.0183,0.7815,6.614,9.2194,8.76384625435902,7
1610,npp,2602,33,16.3806705474854,15.352331161499,44.2346534729004,3670144,2601,12,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-11 21:39:38.664826,95.30953820450821,69.6060859620231,56.06926526201261,0.004830261605612685,1.0,-69.72,3.5496478698597698,-69.86,2.0536,3.7247,7.3236,0.7015,6.1783,11.491,11.370913552171936,7
1628,npp,1535,3583,4.28835964202881,15.3509464263916,44.2380332946777,3670144,1540,2908,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-11 23:20:05.047428,-77.4609630293133,61.339838316560694,50.96949693180432,0.017839083616537296,17.0,61.47,2.5331140255951103,61.22,1.1222,3.2079,6.7289,0.8145,3.0394,3.4929,3.0493976891668684,7
1664,npp,843,2921,2.70025229454041,15.3505430221558,44.2395324707031,3670144,843,2356,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-12 23:01:18.278738,-78.73644029569562,43.40642899003,37.46783237025334,0.007079530790151735,14.0,43.51,1.5732132722552272,43.14,0.8247,2.4764,4.945,1.0551,2.7552,2.8491,2.6730938590715536,7
1709,npp,135,2255,2.0614527463913,15.3487424850464,44.2405281066895,3670144,135,1811,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-13 22:42:29.730489,-79.23773550274656,12.726325165813952,11.245343120206634,0.0012235302562678973,11.0,12.76,1.015504800579495,12.275,0.6669,2.098,4.2779,1.2454,2.5769,2.5673,2.536881481443025,7
1745,npp,2484,1587,6.99115753173828,15.3469924926758,44.2339172363281,3670176,2484,1193,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-14 22:23:39.403204,98.50793390799804,24.809302262110666,21.804012718981795,9.405257005523321e-07,8.0,-24.9,1.1367971201176101,-25.2,0.925,2.5863,5.7064,1.0103,6.4877,7.0631,7.0631,7
1781,npp,1745,915,3.22595500946045,15.3497848510742,44.2409858703613,3670176,1747,681,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-15 22:04:47.295643,97.31651632300793,50.85595483109129,43.354891933205856,3.7716517952955727e-13,5.0,-50.99,1.847645286154319,-51.24,1.5192,3.8932,7.5248,0.6711,2.2518,2.1651,2.1651,7
1817,npp,992,252,4.925377368927,15.3485498428345,44.2408790588379,3670176,997,130,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-16 21:45:51.632971,95.45133207408473,65.98864247751148,53.95667391384492,5.738510081728658e-19,2.0,-66.11,3.0,-66.25,1.9097,4.0557,6.9176,0.6442,2.9028,3.1732,3.1732,7
1835,npp,2971,3800,7.14319276809692,15.3473892211914,44.2370948791504,3670176,2970,3058,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-16 23:26:16.237295,-77.08699397010444,65.49055070923055,53.65699663342193,1.3524988071913262e-08,18.0,65.63,3.0,65.45,1.2721,3.7414,7.4773,0.6984,3.7468,4.9886,4.9886,7
1880,npp,2267,3142,2.49287056922913,15.3534555435181,44.2376937866211,3670176,2267,2512,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-17 23:07:29.473577,-78.30772603886531,50.45487919164883,43.04923192474433,5.577859577758874e-15,15.0,50.56,1.847645286154319,50.3,0.7821,2.7809,5.631,0.9396,2.457,2.3422,2.3422,7
1916,npp,1564,2473,1.84240353107452,15.3482246398926,44.2371864318848,3670176,1564,2002,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-18 22:48:40.928818,-78.48519127863841,24.425340301959967,21.47169307197104,9.02250924741073e-21,12.0,24.48,1.1367971201176101,24.13,0.7622,2.0544,4.4365,1.2719,2.4264,2.3433,2.3433,7
1943,npp,845,1806,2.40901446342468,15.3480634689331,44.2347679138184,3670176,845,1384,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-19 22:29:50.604147,96.29109459414192,13.107443634767074,11.580411515368452,1.121398817299684e-25,9.0,-13.16,1.015504800579495,-13.5,0.9562,2.409,5.1047,1.0846,2.6129,2.6129,2.6129,7
1988,npp,111,1137,1.78135240077972,15.3471231460571,44.2377624511719,3670176,109,837,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-20 22:10:58.496683,96.76042878584992,43.817485919363165,37.79707145556796,1.6841862581912207e-31,6.0,-43.93,1.5732132722552272,-44.14,1.2822,3.4282,6.4832,0.7622,1.5661,1.3577,1.3577,7
2024,npp,2434,471,9.93146419525146,15.3519191741943,44.2359352111816,3670176,2437,279,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-21 21:52:06.391171,96.39615608646355,61.81163287791863,51.27797707820314,2.4879102633308814e-29,3.0,-61.93,2.5331140255951103,-62.08,1.6673,4.0821,8.2528,0.6401,4.922,6.3569,6.3569,7
2042,npp,1313,4017,9.22753047943115,15.3511953353882,44.2396812438965,3670176,1317,3176,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-21 23:32:27.436885,-76.88246366701925,69.06837288141128,55.77521455099298,9.445739528652028e-27,19.0,69.21,3.5496478698597698,69.07,1.3171,3.87,8.0162,0.6752,4.1222,6.23,6.23,7
2168,npp,2274,2028,5.73083829879761,15.3474197387695,44.2375259399414,3670176,2274,1595,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-24 22:36:03.550628,118.65030069704595,0.32841458601613954,0.2907067357571556,3.17161362978295e-26,10.0,-0.43,1.0,-0.69,0.7225,2.6129,5.4056,1.0,5.7308,5.7308,5.7308,7
2204,npp,1544,1360,5.75929069519043,15.3529672622681,44.2355613708496,3670176,1544,1026,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-25 22:17:11.421269,97.59790074261812,35.28273288151028,30.749329226804313,5.107741482466057e-23,7.0,-35.38,1.2937979144666532,-35.55,1.0811,2.8102,5.3832,0.9298,4.8923,5.3549,5.3549,7
2240,npp,799,688,4.90715551376343,15.3520774841309,44.2358322143555,3670176,804,470,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-26 21:58:17.535288,96.14025936126075,56.927091171379175,47.8789305450991,2.774902020732258e-18,4.0,-57.04,2.1127631471468895,-57.14,1.6058,3.3434,7.0183,0.7815,3.353,3.835,3.835,7
2285,npp,41,29,4.83525848388672,15.3516979217529,44.2389259338379,3670176,41,10,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-27 21:39:23.653867,95.32543140036573,69.66940724913177,56.097945819125066,2.890291192587691e-12,1.0,-69.78,3.5496478698597698,-69.86,2.0536,3.7247,7.3236,0.7015,2.9257,3.3919,3.3919,7
2303,npp,2047,3577,3.79650712013245,15.3464241027832,44.2392997741699,3670176,2052,2903,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-27 23:19:50.036983,-77.46382173285646,61.21363483353747,50.87927685016294,1.082979492561037e-21,17.0,61.34,2.5331140255951103,61.22,1.1222,3.2079,6.7289,0.8145,2.8452,3.0923,3.0923,7
2339,npp,1353,2915,1.42296659946442,15.3461112976074,44.2397537231445,3670176,1353,2351,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-28 23:01:03.271605,-78.92266700512508,43.191429634351685,37.29062268074368,2.510441210976742e-16,14.0,43.29,1.4867838833500562,43.14,0.8247,2.4764,4.945,1.0551,1.9044,1.5014,1.5014,7
2366,npp,642,2249,2.10618305206299,15.3517608642578,44.2409477233887,3670176,642,1805,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-29 22:42:14.727079,-80.5521870147303,12.387293932953407,10.946093086036068,1.1627402709462866e-09,11.0,12.42,1.015504800579495,12.275,0.6669,2.098,4.2779,1.2454,2.6209,2.6231,2.6231,7
2402,npp,2989,1581,4.5520920753479,15.3482141494751,44.2391052246094,3670144,2988,1188,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-30 22:23:22.623647,97.09423790816469,25.120875846917595,22.071933007726113,0.0010475149916731093,8.0,-25.2,1.1367971201176101,-25.2,0.925,2.5863,5.7064,1.0103,4.3422,4.599,4.572957444820276,7
2447,npp,2232,908,15.1035413742065,15.352897644043,44.2352676391602,3670144,2232,677,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-05-31 22:04:30.523808,96.84089387806492,51.073248179145644,43.518450731401884,0.01558655200319497,5.0,-51.19,1.847645286154319,-51.24,1.5192,3.8932,7.5248,0.6711,8.6802,10.1366,9.749098490397257,7
2537,npp,2768,3134,8.31574440002441,15.3471345901489,44.2344970703125,3670144,2771,2508,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-06-02 23:07:12.709863,-77.89268780159843,50.22853703028663,42.870640984124385,0.05158477243102215,15.0,50.33,1.7549928774784245,50.3,0.7821,2.7809,5.631,0.9396,5.7666,7.8132,6.53073693918722,7
2564,npp,2062,2466,13.8043050765991,15.3506526947021,44.2405548095703,3670144,2062,1997,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-06-03 22:48:24.168891,-79.11476142712478,24.098993052611252,21.187364983793774,0.1350130616735399,12.0,24.13,1.1367971201176101,24.13,0.7622,2.0544,4.4365,1.2719,12.9489,17.5572,14.200603544038438,7
2591,npp,1341,1799,22.6444683074951,15.3519020080566,44.2342643737793,3670144,1341,1378,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-06-04 22:29:33.853706,95.80041418801363,13.516410558066875,11.939397170995845,0.17228442235020008,9.0,-13.55,1.015504800579495,-13.5,0.9562,2.409,5.1047,1.0846,22.5394,24.5607,20.277490106750086,7
2627,npp,605,1130,16.5352420806885,15.350848197937,44.2360496520996,3670144,604,831,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-06-05 22:10:41.759793,96.70812896527109,44.06720527388718,37.99576112793281,0.11553248590471032,6.0,-44.17,1.5732132722552272,-44.14,1.2822,3.4282,6.4832,0.7622,10.9443,12.6028,9.730515437830258,7
2663,npp,2926,465,10.687126159668,15.3512401580811,44.2437438964844,3670144,2924,274,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-06-06 21:51:47.886666,95.76209954131511,61.94597167217794,51.362490245106194,0.07549080562783646,3.0,-62.05,2.5331140255951103,-62.08,1.6673,4.0821,8.2528,0.6401,5.2203,6.8406,4.963802544352497,7
2681,npp,1806,4008,13.9380826950073,15.349907875061,44.239315032959,3670144,1803,3171,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-06-06 23:32:08.932986,-76.37197824513802,68.92820207449651,55.69019722330701,0.08413899382257864,19.0,69.07,3.5496478698597698,69.07,1.3171,3.87,8.0162,0.6752,5.4492,9.4103,7.318497584942341,7
2717,npp,1123,3353,13.7841968536377,15.3498840332031,44.2361907958984,3670144,1125,2702,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-06-07 23:13:23.954405,-78.00665623918349,56.11607430901518,47.29330606621346,0.061249278115766685,16.0,56.23,2.1127631471468895,56.26,1.1075,3.0429,5.9107,0.8587,7.6969,11.8363,10.313565034173516,7
2753,npp,406,2686,7.70501375198364,15.3473205566406,44.2387275695801,3670144,406,2161,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-06-08 22:54:35.419909,-79.47379038715133,34.30837328279888,29.92793970536658,0.039381056852959194,13.0,34.39,1.2937979144666532,34.48,0.8154,2.4249,5.2953,1.0775,6.694,8.3022,7.3231368321393315,7
2789,npp,2761,2020,4.27992677688599,15.3501787185669,44.2388153076172,3670144,2761,1587,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-06-09 22:35:45.108749,93.08122876582954,0.8025507863058108,0.7103577037731091,0.02140421688862035,10.0,-0.85,1.0,-0.69,0.7225,2.6129,5.4056,1.0,4.2799,4.2799,3.7477639410111525,7
2861,npp,1283,682,15.1946535110474,15.3501443862915,44.2358818054199,3670144,1285,463,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-06-11 21:58:00.915592,96.56505251015908,57.085227110754005,47.98945596456675,0.0016224581125751571,4.0,-57.19,2.1127631471468895,-57.14,1.6058,3.3434,7.0183,0.7815,8.2223,11.8748,11.834463627480844,7
2915,npp,2529,3568,13.9946050643921,15.3490428924561,44.2352066040039,3670144,2532,2896,196611,3866755,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-06-12 23:19:33.421632,-77.89894732693298,61.039418190864396,50.757583456045325,0.00318984021110082,17.0,61.16,2.5331140255951103,61.22,1.1222,3.2079,6.7289,0.8145,6.8712,11.3988,11.319496514730151,7
2951,npp,1832,2906,6.29308795928955,15.3522911071777,44.2362327575684,3670176,1832,2344,196611,3866787,1832,yem_sanaa_32_41,15.35,44.2375,32,41,yem_sanaa,2012-06-13 23:00:44.885103,-78.58509819069559,42.860945545693134,37.01977344053374,0.00032325031924050043,14.0,42.96,1.4867838833500562,43.14,0.8247,2.4764,4.945,1.0551,5.18,6.64,6.64,7
