gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2239,1807,7.71789693832397,15.4621658325195,44.2174491882324,3670144,2239,1385,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-01 22:30:18.301373,96.34560295247391,13.050751365440473,11.530274938800352,0.003822895436399084,9.0,-13.1,1.015504800579495,-13.78,0.3917,2.6841,10.8234,1.0324,7.7279,7.9677,7.859194998599929,7
62,npp,1511,1140,11.0864162445068,15.4601192474365,44.2214660644531,3670144,1511,839,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-02 22:11:27.952849,97.04469982982987,43.73404222774437,37.728854103503295,0.021696933378597506,6.0,-43.83,1.5732132722552272,-44.3,0.5689,3.5295,11.4705,0.7851,7.5745,8.7039,8.088077300742633,7
98,npp,767,474,4.83892583847046,15.4651002883911,44.2237739562988,3670144,772,282,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-03 21:52:34.045644,95.97876307344151,61.7538956714591,51.23848362230625,0.052527803178386054,3.0,-61.87,2.5331140255951103,-62.16,0.8924,3.5177,15.2679,0.7877,3.2926,3.8117,2.32080665692128,7
116,npp,2719,4016,7.79315948486328,15.4611644744873,44.2220191955566,3670144,2725,3176,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-03 23:32:55.089442,-76.5080704258975,69.06488190719692,55.77134533447324,0.0165238586014288,19.0,69.19,3.5496478698597698,68.94,0.8057,2.5269,13.991,1.0966,4.2546,8.546,8.077004357688784,7
233,npp,642,2031,7.81332015991211,15.4603929519653,44.2185173034668,3670144,642,1598,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-06 22:36:34.726350,86.64639279616767,0.21335576906816894,0.1888633760941384,0.2132377577663256,10.0,-0.3,1.0,-1.08,0.3481,2.771,9.7108,1.0,7.8133,7.8133,1.760986095548314,7
269,npp,2974,1364,4.87994194030762,15.462760925293,44.2221183776855,3670144,2973,1028,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-07 22:17:42.605189,96.98976013694103,35.11553637052766,30.609654188029136,0.14162299452743268,7.0,-35.21,1.2937979144666532,-35.81,0.4513,3.166,10.7023,0.8752,4.0957,4.271,0.2513234288940449,7
350,npp,1483,34,22.0454139709473,15.4603452682495,44.2239418029785,3670144,1482,12,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-09 21:39:56.578398,95.26442111574259,69.59199020798573,56.05999063912468,0.04903311981075549,1.0,-69.7,3.5496478698597698,-69.91,1.114,3.7365,19.0291,0.7416,7.9289,16.3488,14.957096035758891,7
404,npp,2801,2919,9.14785289764404,15.4626045227051,44.2178268432617,3670144,2803,2355,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-10 23:01:37.943420,-79.01984802810519,43.33505501572855,37.40939236133995,0.037612192341995004,14.0,43.44,1.4867838833500562,42.89,0.3973,2.8882,10.0652,0.9594,6.9812,8.7766,7.70905550378641,7
557,npp,1857,3799,7.14002466201782,15.4651184082031,44.2190284729004,3670144,1861,3057,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-14 23:26:37.566129,-77.29535739039241,65.47705605159427,53.649835128896,0.0010697650133118825,18.0,65.61,3.0,65.31,0.7246,3.2772,13.96,0.8455,4.0586,6.0372,6.006836926722619,7
593,npp,1174,3142,3.20884156227112,15.465537071228,44.2200508117676,3670176,1175,2512,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-15 23:07:50.770975,-78.41029334726922,50.45730693199633,43.051934464685715,9.924009614872445e-07,15.0,50.56,1.847645286154319,50.09,0.425,3.2088,12.1412,0.8635,2.771,2.771,2.771,7
665,npp,2832,1807,4.56196641921997,15.4616718292236,44.217399597168,3670176,2832,1385,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-17 22:30:11.853219,94.75613901773862,13.082542862434336,11.558849143010457,1.8792904246365845e-19,9.0,-13.1,1.015504800579495,-13.78,0.3917,2.6841,10.8234,1.0324,4.6202,4.7096,4.7096,7
710,npp,2102,1140,0.885631859302521,15.460898399353,44.2237205505371,3670176,2102,839,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-18 22:11:21.506297,97.31395049462948,43.71650262866418,37.71672798622492,1.3472764772856958e-24,6.0,-43.83,1.5732132722552272,-44.3,0.5689,3.5295,11.4705,0.7851,1.0904,0.6953,0.6953,7
764,npp,236,4017,5.62684392929077,15.4630889892578,44.221622467041,3670176,234,3176,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-19 23:32:48.639973,-76.44271149472321,69.06738386991155,55.77611329506024,1.4369336535891277e-21,19.0,69.21,3.5496478698597698,68.94,0.8057,2.5269,13.991,1.0966,3.6443,6.1704,6.1704,7
872,npp,1210,2030,4.07724785804749,15.4629592895508,44.2196350097656,3670176,1210,1597,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-22 22:36:26.497228,42.89289165813797,0.49652389695480903,0.43954229406970047,4.8064738971818477e-29,10.0,-0.34,1.0,-1.08,0.3481,2.771,9.7108,1.0,4.0772,4.0772,4.0772,7
908,npp,484,1364,2.528724193573,15.4625282287598,44.2241439819336,3670176,485,1028,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-23 22:17:36.157229,98.10845924005326,35.105613991481114,30.602587029251083,9.35494296661368e-28,7.0,-35.21,1.2937979144666532,-35.81,0.4513,3.166,10.7023,0.8752,2.2784,2.2132,2.2132,7
944,npp,2815,692,19.1048393249512,15.4607954025269,44.2223014831543,3670176,2813,473,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-24 21:58:42.261361,96.22927838634111,56.83143711318942,47.81493344253906,4.901843677842331e-25,4.0,-56.94,2.1127631471468895,-57.26,0.6019,4.3924,14.636,0.6309,9.7346,12.0524,12.0524,7
980,npp,2044,32,4.1207170486450195,15.4640140533447,44.2209930419922,3670176,2042,12,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-25 21:39:48.364748,95.27619863340347,69.62000711425797,56.07764309831063,7.119215353567145e-21,1.0,-69.73,3.5496478698597698,-69.91,1.114,3.7365,19.0291,0.7416,2.8792,3.0559,3.0559,7
998,npp,994,3580,3.81924366950989,15.4644784927368,44.2212371826172,3670176,997,2905,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-25 23:20:16.526175,-77.74565485104551,61.28386855653782,50.93199504882393,5.873131459441479e-26,17.0,61.4,2.5331140255951103,61.05,0.4547,2.6902,12.1764,1.03,3.2167,3.934,3.934,7
1070,npp,2653,2252,2.57786273956299,15.4653835296631,44.2229385375977,3670176,2653,1808,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-27 22:42:39.405808,-78.41512776910933,12.578881236542863,11.115580480286033,1.7117635868789349e-18,11.0,12.59,1.015504800579495,11.91,0.2898,2.3083,9.8714,1.2004,3.0364,3.0946,3.0946,7
1142,npp,1195,913,5.39956378936768,15.4627075195312,44.2217864990234,3670176,1194,680,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-29 22:04:56.951883,96.47376542880471,50.9429869886364,43.42324962462507,5.186923240324939e-06,5.0,-51.04,1.847645286154319,-51.41,0.6406,5.1022,14.547,0.5431,2.9319,2.9325,2.9325,7
1178,npp,444,251,13.5612258911133,15.4615869522095,44.2180061340332,3670144,442,129,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-30 21:46:03.056143,95.74766417788427,66.01438246474049,53.9753420316802,0.003967500122282676,2.0,-66.13,3.0,-66.34,0.8426,3.7711,13.2167,0.7348,6.0344,9.9647,9.852090692870073,7
1196,npp,2423,3797,3.66306853294373,15.4623279571533,44.2202796936035,3670176,2424,3056,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-04-30 23:26:27.659545,-77.09653763864412,65.44608378696479,53.63211497686066,4.17987348798516e-10,18.0,65.58,3.0,65.31,0.7246,3.2772,13.96,0.8455,2.8996,3.0973,3.0973,7
1232,npp,1738,3140,3.70987296104431,15.4609317779541,44.2192649841309,3670144,1737,2511,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-01 23:07:40.883881,-78.12932352032554,50.39320873154698,43.00300358966776,0.0007919536884885088,15.0,50.5,1.847645286154319,50.09,0.425,3.2088,12.1412,0.8635,3.0422,3.2037,3.2037,7
1268,npp,1036,2471,7.32672309875488,15.4618291854858,44.217887878418,3670144,1036,2001,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-02 22:48:52.333597,-79.15224394601483,24.336433260770246,21.39559122625575,0.015384641508302663,12.0,24.38,1.1367971201176101,23.79,0.3718,2.7407,11.3941,1.011,6.8051,7.4076,6.9709386849915145,7
1295,npp,302,1805,4.04112792015076,15.4659337997437,44.2203102111816,3670144,302,1383,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-03 22:30:02.008089,97.2743776389289,13.13978199234531,11.609215902745403,0.048703839841712004,9.0,-13.21,1.015504800579495,-13.78,0.3917,2.6841,10.8234,1.0324,4.1073,4.1719,2.7895419684678764,7
1331,npp,2642,1137,4.60221862792969,15.4635391235352,44.2208137512207,3670144,2644,837,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-04 22:11:11.681490,97.46674427123264,43.82487946682704,37.80447211875873,0.10415176675394285,6.0,-43.93,1.5732132722552272,-44.3,0.5689,3.5295,11.4705,0.7851,3.4529,3.6132,0.6570669366010224,7
1367,npp,1895,470,14.2927093505859,15.4638147354126,44.2184638977051,3670144,1896,279,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-05 21:52:17.799269,96.04888484003965,61.835528968457254,51.29574854579433,0.2092078264535829,3.0,-61.95,2.5331140255951103,-62.16,0.8924,3.5177,15.2679,0.7877,7.0246,11.2587,5.320767383241395,7
1385,npp,774,4015,14.5896100997925,15.4644966125488,44.2238235473633,3670144,776,3175,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-05 23:32:38.844979,-76.593961521093,69.03114654934515,55.75617759692699,0.15448872983082518,19.0,69.18,3.5496478698597698,68.94,0.8057,2.5269,13.991,1.0966,6.1693,15.999,11.614156070714227,7
1430,npp,94,3359,7.34568977355957,15.4655933380127,44.2209014892578,3670144,92,2708,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-06 23:13:52.077573,-77.83571559308415,56.274506032518865,47.41466766230428,0.13713664390257757,16.0,56.38,2.1127631471468895,56.08,0.57,2.9632,11.6342,0.9351,4.8453,6.8693,2.976959237296285,7
1466,npp,2470,2692,9.88251399993896,15.460732460022,44.2172050476074,3670144,2470,2165,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-07 22:55:05.312516,-79.5354870668716,34.576366898782226,30.157051783405215,0.09924450208734022,13.0,34.65,1.2937979144666532,34.18,0.4743,3.7061,10.9992,0.7477,7.5448,7.3889,4.572049521850537,7
1538,npp,1029,1360,3.16604566574097,15.4630308151245,44.2199249267578,3670144,1030,1026,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-09 22:17:24.659358,97.63935598774749,35.28751596320609,30.75516603215686,0.03929444039654399,7.0,-35.38,1.2937979144666532,-35.81,0.4513,3.166,10.7023,0.8752,2.771,2.771,1.6557083627644107,7
1574,npp,270,689,20.2103576660156,15.4601926803589,44.2239074707031,3670144,268,470,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-10 21:58:30.774162,96.10059619625818,56.917923168334006,47.87698498164223,0.018269911471518754,4.0,-57.02,2.1127631471468895,-57.26,0.6019,4.3924,14.636,0.6309,10.2578,12.7498,12.231246248589112,7
1610,npp,2585,29,6.46602392196655,15.4645090103149,44.2187080383301,3670144,2585,10,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-11 21:39:36.885545,95.25019785855947,69.68179192795401,56.11128495942907,0.004802328221498881,1.0,-69.78,3.5496478698597698,-69.91,1.114,3.7365,19.0291,0.7416,3.5399,4.7952,4.658895819290272,7
1628,npp,1519,3575,6.15893077850342,15.4635725021362,44.2185287475586,3670144,1524,2902,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-11 23:20:03.268191,-77.37649687651054,61.187117053953436,50.866587159441636,0.017797007815745718,17.0,61.3,2.5331140255951103,61.05,0.4547,2.6902,12.1764,1.03,4.1404,6.344,5.838868643390495,7
1664,npp,827,2914,2.83752536773682,15.4623575210571,44.220630645752,3670144,826,2350,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-12 23:01:16.499458,-78.59858244033268,43.16151207685212,37.2693608438543,0.00705808358515485,14.0,43.25,1.4867838833500562,42.89,0.3973,2.8882,10.0652,0.9594,2.7369,2.7224,2.5220708562841545,7
1709,npp,119,2248,3.81305861473083,15.4606676101685,44.218074798584,3670144,119,1805,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-13 22:42:27.951209,-78.66735698457424,12.33302596978556,10.899060599179336,0.001215965901231611,11.0,12.36,1.015504800579495,11.91,0.2898,2.3083,9.8714,1.2004,4.2528,4.5773,4.542787316090484,7
1745,npp,2467,1582,2.42609190940857,15.4631586074829,44.2223587036133,3670176,2468,1188,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-14 22:23:37.623923,98.37053395269274,25.072055840739278,22.031410154781415,9.310870476292189e-07,8.0,-25.15,1.1367971201176101,-25.525,0.3401,2.7956,9.1814,0.9912,2.4459,2.4047,2.4047,7
1781,npp,1728,908,11.8011093139648,15.4636402130127,44.2178955078125,3670176,1731,678,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-15 22:04:43.737126,96.31842244389209,51.08233888730661,43.52900041137732,3.7603688415483273e-13,5.0,-51.19,1.847645286154319,-51.41,0.6406,5.1022,14.547,0.5431,6.3966,6.4091,6.4091,7
1817,npp,975,247,10.9276809692383,15.4621305465698,44.2176666259766,3670176,981,127,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-16 21:45:49.853689,95.38971391816816,66.09612945832498,54.02260681946092,5.831613749244384e-19,2.0,-66.2,3.0,-66.34,0.8426,3.7711,13.2167,0.7348,5.1565,8.0296,8.0296,7
1835,npp,2954,3792,4.64820098876953,15.4654970169067,44.2195930480957,3670176,2954,3053,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-16 23:26:14.458021,-77.03669602607057,65.35911565285559,53.57564256625149,1.3616484605078649e-08,18.0,65.49,3.0,65.31,0.7246,3.2772,13.96,0.8455,3.228,3.9302,3.9302,7
1880,npp,2251,3135,2.0208181142807,15.4641962051392,44.2211799621582,3670176,2250,2508,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-17 23:07:27.694296,-78.18843777786329,50.25901536848632,42.89819336779971,5.710375867716628e-15,15.0,50.36,1.7549928774784245,50.09,0.425,3.2088,12.1412,0.8635,2.094,1.7451,1.7451,7
1916,npp,1548,2466,6.3102879524231,15.4604730606079,44.2172584533691,3670176,1547,1997,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-18 22:48:39.149535,-79.38642489933648,24.102465010570896,21.191995149447155,9.364509221632778e-21,12.0,24.13,1.1367971201176101,23.79,0.3718,2.7407,11.3941,1.011,5.911,6.38,6.38,7
1943,npp,828,1801,2.68411064147949,15.4647235870361,44.2245178222656,3670176,828,1379,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-19 22:29:48.824867,96.10795535147129,13.401472621561892,11.839170111773885,1.1894898400093531e-25,9.0,-13.44,1.015504800579495,-13.78,0.3917,2.6841,10.8234,1.0324,2.771,2.771,2.771,7
1988,npp,94,1132,2.99182367324829,15.4623737335205,44.224006652832,3670176,93,832,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-20 22:10:56.717402,96.6828418606335,44.00445886744176,37.94824387041471,1.7986839188078398e-31,6.0,-44.1,1.5732132722552272,-44.3,0.5689,3.5295,11.4705,0.7851,2.4292,2.3489,2.3489,7
2024,npp,2418,467,16.9749965667725,15.4590005874634,44.2231864929199,3670176,2421,276,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-21 21:52:04.611890,96.30084634878493,61.907156002387175,51.3419735053959,2.6604083228959606e-29,3.0,-62.01,2.5331140255951103,-62.16,0.8924,3.5177,15.2679,0.7877,8.0835,13.3716,13.3716,7
2042,npp,1297,4009,3.45883512496948,15.4629735946655,44.2216377258301,3670176,1301,3172,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-21 23:32:25.657604,-76.80858198016153,68.95414780596593,55.71111178724122,1.0039971162641232e-26,19.0,69.09,3.5496478698597698,68.94,0.8057,2.5269,13.991,1.0966,3.0335,3.793,3.793,7
2168,npp,2257,2022,6.03763866424561,15.4651384353638,44.2223243713379,3670176,2258,1589,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-24 22:36:01.771347,104.60279011031388,0.6826342882500284,0.6042550348600768,3.4114946603469573e-26,10.0,-0.74,1.0,-1.08,0.3481,2.771,9.7108,1.0,6.0376,6.0376,6.0376,7
2204,npp,1528,1355,9.37224769592285,15.4624052047729,44.2226181030273,3670176,1528,1022,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-25 22:17:09.642033,97.42387063715458,35.50297782076202,30.934528623766276,5.43770562603594e-23,7.0,-35.59,1.2937979144666532,-35.81,0.4513,3.166,10.7023,0.8752,7.5679,8.2028,8.2028,7
2240,npp,783,684,26.3903179168701,15.4591655731201,44.2233848571777,3670176,780,465,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-26 21:58:15.756007,96.03463813883623,57.04223059590998,47.96197028292554,2.9238079256745098e-18,4.0,-57.14,2.1127631471468895,-57.26,0.6019,4.3924,14.636,0.6309,13.1829,16.6485,16.6485,7
2285,npp,24,25,5.22782039642334,15.46399974823,44.2214736938477,3670176,24,8,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-27 21:39:21.874585,95.26574683865667,69.74810825619937,56.1415221502784,3.023683902268616e-12,1.0,-69.84,3.5496478698597698,-69.91,1.114,3.7365,19.0291,0.7416,3.1911,3.8769,3.8769,7
2303,npp,2030,3569,3.37671232223511,15.4651222229004,44.2239303588867,3670176,2036,2897,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-27 23:19:48.257746,-77.41531584354541,61.06827117890266,50.78114925354703,1.1402896833237115e-21,17.0,61.18,2.5331140255951103,61.05,0.4547,2.6902,12.1764,1.03,3.042,3.4782,3.4782,7
2339,npp,1336,2908,4.63359069824219,15.4651336669922,44.2222785949707,3670176,1336,2345,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-28 23:01:01.492331,-78.85626284190647,42.94491391487904,37.090636250456434,2.6115491439331017e-16,14.0,43.03,1.4867838833500562,42.89,0.3973,2.8882,10.0652,0.9594,3.9449,4.4455,4.4455,7
2366,npp,626,2242,7.19536066055298,15.463698387146,44.2184066772461,3670176,626,1800,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-29 22:42:12.947798,-80.01060123259228,11.990023224291413,10.596234655843793,1.1934662752721191e-09,11.0,12.02,1.015504800579495,11.91,0.2898,2.3083,9.8714,1.2004,7.5834,8.6376,8.6376,7
2402,npp,2972,1575,3.92294645309448,15.4655818939209,44.2208023071289,3670144,2972,1183,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-30 22:23:20.844365,96.98073080464415,25.431907535579995,22.34089430805924,0.0010477776216290275,8.0,-25.5,1.1367971201176101,-25.525,0.3401,2.7956,9.1814,0.9912,3.7627,3.8884,3.858660993481708,7
2447,npp,2216,903,8.68487167358398,15.4610433578491,44.2203369140625,3670144,2216,674,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-05-31 22:04:28.744573,96.72083837804446,51.22482408405036,43.63477749778348,0.015561710437946005,5.0,-51.33,1.847645286154319,-51.41,0.6406,5.1022,14.547,0.5431,4.71,4.7167,4.275012948667175,7
2537,npp,2751,3128,8.16657638549805,15.46497631073,44.2244148254395,3670144,2755,2504,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-06-02 23:07:10.930582,-77.83244573234545,50.05217476010738,42.73442563527202,0.05144954979512172,15.0,50.15,1.7549928774784245,50.09,0.425,3.2088,12.1412,0.8635,5.5959,7.0522,5.591910655070633,7
2564,npp,2046,2459,12.213303565979,15.462513923645,44.2202224731445,3670144,2046,1991,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-06-03 22:48:22.389616,-78.83555036348976,23.754366216130876,20.88868201933648,0.1347623185931473,12.0,23.79,1.1367971201176101,23.79,0.3718,2.7407,11.3941,1.011,11.1037,12.3482,8.523249563636632,7
2591,npp,1325,1794,18.1698684692383,15.4615230560303,44.2225608825684,3670144,1325,1373,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-06-04 22:29:32.074425,97.49696538094196,13.76085960345365,12.15441873603401,0.17196458795192224,9.0,-13.84,1.015504800579495,-13.78,0.3917,2.6841,10.8234,1.0324,18.0203,18.758,13.877139885745487,7
2627,npp,589,1125,14.2507400512695,15.4597148895264,44.2223091125488,3670144,588,827,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-06-05 22:10:39.980511,96.57267235430227,44.249107988335396,38.1426093939596,0.11532040387375532,6.0,-44.34,1.5732132722552272,-44.3,0.5689,3.5295,11.4705,0.7851,9.5859,11.1882,7.915068209724094,7
2663,npp,2910,460,14.9202146530151,15.4590578079224,44.2218589782715,3670144,2907,270,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-06-06 21:51:46.107428,95.98936266484407,62.05414873258002,51.43463990941123,0.07534121100658943,3.0,-62.16,2.5331140255951103,-62.16,0.8924,3.5177,15.2679,0.7877,7.2724,11.753,9.614595133385805,7
2681,npp,1790,3999,9.88161754608154,15.462345123291,44.2195854187012,3670144,1787,3167,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-06-06 23:32:07.153748,-76.55928664495167,68.81715641351299,55.62751144692425,0.08399752882892264,19.0,68.94,3.5496478698597698,68.94,0.8057,2.5269,13.991,1.0966,4.8429,10.8362,8.452103407557061,7
2717,npp,1107,3346,10.01043605804443,15.4613180160522,44.2181129455566,3670144,1109,2695,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-06-07 23:13:22.175124,-78.29764981972221,55.95545706265118,47.17641539230385,0.061149089483310604,16.0,56.05,2.0682789409984763,56.08,0.57,2.9632,11.6342,0.9351,6.1783,9.3612,7.6256092284539765,7
2753,npp,390,2679,7.39341402053833,15.4593410491943,44.2203636169434,3670144,390,2156,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-06-08 22:54:33.640629,-79.29933419413382,34.01942222559429,29.684140641952535,0.039315598883183714,13.0,34.1,1.2937979144666532,34.18,0.4743,3.7061,10.9992,0.7477,5.621,5.5279,4.412007822765172,7
2789,npp,2745,2014,6.52839851379395,15.4610691070557,44.2225112915039,3670144,2745,1582,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-06-09 22:35:43.329475,89.32879173479076,1.1735951191507956,1.0387728442408615,0.021368225091288277,10.0,-1.19,1.0,-1.08,0.3481,2.771,9.7108,1.0,6.5284,6.5284,5.921907007444811,7
2825,npp,2013,1347,3.79409456253052,15.4606332778931,44.2186126708984,3670144,2012,1017,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-06-10 22:16:51.234146,97.28660917511924,35.84347734379341,31.218387262549484,0.008673971029105417,7.0,-35.94,1.2937979144666532,-35.81,0.4513,3.166,10.7023,0.8752,3.2564,3.3207,3.0745072243106457,7
2861,npp,1266,677,9.55514430999756,15.4638652801514,44.2179374694824,3670144,1269,459,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-06-11 21:57:59.136312,96.8698180479606,57.206115118665956,48.07634955621131,0.0015546332379481598,4.0,-57.31,2.2013981571160284,-57.26,0.6019,4.3924,14.636,0.6309,5.1162,6.0279,5.983774942313606,7
2915,npp,2512,3560,6.23642730712891,15.464111328125,44.2221794128418,3670144,2516,2890,196611,3866755,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-06-12 23:19:29.863069,-77.16277146795133,60.881577960861314,50.65089493847916,0.0031882976650108707,17.0,60.99,2.5331140255951103,61.05,0.4547,2.6902,12.1764,1.03,4.171,6.4238,6.333306747343395,7
2951,npp,1816,2899,7.28507471084595,15.4644384384155,44.2181587219238,3670176,1816,2338,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-06-13 23:00:43.105866,-79.03971394844807,42.63457065316048,36.83576444144365,0.0003234998180567336,14.0,42.71,1.4867838833500562,42.89,0.3973,2.8882,10.0652,0.9594,5.7283,6.9894,6.9894,7
2978,npp,1104,2233,4.0237360000610405,15.4611864089966,44.2197418212891,3670176,1104,1791,196611,3866787,613,yem_sanaa_28_14,15.4625,44.22083333,28,14,yem_sanaa,2012-06-14 22:41:52.792202,-76.45568315286775,11.529148089047832,10.18954128244568,1.3879463160316702e-08,11.0,11.51,1.015504800579495,11.91,0.2898,2.3083,9.8714,1.2004,4.4602,4.8302,4.8302,7
