lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.892,0.915,0.823
2,0.854,0.884,0.662
3,0.828,0.857,0.511
4,0.827,0.834,0.383
5,0.814,0.814,0.273
6,0.81,0.798,0.179
7,0.791,0.784,0.107
8,0.784,0.773,0.063
9,0.772,0.763,0.025
10,0.763,0.755,0.014
11,0.758,0.749,-0.0
12,0.752,0.743,-0.017
13,0.741,0.739,-0.022
14,0.733,0.735,-0.01
15,0.728,0.732,-0.008
16,0.724,0.729,-0.011
17,0.723,0.727,-0.014
18,0.722,0.725,-0.021
19,0.717,0.723,-0.009
20,0.717,0.722,0.006
21,0.73,0.721,0.05
22,0.719,0.719,0.086
23,0.714,0.718,0.132
24,0.699,0.717,0.212
25,0.715,0.716,0.313
26,0.716,0.713,0.446
27,0.721,0.713,0.585
28,0.697,0.713,0.669
29,0.718,0.714,0.743
30,0.712,0.715,0.741
31,0.721,0.715,0.692
32,0.716,0.716,0.602
33,0.724,0.717,0.45
34,0.716,0.717,0.314
35,0.713,0.718,0.218
36,0.715,0.718,0.141
37,0.724,0.718,0.084
38,0.722,0.718,0.04
39,0.717,0.719,0.004
40,0.713,0.719,-0.011
41,0.719,0.719,-0.016
42,0.72,0.719,-0.014
43,0.718,0.72,-0.02
44,0.72,0.72,-0.017
45,0.72,0.72,-0.022
46,0.72,0.72,-0.019
47,0.724,0.718,-0.018
48,0.718,0.717,-0.005
49,0.708,0.715,-0.002
50,0.708,0.714,0.006
51,0.706,0.712,0.039
52,0.717,0.71,0.093
53,0.72,0.708,0.172
54,0.719,0.708,0.257
55,0.706,0.706,0.36
56,0.703,0.705,0.488
57,0.699,0.703,0.61
58,0.71,0.702,0.735
59,0.712,0.701,0.784
60,0.698,0.701,0.714
61,0.68,0.7,0.6
62,0.689,0.699,0.478
63,0.699,0.699,0.37
64,0.696,0.698,0.274
65,0.692,0.698,0.17
66,0.686,0.697,0.094
67,0.689,0.697,0.056
68,0.692,0.695,0.018
69,0.697,0.694,-0.001
70,0.704,0.693,-0.023
71,0.704,0.691,-0.031
72,0.699,0.69,-0.034
73,0.695,0.687,-0.03
74,0.692,0.685,-0.025
75,0.688,0.683,-0.024
76,0.684,0.681,-0.028
77,0.678,0.679,-0.026
78,0.674,0.676,-0.02
79,0.674,0.674,0.0
80,0.673,0.67,0.045
81,0.669,0.667,0.074
82,0.65,0.664,0.124
83,0.652,0.661,0.2
84,0.654,0.658,0.299
85,0.653,0.654,0.422
86,0.647,0.651,0.538
87,0.637,0.649,0.626
88,0.644,0.647,0.703
89,0.65,0.645,0.71
90,0.654,0.643,0.662
91,0.649,0.642,0.56
92,0.65,0.642,0.422
93,0.641,0.643,0.303
94,0.641,0.643,0.207
95,0.646,0.644,0.133
96,0.645,0.645,0.077
97,0.649,0.646,0.026
98,0.641,0.648,-0.007
99,0.642,0.65,-0.024
100,0.647,0.651,-0.033
101,0.652,0.653,-0.031
102,0.655,0.655,-0.037
103,0.657,0.657,-0.035
104,0.659,0.659,-0.037
105,0.66,0.66,-0.039
106,0.665,0.661,-0.033
107,0.664,0.662,-0.023
108,0.664,0.664,-0.021
109,0.667,0.665,0.008
110,0.674,0.666,0.028
111,0.677,0.667,0.084
112,0.674,0.668,0.16
113,0.672,0.669,0.24
114,0.664,0.671,0.336
115,0.666,0.672,0.456
116,0.666,0.672,0.581
117,0.674,0.673,0.686
118,0.675,0.673,0.716
119,0.667,0.673,0.659
120,0.662,0.673,0.572
121,0.663,0.672,0.457
122,0.667,0.67,0.347
123,0.668,0.668,0.245
124,0.664,0.667,0.157
125,0.661,0.664,0.088
126,0.667,0.661,0.041
127,0.666,0.657,0.016
128,0.665,0.654,-0.01
129,0.661,0.649,-0.039
130,0.655,0.645,-0.043
131,0.646,0.64,-0.05
132,0.64,0.635,-0.044
133,0.635,0.63,-0.04
134,0.629,0.626,-0.041
135,0.62,0.621,-0.046
136,0.614,0.617,-0.037
137,0.601,0.612,-0.041
138,0.598,0.607,-0.022
139,0.598,0.603,0.004
140,0.594,0.599,0.04
141,0.588,0.596,0.098
142,0.581,0.594,0.172
143,0.583,0.591,0.271
144,0.594,0.589,0.402
145,0.585,0.587,0.501
146,0.582,0.586,0.591
147,0.587,0.586,0.66
148,0.591,0.586,0.674
149,0.595,0.586,0.632
150,0.594,0.586,0.529
151,0.592,0.587,0.405
152,0.59,0.588,0.294
153,0.596,0.588,0.198
154,0.592,0.589,0.117
155,0.589,0.589,0.064
156,0.591,0.59,0.015
157,0.586,0.59,-0.011
158,0.585,0.59,-0.034
159,0.589,0.589,-0.034
160,0.59,0.587,-0.033
161,0.586,0.586,-0.042
162,0.583,0.584,-0.046
163,0.581,0.583,-0.048
164,0.581,0.582,-0.056
165,0.582,0.581,-0.047
166,0.581,0.58,-0.042
167,0.582,0.579,-0.031
168,0.581,0.578,-0.01
169,0.578,0.578,0.016
170,0.58,0.577,0.064
171,0.576,0.577,0.136
172,0.569,0.578,0.21
173,0.575,0.578,0.317
174,0.576,0.579,0.431
175,0.576,0.579,0.555
176,0.579,0.579,0.658
177,0.574,0.579,0.673
178,0.568,0.58,0.628
179,0.576,0.579,0.553
180,0.579,0.579,0.446
181,0.588,0.578,0.335
182,0.595,0.578,0.233
183,0.592,0.578,0.141
184,0.581,0.578,0.07
185,0.579,0.577,0.017
186,0.573,0.576,-0.018
187,0.574,0.576,-0.036
188,0.573,0.575,-0.051
189,0.573,0.574,-0.054
190,0.573,0.573,-0.057
191,0.57,0.572,-0.05
192,0.568,0.57,-0.045
193,0.564,0.569,-0.049
194,0.561,0.567,-0.049
195,0.556,0.565,-0.05
196,0.558,0.563,-0.047
197,0.562,0.561,-0.025
198,0.562,0.559,-0.006
199,0.558,0.558,0.026
200,0.56,0.555,0.088
201,0.561,0.554,0.158
202,0.561,0.552,0.251
203,0.56,0.55,0.355
204,0.555,0.549,0.457
205,0.544,0.548,0.559
206,0.544,0.547,0.633
207,0.546,0.546,0.662
208,0.546,0.546,0.633
209,0.543,0.545,0.528
210,0.542,0.545,0.406
211,0.537,0.546,0.292
212,0.542,0.546,0.191
213,0.547,0.547,0.117
214,0.545,0.548,0.051
215,0.55,0.549,0.009
216,0.546,0.55,-0.023
217,0.545,0.552,-0.044
218,0.551,0.553,-0.055
219,0.555,0.555,-0.055
220,0.555,0.556,-0.059
221,0.56,0.558,-0.06
222,0.564,0.56,-0.056
223,0.567,0.561,-0.05
224,0.569,0.562,-0.041
225,0.567,0.563,-0.042
226,0.568,0.564,-0.035
227,0.569,0.564,-0.011
228,0.565,0.564,0.009
229,0.569,0.563,0.062
230,0.566,0.562,0.121
231,0.559,0.561,0.198
232,0.549,0.559,0.29
233,0.553,0.557,0.4
234,0.552,0.554,0.518
235,0.557,0.552,0.62
236,0.551,0.549,0.651
237,0.547,0.547,0.627
238,0.539,0.544,0.549
239,0.541,0.541,0.457
240,0.538,0.539,0.354
241,0.538,0.536,0.243
242,0.536,0.534,0.145
243,0.534,0.532,0.078
244,0.533,0.531,0.021
245,0.526,0.53,-0.017
246,0.527,0.529,-0.041
247,0.526,0.529,-0.053
248,0.526,0.529,-0.053
249,0.522,0.528,-0.059
250,0.522,0.526,-0.049
251,0.523,0.525,-0.05
252,0.522,0.524,-0.054
253,0.522,0.523,-0.055
254,0.524,0.522,-0.056
255,0.524,0.52,-0.044
256,0.528,0.519,-0.018
257,0.525,0.517,-0.004
258,0.52,0.516,0.028
259,0.514,0.514,0.075
260,0.522,0.513,0.139
261,0.515,0.511,0.234
262,0.519,0.509,0.339
263,0.504,0.507,0.44
264,0.499,0.505,0.545
265,0.496,0.503,0.62
266,0.497,0.501,0.655
267,0.484,0.499,0.614
268,0.486,0.497,0.511
269,0.486,0.495,0.398
270,0.488,0.493,0.279
271,0.494,0.49,0.195
272,0.497,0.488,0.122
273,0.501,0.486,0.05
274,0.492,0.485,-0.005
275,0.478,0.483,-0.037
276,0.481,0.482,-0.052
277,0.488,0.48,-0.057
278,0.489,0.48,-0.065
279,0.484,0.479,-0.067
280,0.48,0.479,-0.059
281,0.478,0.48,-0.067
282,0.477,0.48,-0.057
283,0.476,0.481,-0.053
284,0.473,0.482,-0.052
285,0.475,0.483,-0.047
286,0.476,0.484,-0.028
287,0.483,0.485,0.003
288,0.48,0.486,0.052
289,0.486,0.487,0.101
290,0.483,0.489,0.172
291,0.489,0.49,0.263
292,0.491,0.492,0.371
293,0.503,0.493,0.501
294,0.498,0.495,0.599
295,0.502,0.496,0.637
296,0.498,0.497,0.619
297,0.498,0.497,0.544
298,0.501,0.498,0.45
299,0.51,0.498,0.343
300,0.502,0.497,0.225
301,0.498,0.496,0.134
302,0.495,0.495,0.061
303,0.492,0.494,0.019
304,0.485,0.491,-0.017
305,0.487,0.488,-0.039
306,0.483,0.485,-0.055
307,0.485,0.482,-0.06
308,0.482,0.478,-0.065
309,0.476,0.475,-0.051
310,0.471,0.472,-0.055
311,0.466,0.469,-0.062
312,0.462,0.467,-0.067
313,0.46,0.464,-0.067
314,0.462,0.462,-0.06
315,0.461,0.46,-0.032
316,0.459,0.459,-0.019
317,0.458,0.458,0.016
318,0.462,0.458,0.062
319,0.462,0.458,0.132
320,0.458,0.458,0.225
321,0.451,0.459,0.31
322,0.445,0.46,0.408
323,0.453,0.462,0.522
324,0.464,0.463,0.625
325,0.463,0.464,0.673
326,0.474,0.466,0.634
327,0.47,0.468,0.517
328,0.475,0.469,0.396
329,0.468,0.471,0.271
330,0.482,0.472,0.178
331,0.482,0.474,0.098
332,0.483,0.476,0.029
333,0.473,0.477,-0.015
334,0.474,0.478,-0.043
335,0.475,0.479,-0.051
336,0.485,0.481,-0.048
337,0.484,0.482,-0.057
338,0.48,0.483,-0.056
339,0.479,0.484,-0.059
340,0.48,0.484,-0.058
341,0.48,0.484,-0.055
342,0.478,0.483,-0.054
343,0.475,0.482,-0.063
344,0.476,0.48,-0.05
345,0.474,0.479,-0.041
346,0.48,0.476,-0.008
347,0.48,0.474,0.041
348,0.478,0.472,0.078
349,0.475,0.47,0.151
350,0.472,0.467,0.243
351,0.473,0.464,0.37
352,0.472,0.461,0.506
353,0.47,0.458,0.594
354,0.454,0.455,0.629
355,0.451,0.452,0.617
356,0.434,0.449,0.546
357,0.445,0.446,0.454
358,0.432,0.443,0.325
359,0.429,0.44,0.209
360,0.425,0.438,0.119
361,0.434,0.435,0.054
362,0.435,0.433,0.004
363,0.436,0.431,-0.027
364,0.43,0.429,-0.058
365,0.428,0.429,-0.075
366,0.427,0.428,-0.08
367,0.427,0.427,-0.073
368,0.428,0.427,-0.059
369,0.43,0.427,-0.066
370,0.433,0.428,-0.072
371,0.433,0.429,-0.071
372,0.432,0.429,-0.072
373,0.434,0.43,-0.059
374,0.43,0.431,-0.042
375,0.428,0.432,-0.034
376,0.425,0.432,-0.003
377,0.429,0.432,0.037
378,0.43,0.431,0.102
379,0.427,0.431,0.189
380,0.427,0.43,0.278
381,0.423,0.429,0.387
382,0.435,0.428,0.515
383,0.437,0.426,0.63
384,0.433,0.424,0.688
385,0.418,0.421,0.612
386,0.416,0.419,0.487
387,0.407,0.416,0.36
388,0.411,0.412,0.249
389,0.407,0.409,0.154
390,0.414,0.405,0.075
391,0.406,0.401,0.012
392,0.4,0.398,-0.034
393,0.389,0.394,-0.057
394,0.387,0.39,-0.076
395,0.385,0.387,-0.079
396,0.384,0.384,-0.085
397,0.38,0.381,-0.089
398,0.379,0.379,-0.084
399,0.378,0.378,-0.082
400,0.378,0.377,-0.075
