gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2986,264,10.4751615524292,15.223973274231,44.255729675293,3670176,2985,137,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-14 21:46:16.523046,95.72122008979883,65.78466674424006,53.8328846531672,8.99158683173235e-11,2.0,-65.9,3.0,-66.155,0.8874,1.4569,10.5092,0.6427,3.9424,6.7319,7
593,npp,1209,3157,1.56776881217957,15.2213411331177,44.2557411193848,3670176,1209,2521,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-15 23:07:54.329492,-78.47889849720377,50.87714353462231,43.374875764672204,1.0612144705422587e-06,15.0,50.99,1.847645286154319,50.59,0.6065,1.6252,12.1653,0.5761,0.9052,0.9032,7
629,npp,509,2487,0.285797074437141,15.2242259979248,44.2550354003906,3670176,509,2014,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-16 22:49:05.759305,-78.55088200217202,25.1132197607217,22.06761438996489,2.760053035750674e-13,12.0,25.17,1.1367971201176101,24.53,0.4173,1.0473,7.4144,0.894,0.2664,0.2555,7
665,npp,2866,1821,4.04118251800537,15.2271041870117,44.2576675415039,3670176,2866,1398,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-17 22:30:17.191007,99.87505007841835,12.23588887996817,10.813345530683684,1.8724888221958124e-19,9.0,-12.31,1.015504800579495,-13.1,0.4747,1.0124,6.37,0.9249,3.9189,3.7375,7
764,npp,270,4032,5.35781574249268,15.2265119552612,44.2552299499512,3670176,277,3184,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-19 23:32:52.198527,-76.53788567315966,69.29574037936737,55.903622898914435,1.3594924222344755e-21,19.0,69.44,3.5496478698597698,69.18,0.5776,1.5567,15.0401,0.6014,2.0071,3.2224,7
872,npp,1244,2043,6.61120986938477,15.2233591079712,44.2564659118652,3670176,1244,1609,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-22 22:36:30.055781,-54.472151160736,0.6598242676525463,0.5840978586485202,4.189303323516822e-29,10.0,0.58,1.0,-0.39,0.4543,0.9363,6.1588,1.0,6.6112,6.6112,7
908,npp,519,1375,0.918801009654999,15.2228775024414,44.2539443969727,3670176,519,1036,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-23 22:17:39.715789,97.44746743506781,34.646499094737074,30.215846700713136,8.032624207808175e-28,7.0,-34.75,1.2937979144666532,-35.3,0.5319,1.4259,9.7136,0.6567,0.5444,0.6033,7
944,npp,2851,703,8.52182674407959,15.2232532501221,44.2549819946289,3670176,2853,484,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-24 21:58:47.599202,96.68875396511024,56.54737892678892,47.60928631264727,4.177832626277202e-25,4.0,-56.67,2.1127631471468895,-56.99,0.6804,1.2984,10.6479,0.7211,4.3552,6.1451,7
1070,npp,2688,2264,10.7653303146362,15.2230167388916,44.2508506774902,3670176,2688,1820,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-27 22:42:42.964317,-76.51642139963667,13.256142458138045,11.71168178144054,1.4826806532955642e-18,11.0,13.26,1.015504800579495,12.59,0.4715,0.8562,8.6266,1.0936,10.6941,11.7725,7
1142,npp,1230,924,23.7641468048096,15.2253551483154,44.2530250549316,3670176,1228,686,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-29 22:05:00.510400,96.55743175948723,50.61967599254885,43.17432084089901,3.6615558980040443e-06,5.0,-50.73,1.847645286154319,-51.02,0.7078,2.9733,13.489,0.3149,12.1889,7.4833,7
1196,npp,2457,3812,1.31538736820221,15.2256870269775,44.2532386779785,3670176,2457,3065,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-04-30 23:26:31.218056,-77.19278112592147,65.70282931558899,53.79049222420727,3.8597746359855785e-10,18.0,65.84,3.0,65.6,0.5735,1.2925,9.7433,0.7244,0.9439,0.9529,7
1745,npp,2502,1594,4.19687795639038,15.2221832275391,44.2560005187988,3670176,2502,1198,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-14 22:23:41.182478,98.51669394516435,24.46136618084251,21.502731808425565,9.60978536579986e-07,8.0,-24.56,1.1367971201176101,-24.9,0.5925,1.005,6.8096,0.9317,3.7441,3.9102,7
1781,npp,1763,921,13.5644226074219,15.2278175354004,44.2566757202148,3670176,1765,684,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-15 22:04:49.074916,97.33773012284882,50.692297316875575,43.22887951829644,3.749765840851802e-13,5.0,-50.82,1.847645286154319,-51.02,0.7078,2.9733,13.489,0.3149,6.6685,4.2714,7
1835,npp,2988,3807,25.2375259399414,15.2282943725586,44.254638671875,3670176,2987,3062,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-16 23:26:18.016576,-77.1325041405873,65.6219703108308,53.73808749854677,1.3432605359777215e-08,18.0,65.75,3.0,65.6,0.5735,1.2925,9.7433,0.7244,8.918,18.2822,7
1916,npp,1582,2480,0.243210427463055,15.2229690551758,44.2558746337891,3670176,1581,2008,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-18 22:48:42.708053,-78.50757592257304,24.775260238664426,21.77458625608013,8.633117538523879e-21,12.0,24.82,1.1367971201176101,24.53,0.4173,1.0473,7.4144,0.894,0.229,0.2174,7
1943,npp,863,1813,4.70352649688721,15.2231359481812,44.2569122314453,3670176,863,1390,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-19 22:29:52.383383,96.22039811437232,12.71040356808658,11.230901955121116,1.0595929135843146e-25,9.0,-12.76,1.015504800579495,-13.1,0.4747,1.0124,6.37,0.9249,4.5711,4.3501,7
1988,npp,129,1144,12.2767906188965,15.2253007888794,44.2525062561035,3670176,131,842,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-20 22:11:02.055194,97.92357356603836,43.57606985925499,37.6015520046392,1.6569709499316331e-31,6.0,-43.7,1.5732132722552272,-43.9,0.7593,1.8832,9.8158,0.4972,7.5429,6.1039,7
2024,npp,2453,477,2.62706971168518,15.2236289978027,44.2575607299805,3670176,2454,284,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-21 21:52:08.170445,96.3865658466263,61.68292856281777,51.19164806711557,2.2970481692478792e-29,3.0,-61.8,2.5331140255951103,-61.92,0.7084,2.2747,6.6927,0.4116,1.0754,1.0813,7
2042,npp,1331,4024,12.918794631958,15.2270584106445,44.254581451416,3670176,1334,3179,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.90347521196773,69.18175156113801,55.838613108923184,8.809448636857473e-27,19.0,69.32,3.5496478698597698,69.18,0.5776,1.5567,15.0401,0.6014,4.1372,7.77,7
2168,npp,2292,2035,4.39184188842773,15.2268161773682,44.2570915222168,3670176,2292,1601,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-24 22:36:05.329909,-152.60294324443834,0.09132813588273256,0.08084189666531891,2.939612314304587e-26,10.0,0.24,1.0,-0.39,0.4543,0.9363,6.1588,1.0,4.3918,4.3918,7
2204,npp,1563,1366,9.55179023742676,15.2229013442993,44.2521133422852,3670176,1562,1030,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-25 22:17:13.200543,97.5233605654579,35.02302143162975,30.530772699345366,4.738972911958431e-23,7.0,-35.13,1.2937979144666532,-35.3,0.5319,1.4259,9.7136,0.6567,7.217,6.2723,7
2240,npp,819,695,7.07978630065918,15.222222328186,44.2549858093262,3670176,821,476,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-26 21:58:21.093799,96.87328466195015,56.7487691124693,47.75000193350352,2.595871439262822e-18,4.0,-56.87,2.1127631471468895,-56.99,0.6804,1.2984,10.6479,0.7211,3.6727,5.1052,7
2285,npp,60,34,0.772277772426605,15.2252931594849,44.253246307373,3670176,58,13,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-27 21:39:25.433147,95.32540775299873,69.5941859564471,56.056181837463335,2.7620297294956922e-12,1.0,-69.7,3.5496478698597698,-69.8,0.652,1.1573,4.6917,0.809,0.8278,0.6248,7
2303,npp,2065,3584,16.4373817443848,15.2249917984009,44.2522926330566,3670176,2068,2908,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.82676518199972,61.36390811033106,50.980363439027755,1.0296157067346236e-21,17.0,61.49,2.5331140255951103,61.36,0.637,1.1642,10.1677,0.8043,6.9657,13.2201,7
2339,npp,1371,2921,0.464849174022675,15.2219438552856,44.2529373168945,3670176,1370,2356,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.93353472192365,43.42040911656898,37.47612493526105,2.42091364666522e-16,14.0,43.51,1.5732132722552272,43.36,0.5103,1.2709,9.566,0.7367,0.4239,0.3425,7
2366,npp,660,2255,6.6866250038147,15.227029800415,44.2548561096191,3670176,660,1811,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-05-29 22:42:16.506361,-80.52613897005898,12.734149677654475,11.251449829883013,1.14277737554914e-09,11.0,12.76,1.015504800579495,12.59,0.4715,0.8562,8.6266,1.0936,6.6777,7.3122,7
2951,npp,1850,2913,12.173526763916,15.2265739440918,44.2555351257324,3670176,1850,2349,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.59342149701335,43.12375708780255,37.23306013288223,0.0003229014229965376,14.0,43.22,1.4867838833500562,43.36,0.5103,1.2709,9.566,0.7367,8.2693,8.9684,7
2978,npp,1138,2247,12.8511695861816,15.226243019104,44.2555847167969,3670176,1138,1804,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-14 22:41:58.129995,-82.06917840278687,12.300738812981807,10.869126606986503,1.3300618944341285e-08,11.0,12.3,1.015504800579495,12.59,0.4715,0.8562,8.6266,1.0936,12.7481,14.0535,7
3005,npp,395,1579,0.788719177246094,15.2243404388428,44.2544441223145,3670176,395,1186,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-15 22:23:06.039581,97.96483105488582,25.19429654260615,22.133862240735656,7.201766362390685e-15,8.0,-25.3,1.1367971201176101,-24.9,0.5925,1.005,6.8096,0.9317,0.7461,0.7348,7
3041,npp,2725,906,17.3275146484375,15.2243089675903,44.2514152526855,3670176,2726,676,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-16 22:04:13.948362,96.79740262497808,51.13321518640516,43.56094480871565,1.416724459207281e-20,5.0,-51.24,1.847645286154319,-51.02,0.7078,2.9733,13.489,0.3149,8.7052,5.4564,7
3077,npp,1969,245,21.7331943511963,15.2266817092896,44.2511520385742,3670176,1973,125,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-17 21:45:20.074535,96.11914680007291,66.12581344584225,54.03114882389655,3.0269476116483e-25,2.0,-66.24,3.0,-66.155,0.8874,1.4569,10.5092,0.6427,7.6951,13.9669,7
3095,npp,876,3790,4.92262363433838,15.2215929031372,44.2547721862793,3670176,874,3052,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-17 23:25:42.899971,-76.90192898099986,65.33303922084627,53.550191455813014,2.355582408304224e-18,18.0,65.45,3.0,65.6,0.5735,1.2925,9.7433,0.7244,2.1463,3.566,7
3140,npp,185,3133,7.72491788864136,15.221830368042,44.2550888061523,3670176,185,2507,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-18 23:06:56.145599,-78.54457035721434,50.20846407139711,42.852191663470926,1.330536436169237e-24,15.0,50.3,1.7549928774784245,50.59,0.6065,1.6252,12.1653,0.5761,4.412,4.4506,7
3176,npp,2549,2464,0.333573758602142,15.224160194397,44.2549781799316,3670176,2549,1995,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-19 22:48:07.614191,-79.71753424015267,23.989602937185605,21.09159176606176,6.645112430644012e-29,12.0,24.04,1.1367971201176101,24.53,0.4173,1.0473,7.4144,0.894,0.3085,0.2982,7
3203,npp,1826,1798,4.23165369033813,15.2264308929443,44.2564086914062,3670176,1826,1376,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-20 22:29:17.299175,99.62521527187334,13.537418092299234,11.957349756141134,2.498462495411989e-29,9.0,-13.61,1.015504800579495,-13.1,0.4747,1.0124,6.37,0.9249,4.1064,3.9137,7
3239,npp,326,462,4.21558046340942,15.2220830917358,44.2528610229492,3670176,327,272,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-22 21:51:30.781231,96.11515258591895,62.01612283300032,51.405806644779524,7.901457433126693e-27,3.0,-62.12,2.5331140255951103,-61.92,0.7084,2.2747,6.6927,0.4116,1.7025,1.7352,7
3257,npp,2278,4005,4.62023639678955,15.2229490280151,44.2514762878418,3670176,2279,3170,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-22 23:31:51.815057,-76.68750400142588,68.8973893279527,55.668479556879795,1.54867654881367e-29,19.0,69.03,3.5496478698597698,69.18,0.5776,1.5567,15.0401,0.6014,1.7993,2.7788,7
3329,npp,890,2683,0.5651362240314479,15.2218980789185,44.2557640075684,3670176,889,2159,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-24 22:54:16.477927,-79.04843176308246,34.18875625232714,29.82591408768951,4.988098715809161e-26,13.0,34.26,1.2937979144666532,34.795,0.4929,0.8849,8.2361,1.0581,0.6892,0.598,7
3365,npp,172,2017,2.71659135818481,15.2217741012573,44.2560501098633,3670176,171,1584,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-25 22:35:26.161477,83.92830464326096,1.019498079336443,0.90234463702071,1.4228051264957634e-21,10.0,-1.02,1.0,-0.39,0.4543,0.9363,6.1588,1.0,2.7166,2.7166,7
3536,npp,2342,2906,11.073935508728,15.2262516021729,44.2518348693848,3670176,2343,2344,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-06-29 23:00:31.267168,-78.8646653437673,42.886867643428694,37.0394965426843,0.00039755982455291354,14.0,42.96,1.4867838833500562,43.36,0.5103,1.2709,9.566,0.7367,7.5297,8.1583,7
4058,npp,108,1355,2.91119265556335,15.2233066558838,44.2567939758301,3670176,107,1022,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-07-12 22:16:37.768621,97.01272475478014,35.52966278407406,30.954174064313577,0.0003837814990764026,7.0,-35.59,1.2937979144666532,-35.3,0.5319,1.4259,9.7136,0.6567,2.0843,1.9117,7
4184,npp,3021,2911,4.75693702697754,15.2228860855103,44.2546844482422,3670176,3020,2348,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-07-15 23:00:33.162302,-78.70817787315228,43.045746849034465,37.17010625927664,1.353627588944239e-12,14.0,43.14,1.4867838833500562,43.36,0.5103,1.2709,9.566,0.7367,3.281,3.5045,7
4301,npp,877,906,14.9646472930908,15.2226724624634,44.2530250549316,3670176,875,676,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-07-18 22:04:03.962798,96.38387959230549,51.154867358220415,43.580004586141605,2.9119859601198264e-30,5.0,-51.24,1.847645286154319,-51.02,0.7078,2.9733,13.489,0.3149,7.4263,4.7123,7
4481,npp,13,1801,7.81997156143188,15.2247858047485,44.2556304931641,3670176,13,1379,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-07-22 22:29:12.618959,96.40005785799325,13.418797801460471,11.853612874620012,2.047571711392353e-29,9.0,-13.44,1.015504800579495,-13.1,0.4747,1.0124,6.37,0.9249,7.64,7.2324,7
4571,npp,501,4012,2.56332111358643,15.2258291244507,44.2532005310059,3670176,503,3174,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-07-24 23:31:51.233078,-76.83619016181841,68.99525074054019,55.72843042546902,5.469889187350542e-28,19.0,69.13,3.5496478698597698,69.18,0.5776,1.5567,15.0401,0.6014,1.2199,1.5417,7
4607,npp,2900,3358,2.79352474212646,15.2260847091675,44.2559585571289,3670176,2902,2707,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-07-25 23:13:06.245171,-78.3209686211096,56.23566941549979,47.38149861850582,2.590548438772405e-23,16.0,56.36,2.1127631471468895,56.43,0.6294,1.4883,11.8851,0.6291,1.5541,1.7574,7
4688,npp,1488,2024,3.37554383277893,15.2299118041992,44.2518730163574,3670176,1488,1592,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-07-27 22:35:29.154207,60.41408016990572,0.8089432867771825,0.7160292152085277,4.568912762826466e-09,10.0,-0.64,1.0,-0.39,0.4543,0.9363,6.1588,1.0,3.3755,3.3755,7
5381,npp,1405,1359,8.54382801055908,15.2253103256226,44.2543411254883,3670176,1404,1025,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-08-13 22:16:38.113562,97.40147456608092,35.32688194236308,30.787405042199282,4.8253954630951403e-14,7.0,-35.42,1.2937979144666532,-35.3,0.5319,1.4259,9.7136,0.6567,6.4379,5.6104,7
5417,npp,668,687,30.4080009460449,15.2263345718384,44.2509384155273,3670176,667,469,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-08-14 21:57:46.011575,96.49280194917192,56.951566138834224,47.89924786830834,7.991995932001056e-21,4.0,-57.07,2.1127631471468895,-56.99,0.6804,1.2984,10.6479,0.7211,14.7143,21.9272,7
5507,npp,1237,2917,6.64379358291626,15.2257280349731,44.257137298584,3670176,1238,2352,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-08-16 23:00:33.534975,-79.03068358990896,43.24463193755321,37.33622113758528,1.7385767511466798e-26,14.0,43.36,1.4867838833500562,43.36,0.5103,1.2709,9.566,0.7367,4.5501,4.8946,7
5543,npp,519,2250,7.63662052154541,15.2230405807495,44.2540664672852,3670176,519,1807,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-08-17 22:41:44.993212,-78.58616940259067,12.4199340185891,10.975509366535228,1.8677665752924026e-31,11.0,12.47,1.015504800579495,12.59,0.4715,0.8562,8.6266,1.0936,7.6132,8.3511,7
5624,npp,2141,909,13.4381113052368,15.223801612854,44.2520599365234,3670176,2139,677,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-08-19 22:04:02.570128,96.56290376379165,51.06148099847866,43.513634340387235,5.8876717730747e-32,5.0,-51.16,1.847645286154319,-51.02,0.7078,2.9733,13.489,0.3149,6.6001,4.2316,7
5660,npp,1395,248,12.4554100036621,15.2252969741821,44.2537994384766,3670176,1398,127,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-08-20 21:45:10.464717,95.93800143452313,66.07538776402654,54.0116330574968,1.6454599541622535e-29,2.0,-66.18,3.0,-66.155,0.8874,1.4569,10.5092,0.6427,4.6025,8.0045,7
5678,npp,302,3797,13.9919967651367,15.222282409668,44.2513008117676,3670176,299,3056,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-08-20 23:25:33.289039,-76.98585976453596,65.43442244190014,53.62382878179667,3.759738120594675e-32,18.0,65.58,3.0,65.6,0.5735,1.2925,9.7433,0.7244,5.1695,10.1359,7
5804,npp,538,1134,18.6098461151123,15.2255229949951,44.2518272399902,3670176,538,835,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-08-24 22:10:19.108582,97.28031445702797,43.92953092785101,37.88849687180135,1.304174178664486e-13,6.0,-44.03,1.5732132722552272,-43.9,0.7593,1.8832,9.8158,0.4972,11.5685,9.2526,7
5858,npp,1748,4017,8.15826797485352,15.2235507965088,44.2526168823242,3670176,1750,3176,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-08-25 23:31:48.053277,-76.89509064327443,69.05234161091963,55.7667582596129,1.1884273035907495e-15,19.0,69.21,3.5496478698597698,69.18,0.5776,1.5567,15.0401,0.6014,2.7961,4.9068,7
5894,npp,1072,3360,12.3965473175049,15.2223472595215,44.2509460449219,3670176,1076,2710,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-08-26 23:13:01.295594,-77.75222902251606,56.282824164289565,47.42117174939975,1.1238106173700804e-07,16.0,56.41,2.1127631471468895,56.43,0.6294,1.4883,11.8851,0.6291,6.0993,7.7988,7
6497,npp,1663,3358,14.4991407394409,15.2250452041626,44.2520599365234,3670176,1661,2707,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-09-11 23:12:55.364497,-77.7589468386068,56.23666442899971,47.38607544285281,1.4128409816822285e-05,16.0,56.36,2.1127631471468895,56.43,0.6294,1.4883,11.8851,0.6291,7.0945,9.1216,7
6569,npp,258,2025,9.87864780426025,15.2220764160156,44.2529487609863,3670176,258,1592,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-09-13 22:35:20.077497,132.14946503010782,0.5633387620074424,0.49866256635921624,3.507042637753089e-21,10.0,-0.58,1.0,-0.39,0.4543,0.9363,6.1588,1.0,9.8786,9.8786,7
6605,npp,2588,1357,14.6534595489502,15.226601600647,44.2554130554199,3670176,2588,1024,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-09-14 22:16:27.990355,96.84356245805515,35.43768716061416,30.88001298677143,8.52497235987264e-28,7.0,-35.51,1.2937979144666532,-35.3,0.5319,1.4259,9.7136,0.6567,11.1602,9.6223,7
6641,npp,1848,685,33.1272392272949,15.2269134521484,44.2520370483398,3670176,1848,466,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-09-15 21:57:35.901202,96.32778172571004,57.0104210775134,47.940186670515686,3.389358585742398e-33,4.0,-57.11,2.1127631471468895,-56.99,0.6804,1.2984,10.6479,0.7211,16.0013,23.888,7
6677,npp,1095,25,17.3335628509521,15.2236633300781,44.2521095275879,3670176,1096,8,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-09-16 21:38:42.030574,95.55484516698772,69.72684378105016,56.13108035961511,6.545508331285609e-34,1.0,-69.84,3.5496478698597698,-69.8,0.652,1.1573,4.6917,0.809,5.4934,14.0237,7
6704,npp,28,3575,23.4842300415039,15.2261667251587,44.2511901855469,3670176,27,2901,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-09-16 23:19:08.413917,-77.46106756059272,61.16889872715569,50.850308876525816,2.29299140180272e-31,17.0,61.3,2.5331140255951103,61.36,0.637,1.1642,10.1677,0.8043,9.7476,18.8877,7
6740,npp,2410,2913,14.8967962265015,15.2265367507935,44.2547988891602,3670176,2410,2349,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-09-17 23:00:21.657190,-78.64816903195103,43.11046675841701,37.22599558614975,8.05992170540964e-33,14.0,43.22,1.4867838833500562,43.36,0.5103,1.2709,9.566,0.7367,10.101,10.9746,7
6767,npp,1704,2246,16.5468826293945,15.2284889221191,44.2518157958984,3670176,1704,1803,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-09-18 22:41:33.122562,-80.42128429433248,12.217601768019476,10.796868087011855,2.826919725924525e-32,11.0,12.25,1.015504800579495,12.59,0.4715,0.8562,8.6266,1.0936,16.3874,18.095,7
6794,npp,984,1579,9.22103977203369,15.2228975296021,44.2536888122559,3670176,984,1186,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-09-19 22:22:42.813238,97.42617408390605,25.24431303224593,22.179417641111133,1.4961435275631175e-29,8.0,-25.3,1.1367971201176101,-24.9,0.5925,1.005,6.8096,0.9317,8.1637,8.5911,7
6839,npp,248,906,15.1166200637817,15.2244911193848,44.2542877197266,3670176,248,675,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-09-20 22:03:50.724783,96.7497439799827,51.14441719336779,43.5746146112233,1.2988036460756898e-24,5.0,-51.24,1.847645286154319,-51.02,0.7078,2.9733,13.489,0.3149,7.5086,4.7602,7
6929,npp,792,3135,11.5960607528687,15.2271184921265,44.2557640075684,3670176,792,2508,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-09-22 23:06:34.707817,-78.35003202539613,50.23699316262075,42.87869697684592,1.1315822355876967e-19,15.0,50.36,1.7549928774784245,50.59,0.6065,1.6252,12.1653,0.5761,6.6178,6.6808,7
6974,npp,75,2465,12.595160484314,15.22474193573,44.2513198852539,3670176,75,1996,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-09-23 22:47:46.180151,-79.4909528654387,24.02148019325422,21.121071240891908,4.915353192920591e-12,12.0,24.08,1.1367971201176101,24.53,0.4173,1.0473,7.4144,0.894,11.0946,11.2603,7
7010,npp,2430,1799,8.13181304931641,15.2257137298584,44.2563896179199,3670176,2430,1377,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-09-24 22:28:55.875871,95.53655768861243,13.545233835345154,11.9651913530213,0.00039374885929839283,9.0,-13.55,1.015504800579495,-13.1,0.4747,1.0124,6.37,0.9249,7.947,7.5208,7
7676,npp,2981,1794,12.2122573852539,15.2245807647705,44.2532157897949,3670176,2981,1373,196611,3866787,3186,yem_sanaa_36_71,15.225,44.25416667,36,71,yem_sanaa,2012-10-10 22:28:46.737241,101.20865348214252,13.809707224848985,12.19690398119368,2.2652512835427655e-07,9.0,-13.84,1.015504800579495,-13.1,0.4747,1.0124,6.37,0.9249,11.9652,11.2946,7
