gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2251,1806,7.55890893936157,15.3852691650391,44.1911544799805,3670144,2251,1384,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-01 22:30:20.080646,97.8507654354622,13.086597220089978,11.56179214286943,0.0038286934475626356,9.0,-13.16,1.015504800579495,-13.89,1.4628,5.2694,18.3635,0.9955,7.5003,7.525,7.443666299807048,7
62,npp,1523,1138,11.6338291168213,15.3836870193481,44.1910743713379,3670144,1524,837,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-02 22:11:29.732130,97.42592255770232,43.79184518816544,37.77547845261723,0.021725533039005172,6.0,-43.9,1.5732132722552272,-44.37,1.6635,5.4955,19.3415,0.9545,9.1475,11.1051,10.64358015911239,7
98,npp,780,472,24.3407936096191,15.3832960128784,44.1939125061035,3670144,779,280,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-03 21:52:35.824924,95.84666291353543,61.802261719874835,51.27074244525818,0.05258347386510896,3.0,-61.91,2.5331140255951103,-62.2,2.3173,7.7757,25.6655,0.6746,11.7851,16.4211,15.304058754200762,7
116,npp,2732,4016,21.5823497772217,15.3805828094482,44.1938591003418,3670144,2730,3175,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-03 23:32:56.868723,-76.41915053349402,69.05554123906343,55.7659849892713,0.016564860832066944,19.0,69.19,3.5496478698597698,68.94,1.5117,5.6804,31.6978,0.9235,9.7256,19.9306,19.578709350329156,7
233,npp,655,2029,7.00661134719849,15.3818655014038,44.1910400390625,3670144,654,1596,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-06 22:36:34.726350,30.950778420176647,0.8902152827112172,0.788015644336727,0.213493127083219,10.0,-0.39,1.0,-1.13,1.1595,5.2457,18.7885,1.0,7.0066,7.0066,2.4713228279671675,7
269,npp,2987,1362,5.24455070495605,15.380350112915,44.1898536682129,3670144,2986,1027,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-07 22:17:44.384469,97.41888139676682,35.18648942565808,30.669254560140452,0.14179037453836016,7.0,-35.3,1.2937979144666532,-35.85,1.3644,4.2293,21.3081,1.2403,6.0304,6.505,3.492918732357375,7
350,npp,1496,31,18.2595481872559,15.3805332183838,44.1905212402344,3670144,1496,11,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-09 21:39:58.357679,95.42521876847724,69.62857709701377,56.079990812353614,0.0490813649763362,1.0,-69.75,3.5496478698597698,-69.91,3.4073,6.7664,29.9006,0.7753,8.4835,14.1558,13.113154753333012,7
404,npp,2813,2918,19.5099201202393,15.3831806182861,44.1941528320312,3670144,2812,2353,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-10 23:01:37.943420,-78.2374726143074,43.30048535120035,37.381367098046546,0.037657424347992,14.0,43.4,1.4867838833500562,42.85,1.2747,3.9357,21.8432,1.3329,15.7208,26.0039,25.203935807539466,7
539,npp,2963,251,26.7631301879883,15.3846101760864,44.1890525817871,3670176,2966,129,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-14 21:46:14.743812,95.84558947500837,66.0125177096174,53.972880255560575,8.158204057487233e-11,2.0,-66.13,3.0,-66.38,2.5814,6.6586,26.5557,0.7878,11.9472,21.0842,21.0842,7
557,npp,1870,3798,18.717737197876,15.3802261352539,44.1902198791504,3670144,1867,3057,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-14 23:26:37.566129,-76.88093629677367,65.4561650158736,53.636881250296064,0.0010690970481341705,18.0,65.59,3.0,65.31,1.7362,5.3038,28.0821,0.989,9.717,18.5126,18.489888957713376,7
593,npp,1187,3141,18.9323310852051,15.3839874267578,44.1887893676758,3670176,1189,2512,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.68853641704001,50.43039837139945,43.0310391676684,9.72373514429502e-07,15.0,50.53,1.847645286154319,50.09,1.3619,5.0379,22.6637,1.0413,12.7658,19.7134,19.7134,7
629,npp,487,2473,1.0629100799560551,15.3841028213501,44.1937294006348,3670176,487,2002,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-16 22:49:03.980025,-79.03600053696302,24.413720162232902,21.46223403086538,2.5996846554203574e-13,12.0,24.48,1.1367971201176101,23.74,1.2584,4.1591,21.0605,1.2613,2.5221,1.3406,1.3406,7
665,npp,2844,1806,8.65214920043945,15.3848743438721,44.1904830932617,3670176,2844,1384,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-17 22:30:13.632454,96.26466436906686,13.114098658778786,11.586590413791626,1.8101957112508772e-19,9.0,-13.16,1.015504800579495,-13.89,1.4628,5.2694,18.3635,0.9955,8.5769,8.6133,8.6133,7
710,npp,2114,1138,0.86547315120697,15.3849477767944,44.1926689147949,3670176,2116,837,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-18 22:11:23.285534,97.69862145120659,43.77888645420587,37.76706002822055,1.2879028088295705e-24,6.0,-43.9,1.5732132722552272,-44.37,1.6635,5.4955,19.3415,0.9545,2.3027,0.8261,0.8261,7
764,npp,249,4017,18.5365104675293,15.3832416534424,44.1947250366211,3670176,249,3176,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.61744015455338,69.06794818696046,55.77620794738324,1.366214342953159e-21,19.0,69.21,3.5496478698597698,68.94,1.5117,5.6804,31.6978,0.9235,8.8675,17.1179,17.1179,7
872,npp,1222,2029,16.2413730621338,15.3839092254639,44.1933631896973,3670176,1222,1596,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-22 22:36:28.276501,95.17994049323505,0.28398595104801466,0.251395222198088,4.573908143250938e-29,10.0,-0.39,1.0,-1.13,1.1595,5.2457,18.7885,1.0,16.2414,16.2414,16.2414,7
908,npp,496,1361,19.2346954345703,15.3846368789673,44.1919746398926,3670176,498,1027,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-23 22:17:36.157229,97.07758268714417,35.23629996333122,30.712518599085946,8.960831146502134e-28,7.0,-35.34,1.2937979144666532,-35.85,1.3644,4.2293,21.3081,1.2403,16.8437,23.8574,23.8574,7
944,npp,2827,690,22.4147815704346,15.3863649368286,44.1935043334961,3670176,2826,471,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-24 21:58:44.040642,96.50055993935729,56.87005564364209,47.84261085381672,4.738650737269989e-25,4.0,-56.99,2.1127631471468895,-57.31,2.2655,5.8355,25.3163,0.8989,13.0929,20.1494,20.1494,7
980,npp,2057,30,11.4194164276123,15.3834552764893,44.195011138916,3670176,2057,10,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-25 21:39:50.144022,95.43862428816097,69.64047745511846,56.08872134796129,6.909369821108044e-21,1.0,-69.76,3.5496478698597698,-69.91,3.4073,6.7664,29.9006,0.7753,6.5565,8.8529,8.8529,7
998,npp,1007,3579,21.4907341003418,15.3798189163208,44.1939315795898,3670176,1012,2905,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-25 23:20:16.526175,-77.27233228022743,61.26162815444544,50.91698213043772,5.616834702985718e-26,17.0,61.38,2.5331140255951103,61.05,1.4824,3.7807,25.8961,1.3875,12.2371,29.8187,29.8187,7
1070,npp,2666,2251,12.1709804534912,15.3825759887695,44.1937484741211,3670176,2666,1807,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-27 22:42:41.185036,-79.73949821214161,12.51664783874942,11.060752338024281,1.6796655444791376e-18,11.0,12.53,1.015504800579495,11.8,1.0635,3.0756,19.5487,1.7056,14.2022,20.7584,20.7584,7
1142,npp,1208,911,8.82088565826416,15.3803081512451,44.1917266845703,3670176,1208,678,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-29 22:04:58.731165,96.73623849435185,50.98805361169384,43.45770685661024,5.250909243327112e-06,5.0,-51.1,1.847645286154319,-51.44,2.3652,6.1665,23.4911,0.8507,6.6823,7.5037,7.5037,7
1178,npp,457,249,14.2501926422119,15.3807878494263,44.1908569335938,3670144,457,128,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-30 21:46:04.835424,95.6402158137536,66.05042809866266,53.99728095484267,0.003979607216834759,2.0,-66.16,3.0,-66.38,2.5814,6.6586,26.5557,0.7878,7.7762,11.2264,11.141860408441474,7
1196,npp,2436,3797,18.0639152526855,15.3824634552002,44.1908874511719,3670176,2438,3056,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.28793634211931,65.43897629701107,53.627493565887086,4.241612276869464e-10,18.0,65.58,3.0,65.31,1.7362,5.3038,28.0821,0.989,9.4991,17.8659,17.8659,7
1232,npp,1750,3139,1.41210210323334,15.3858957290649,44.1894454956055,3670144,1751,2511,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-01 23:07:42.663162,-78.45854502763628,50.36564738650521,42.981586503558646,0.0007987309361883918,15.0,50.48,1.847645286154319,50.09,1.3619,5.0379,22.6637,1.0413,3.2833,1.4704,1.4704,7
1268,npp,1048,2470,15.1399402618408,15.3850946426392,44.1895942687988,3670144,1048,2000,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-02 22:48:54.112870,-79.93418059672643,24.288243210205913,21.35378204356499,0.015437211286893017,12.0,24.33,1.1367971201176101,23.74,1.2584,4.1591,21.0605,1.2613,14.9052,19.0956,18.767664235013978,7
1295,npp,315,1804,35.3303413391113,15.3823232650757,44.1930351257324,3670144,315,1382,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-03 22:30:03.787371,96.29877930862615,13.228115654761464,11.6869345741167,0.04880816526298008,9.0,-13.27,1.015504800579495,-13.89,1.4628,5.2694,18.3635,0.9955,34.8477,35.1718,34.134958389451505,7
1331,npp,2654,1134,18.5903377532959,15.3864116668701,44.1904602050781,3670144,2653,835,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-04 22:11:11.681490,96.70558745749115,43.928020613271485,37.887815953301896,0.1043245287600166,6.0,-44.03,1.5732132722552272,-44.37,1.6635,5.4955,19.3415,0.9545,13.5693,17.7454,15.529213182969787,7
1367,npp,1908,469,34.1047477722168,15.3815326690674,44.1932983398438,3670144,1910,277,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-05 21:52:19.578505,96.2440601745989,61.856987150502846,51.30988848394161,0.2095093822336944,3.0,-61.97,2.5331140255951103,-62.2,2.3173,7.7757,25.6655,0.6746,15.6397,23.0081,18.55745031608396,7
1385,npp,787,4014,33.6309623718262,15.3854675292969,44.188835144043,3670144,790,3175,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-05 23:32:40.624259,-76.76680659183445,69.01407423287937,55.746329540186494,0.15484055064321792,19.0,69.16,3.5496478698597698,68.94,1.5117,5.6804,31.6978,0.9235,13.1199,31.0571,27.767791232868365,7
1430,npp,107,3358,28.0393161773682,15.3852977752686,44.1888618469238,3670144,106,2707,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-06 23:13:53.856853,-77.69010998758029,56.23850212883321,47.38842428594672,0.13737324300950396,16.0,56.36,2.1127631471468895,56.05,1.5322,4.6851,25.3911,1.1197,16.2996,31.3947,28.476452740329346,7
1466,npp,2482,2692,18.1116142272949,15.3838939666748,44.1944694519043,3670144,2483,2164,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-07 22:55:07.091745,-80.06869213323563,34.57607270036484,30.156711353642336,0.0993783709785418,13.0,34.65,1.2937979144666532,34.14,1.2797,5.5564,19.663,0.9441,14.9499,17.099,14.987885401368889,7
1538,npp,1042,1359,13.4317932128906,15.3798637390137,44.1935729980469,3670144,1043,1025,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-09 22:17:26.438596,98.06665579330962,35.32459984652287,30.786250823551622,0.03933701814349165,7.0,-35.42,1.2937979144666532,-35.85,1.3644,4.2293,21.3081,1.2403,12.3585,16.6599,15.82425586082133,7
1574,npp,282,687,46.2343826293945,15.3857488632202,44.1949043273926,3670144,282,468,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-10 21:58:32.553443,96.37104119041464,56.956806826039525,47.90481449485964,0.01827996944749978,4.0,-57.07,2.1127631471468895,-57.31,2.2655,5.8355,25.3163,0.8989,24.3671,41.5617,41.173374955192415,7
1610,npp,2598,27,33.4325790405273,15.3840894699097,44.1920471191406,3670144,2599,9,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-11 21:39:38.664826,95.41247967125904,69.70366199361422,56.12310181545867,0.00480275717960299,1.0,-69.81,3.5496478698597698,-69.91,3.4073,6.7664,29.9006,0.7753,12.758,25.9187,25.816674069249643,7
1628,npp,1532,3575,28.0766201019287,15.3819971084595,44.1899032592773,3670144,1530,2901,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-11 23:20:05.047428,-77.58373781569955,61.17965550755886,50.8613455977482,0.017806063055118233,17.0,61.3,2.5331140255951103,61.05,1.4824,3.7807,25.8961,1.3875,14.8371,38.9566,38.578342243411065,7
1664,npp,839,2913,13.3865671157837,15.3869781494141,44.1907768249512,3670144,840,2350,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-12 23:01:18.278738,-79.00460062224914,43.12523640841088,37.239801120963435,0.007055595903034358,14.0,43.22,1.4867838833500562,42.85,1.2747,3.9357,21.8432,1.3329,11.6023,17.8423,17.69241656594619,7
1709,npp,131,2247,10.3492832183838,15.3844766616821,44.1907119750977,3670144,131,1804,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-13 22:42:29.730489,-80.2915637874321,12.276467430205976,10.849218241682854,0.0012124849537137297,11.0,12.3,1.015504800579495,11.8,1.0635,3.0756,19.5487,1.7056,12.4083,17.6514,17.625642939774508,7
1745,npp,2479,1579,12.0084447860718,15.3860464096069,44.18994140625,3670176,2479,1186,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-14 22:23:37.623923,96.86182328893132,25.22837240165463,22.166596435281896,8.970870245702722e-07,8.0,-25.3,1.1367971201176101,-25.625,1.199,3.8717,20.1657,1.3549,12.4033,16.2702,16.2702,7
1781,npp,1741,907,27.3407039642334,15.3807315826416,44.193042755127,3670176,1739,676,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-15 22:04:45.516361,96.58186450439291,51.105255241185326,43.546422571897594,3.613299868974266e-13,5.0,-51.21,1.847645286154319,-51.44,2.3652,6.1665,23.4911,0.8507,16.7058,23.2581,23.2581,7
1817,npp,988,245,29.5507564544678,15.381404876709,44.1902275085449,3670176,986,125,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-16 21:45:51.632971,95.56793271826713,66.1214170318329,54.03782038581273,5.548745101282102e-19,2.0,-66.24,3.0,-66.38,2.5814,6.6586,26.5557,0.7878,12.8764,23.2803,23.2803,7
1835,npp,2967,3792,31.8196830749512,15.3849306106567,44.1934127807617,3670176,2968,3053,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.22764518550524,65.36021622011287,53.576105571961236,1.3034672575576196e-08,18.0,65.49,3.0,65.31,1.7362,5.3038,28.0821,0.989,14.0843,31.471,31.471,7
1880,npp,2264,3134,20.1549263000488,15.3833417892456,44.1896324157715,3670176,2264,2507,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.47293721896992,50.229421377314395,42.87517636090246,5.3853068579936424e-15,15.0,50.33,1.7549928774784245,50.09,1.3619,5.0379,22.6637,1.0413,13.8595,20.9864,20.9864,7
1916,npp,1560,2465,17.0801277160645,15.3837299346924,44.1889533996582,3670176,1560,1996,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-18 22:48:40.928818,-78.996884630234,24.03180927445173,21.130726134580666,8.834925539564206e-21,12.0,24.08,1.1367971201176101,23.74,1.2584,4.1591,21.0605,1.2613,16.6119,21.5427,21.5427,7
1943,npp,841,1799,17.8975353240967,15.3822021484375,44.1902236938477,3670176,841,1378,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-19 22:29:50.604147,97.33357652084405,13.493787300624673,11.92035187678871,1.1148135914090865e-25,9.0,-13.55,1.015504800579495,-13.89,1.4628,5.2694,18.3635,0.9955,17.6811,17.8172,17.8172,7
1988,npp,107,1130,14.9651298522949,15.3797492980957,44.193058013916,3670176,106,831,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-20 22:10:58.496683,97.0034573582786,44.05956534518139,37.99260420336188,1.694776584404916e-31,6.0,-44.17,1.5732132722552272,-44.37,1.6635,5.4955,19.3415,0.9545,11.265,14.285,14.285,7
2024,npp,2429,464,23.1926708221436,15.3858089447021,44.1935844421387,3670176,2427,274,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-21 21:52:04.611890,95.8898983750041,61.96976638714921,51.383728399075466,2.537436983026151e-29,3.0,-62.08,2.5331140255951103,-62.2,2.3173,7.7757,25.6655,0.6746,11.3319,15.6465,15.6465,7
2042,npp,1309,4008,37.580982208252,15.3856115341187,44.1941375732422,3670176,1307,3171,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.47223539735334,68.93631217897091,55.70104427762278,9.461376845682441e-27,19.0,69.07,3.5496478698597698,68.94,1.5117,5.6804,31.6978,0.9235,14.2327,34.7049,34.7049,7
2168,npp,2270,2020,18.5567035675049,15.3843765258789,44.1947479248047,3670176,2270,1587,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-24 22:36:01.771347,60.16451965799251,1.1005784643348355,0.9742033801972393,3.291145376286533e-26,10.0,-0.85,1.0,-1.13,1.1595,5.2457,18.7885,1.0,18.5567,18.5567,18.5567,7
2204,npp,1540,1353,11.5857706069946,15.3866729736328,44.1898574829102,3670176,1541,1021,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-25 22:17:11.421269,97.92694487703177,35.583581957279506,31.002137209373487,5.34515168497423e-23,7.0,-35.68,1.2937979144666532,-35.85,1.3644,4.2293,21.3081,1.2403,10.9317,14.3702,14.3702,7
2240,npp,795,682,25.7852954864502,15.3849086761475,44.1942520141602,3670176,794,463,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-26 21:58:17.535288,96.30495872982598,57.081332296293496,47.98990186511794,2.911505373180989e-18,4.0,-57.19,2.1127631471468895,-57.31,2.2655,5.8355,25.3163,0.8989,14.6882,23.1793,23.1793,7
2285,npp,37,23,22.8827075958252,15.3836479187012,44.1950836181641,3670176,39,7,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-27 21:39:23.653867,95.42801052193589,69.76939571315063,56.1529836272723,3.043843031210806e-12,1.0,-69.87,3.5496478698597698,-69.91,3.4073,6.7664,29.9006,0.7753,9.786,17.7399,17.7399,7
2303,npp,2043,3568,18.1394557952881,15.384913444519,44.1884155273438,3670176,2042,2896,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.62436144082174,61.039758004416115,50.761631210107836,1.1399745320905834e-21,17.0,61.16,2.5331140255951103,61.05,1.4824,3.7807,25.8961,1.3875,10.9142,25.1687,25.1687,7
2339,npp,1349,2907,20.9691162109375,15.3829250335693,44.1912040710449,3670176,1350,2345,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.1980770346897,42.91001536882023,37.062160899194986,2.64697299928996e-16,14.0,43.0,1.4867838833500562,42.85,1.2747,3.9357,21.8432,1.3329,16.7023,27.9488,27.9488,7
2366,npp,638,2240,12.7668380737305,15.3855657577515,44.1905326843262,3670176,638,1798,196611,3866787,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-29 22:42:12.947798,-76.6554467367553,11.90671076811022,10.522843697862916,1.2265642757007215e-09,11.0,11.91,1.015504800579495,11.8,1.0635,3.0756,19.5487,1.7056,14.7889,21.7747,21.7747,7
2402,npp,2985,1574,19.2297668457031,15.3818035125732,44.1942672729492,3670144,2985,1182,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-30 22:23:22.623647,97.5952925739584,25.467526575032593,22.37160951624268,0.0010582791286403623,8.0,-25.55,1.1367971201176101,-25.625,1.199,3.8717,20.1657,1.3549,18.7557,26.0543,26.03181876493949,7
2447,npp,2228,901,20.8864803314209,15.3858003616333,44.1895446777344,3670144,2230,673,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-05-31 22:04:30.523808,97.03242851949845,51.27681330904036,43.6744319135772,0.01562566083971572,5.0,-51.38,1.847645286154319,-51.44,2.3652,6.1665,23.4911,0.8507,13.2126,17.7677,17.435760963495717,7
2537,npp,2764,3127,23.9376678466797,15.3834753036499,44.1925849914551,3670144,2763,2503,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-06-02 23:07:12.709863,-78.11279774950583,50.020777603342324,42.709975281071216,0.05162427448703095,15.0,50.12,1.7549928774784245,50.09,1.3619,5.0379,22.6637,1.0413,16.0149,24.9252,23.828535218315835,7
2564,npp,2058,2458,20.5750522613525,15.3861179351807,44.1923980712891,3670144,2058,1990,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-06-03 22:48:24.168891,-79.64473500739764,23.70679050787084,20.847362290324202,0.1350361964868081,12.0,23.74,1.1367971201176101,23.74,1.2584,4.1591,21.0605,1.2613,19.6863,25.9508,23.08219908674419,7
2591,npp,1337,1792,28.0523319244385,15.3861045837402,44.1896171569824,3670144,1337,1371,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-06-04 22:29:33.853706,96.82640091971008,13.900267375775266,12.276993920612496,0.17223170554052192,9.0,-13.95,1.015504800579495,-13.89,1.4628,5.2694,18.3635,0.9955,27.6808,27.9265,24.267747453208496,7
2627,npp,601,1123,28.7236881256104,15.3835887908936,44.1915473937988,3670144,601,826,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-06-05 22:10:41.759793,96.95073733593668,44.30663651546774,38.18885131098323,0.11545841960057963,6.0,-44.41,1.5732132722552272,-44.37,1.6635,5.4955,19.3415,0.9545,20.0105,27.4182,24.96549371438086,7
2663,npp,2922,458,32.6296157836914,15.3846588134766,44.1903877258301,3670144,2921,269,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-06-06 21:51:47.886666,95.8962298492246,62.10877412522785,51.47086637692529,0.07540516731813036,3.0,-62.2,2.5331140255951103,-62.2,2.3173,7.7757,25.6655,0.6746,15.0573,22.013,20.411152958535624,7
2681,npp,1803,3999,32.6023025512695,15.3824987411499,44.1878395080566,3670144,1802,3167,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-06-06 23:32:08.932986,-76.47000833697054,68.7994181728116,55.6173384721245,0.08409889181779268,19.0,68.94,3.5496478698597698,68.94,1.5117,5.6804,31.6978,0.9235,12.8301,30.1072,28.320670431271445,7
2717,npp,1119,3345,44.1193161010742,15.3822622299194,44.1928482055664,3670144,1117,2694,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-06-07 23:13:22.175124,-77.77425554974536,55.92856119249552,47.15680449723845,0.061202323155974285,16.0,56.03,2.0682789409984763,56.05,1.5322,4.6851,25.3911,1.1197,24.3119,49.3989,48.09876681596325,7
2753,npp,402,2678,22.9813861846924,15.3829879760742,44.1914482116699,3670144,403,2155,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-06-08 22:54:35.419909,-79.83643755756391,33.97953022290322,29.650357998830412,0.039333160506314316,13.0,34.05,1.2937979144666532,34.14,1.2797,5.5564,19.663,0.9441,18.7138,21.6965,20.86093780937896,7
2789,npp,2757,2012,17.34157371521,15.3842496871948,44.1887016296387,3670144,2757,1580,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-06-09 22:35:45.108749,105.44203608256448,1.2439729136656104,1.1010604930890502,0.021364394599982534,10.0,-1.3,1.0,-1.13,1.1595,5.2457,18.7885,1.0,17.3416,17.3416,16.887751895157574,7
2825,npp,2025,1346,19.6330871582031,15.3843231201172,44.194221496582,3670144,2025,1016,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-06-10 22:16:53.013427,97.79245461526826,35.87307707347465,31.243122182296418,0.008667360051601136,7.0,-35.98,1.2937979144666532,-35.85,1.3644,4.2293,21.3081,1.2403,17.1516,24.3515,24.167377537975764,7
2861,npp,1278,675,27.4927787780762,15.3845529556274,44.1947326660156,3670144,1276,456,196611,3866755,1461,yem_sanaa_21_33,15.38333333,44.19166667,21,33,yem_sanaa,2012-06-11 21:57:59.136312,96.36148086589206,57.25337176451209,48.11024535823538,0.001548300910375521,4.0,-57.36,2.2013981571160284,-57.31,2.2655,5.8355,25.3163,0.8989,15.0837,24.7142,24.681309134283623,7
