gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2959,238,10.4866075515747,15.4132776260376,44.1075057983398,3670176,2965,122,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-04-14 21:46:12.964532,95.35057420183519,66.24256468363389,54.11343454846417,7.464388675167069e-11,2.0,-66.36,3.0,-66.59,0.311,0.7453,2.5448,0.4054,3.5493,4.2514,7
593,npp,1185,3129,14.0543270111084,15.4147634506226,44.1075859069824,3670176,1187,2504,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-04-15 23:07:52.550256,-78.8240819850526,50.066461577823645,42.74984675066935,8.935178987918617e-07,15.0,50.18,1.7549928774784245,49.76,0.216,0.4968,2.1354,0.6082,8.0273,8.5481,7
629,npp,485,2460,0.269729539752007,15.4122686386108,44.1080741882324,3670176,485,1992,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-04-16 22:49:03.980025,-79.29420069728603,23.76610261398741,20.90095058605747,2.3826837360690014e-13,12.0,23.84,1.1367971201176101,23.14,0.1665,0.2855,0.7866,1.0583,0.2883,0.2855,7
665,npp,2842,1794,4.77955532073975,15.4106502532959,44.1097030639648,3670176,2842,1373,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-04-17 22:30:13.632454,96.84697594998501,13.780232951690774,12.17265177450476,1.6904254327529252e-19,9.0,-13.84,1.015504800579495,-14.57,0.1476,0.2931,0.8279,1.0308,4.7201,4.9267,7
710,npp,2111,1124,0.074346624314785,15.4143114089966,44.111011505127,3670176,2110,826,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-04-18 22:11:21.506297,96.72602293465164,44.24770226549703,38.14569901455063,1.2262951955341552e-24,6.0,-44.37,1.5732132722552272,-44.78,0.1755,0.4011,1.0272,0.7533,0.0944,0.056,7
764,npp,248,4005,7.05961227416992,15.409010887146,44.1116981506348,3670176,248,3170,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-04-19 23:32:50.419254,-76.66671994383016,68.87566507421917,55.667757099361594,1.2870846944149516e-21,19.0,69.03,3.5496478698597698,68.77,0.2552,0.7908,3.3027,0.3821,2.0682,2.6974,7
872,npp,1220,2016,12.8942050933838,15.4105567932129,44.1072006225586,3670176,1220,1584,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-04-22 22:36:28.276501,104.34618246722961,1.0095497150503088,0.8936827946457754,4.603911093512472e-29,10.0,-1.08,1.0,-1.87,0.1739,0.3021,0.7675,1.0,12.8942,12.8942,7
908,npp,494,1348,6.85370874404907,15.4098796844482,44.1047058105469,3670176,493,1018,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-04-23 22:17:36.157229,97.23451799573493,35.77717983895707,31.166945574006593,9.22829727909536e-28,7.0,-35.89,1.2937979144666532,-36.36,0.1842,0.3175,2.225,0.9515,5.3541,6.5213,7
944,npp,2825,677,8.094199657440189,15.4104175567627,44.106330871582,3670176,2825,459,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-04-24 21:58:44.040642,96.56614039340519,57.17687376920101,48.06333773248838,4.988146028688044e-25,4.0,-57.31,2.2013981571160284,-57.62,0.2309,0.5195,1.5365,0.5816,3.743,4.7072,7
998,npp,1005,3566,0.80463308095932,15.4125747680664,44.1048393249512,3670176,1003,2894,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-04-25 23:20:16.526175,-77.36691723648522,60.98017671213312,50.72649675112461,5.883721616522313e-26,17.0,61.11,2.5331140255951103,60.78,0.215,0.5424,1.7648,0.5571,0.4057,0.4482,7
1070,npp,2664,2238,11.0976228713989,15.4106674194336,44.1063957214355,3670176,2664,1796,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-04-27 22:42:41.185036,-80.28561738664283,11.780036551679032,10.411928292243966,1.823863856788026e-18,11.0,11.8,1.015504800579495,11.09,0.1422,0.2789,0.7357,1.0833,10.9557,12.0217,7
1142,npp,1205,898,11.1914463043213,15.410906791687,44.1083030700684,3670176,1206,671,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-04-29 22:04:58.731165,96.8693401232605,51.34475513496949,43.73109335370689,5.81012765294598e-06,5.0,-51.47,1.847645286154319,-51.75,0.1805,0.5124,3.6421,0.5896,6.0819,6.599,7
1196,npp,2434,3785,0.772519767284393,15.4138984680176,44.1097183227539,3670176,2437,3048,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-04-30 23:26:29.438782,-77.3733239431573,65.21870559770863,53.490463253383496,4.6381426080439383e-10,18.0,65.37,3.0,65.1,0.3529,0.7908,2.7845,0.3821,0.296,0.2952,7
1745,npp,2477,1567,3.95572233200073,15.4108448028564,44.1102066040039,3670176,2476,1176,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-14 22:23:37.623923,97.11896728566683,25.810940697420293,22.670026139283294,8.229092204562265e-07,8.0,-25.89,1.1367971201176101,-26.215,0.1486,0.2635,0.9381,1.1468,3.5501,4.5364,7
1781,npp,1738,894,1.92042112350464,15.4112644195557,44.1087532043457,3670176,1737,668,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-15 22:04:45.516361,96.71461487217545,51.46393361755137,43.82102099328686,3.336819215234851e-13,5.0,-51.58,1.847645286154319,-51.75,0.1805,0.5124,3.6421,0.5896,1.0642,1.1324,7
1817,npp,985,233,5.59595108032227,15.4103364944458,44.1100997924805,3670176,985,118,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-16 21:45:51.632971,95.64460288423483,66.3247188188136,54.16155378658911,5.223142551341762e-19,2.0,-66.45,3.0,-66.59,0.311,0.7453,2.5448,0.4054,1.919,2.2687,7
1835,npp,2966,3780,7.94692897796631,15.4098567962646,44.1105537414551,3670176,2967,3045,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-16 23:26:16.237295,-77.2810496281509,65.13888748925106,53.438175723688275,1.2036317870824837e-08,18.0,65.28,3.0,65.1,0.3529,0.7908,2.7845,0.3821,2.6875,3.0362,7
1880,npp,2262,3122,13.8294496536255,15.4133071899414,44.1067924499512,3670176,2263,2500,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-17 23:07:29.473577,-78.59856842685002,49.857007638061106,42.586944505127285,5.030755260419658e-15,15.0,49.97,1.7549928774784245,49.76,0.216,0.4968,2.1354,0.6082,7.8991,8.4113,7
1916,npp,1558,2453,0.1761347874999046,15.410665512085,44.1104431152344,3670176,1558,1986,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-18 22:48:40.928818,-79.25789284294758,23.43399665682579,20.612268324883605,8.415705359937314e-21,12.0,23.49,1.1367971201176101,23.14,0.1665,0.2855,0.7866,1.0583,0.2059,0.1864,7
1943,npp,838,1787,2.19130825996399,15.4148292541504,44.1101722717285,3670176,838,1366,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-19 22:29:50.604147,98.0837048770036,14.162153169397017,12.508145191352638,1.0857773090369698e-25,9.0,-14.23,1.015504800579495,-14.57,0.1476,0.2931,0.8279,1.0308,2.1714,2.2588,7
1988,npp,104,1117,0.313846230506897,15.4106197357178,44.1101760864258,3670176,104,821,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-20 22:10:58.496683,97.17350186364108,44.4872889004428,38.3374029647055,1.6842541187191134e-31,6.0,-44.61,1.5732132722552272,-44.78,0.1755,0.4011,1.0272,0.7533,0.2467,0.2364,7
2024,npp,2426,451,3.60256361961365,15.4157133102417,44.1076622009277,3670176,2426,264,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-21 21:52:04.611890,95.97880156221055,62.224455814901894,51.553088546941346,2.577374308629943e-29,3.0,-62.34,2.6065528283652384,-62.46,0.3627,0.6441,1.7501,0.4691,1.4372,1.69,7
2042,npp,1308,3996,4.74975967407227,15.4114246368408,44.1113700866699,3670176,1306,3166,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-21 23:32:25.657604,-76.52109434615078,68.74352406033098,55.59187012715499,9.279007570953247e-27,19.0,68.89,3.5496478698597698,68.77,0.2552,0.7908,3.3027,0.3821,1.4175,1.8148,7
2168,npp,2268,2007,0.565173476934433,15.4105043411255,44.1087493896484,3670176,2268,1575,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-24 22:36:01.771347,79.70325628705689,1.6771503129770187,1.4845436200575575,3.449440082157279e-26,10.0,-1.59,1.0,-1.87,0.1739,0.3021,0.7675,1.0,0.5652,0.5652,7
2204,npp,1538,1341,5.86419200897217,15.4115839004517,44.1086311340332,3670176,1539,1013,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-25 22:17:11.421269,98.07353250067135,36.08596778509973,31.4236738823066,5.695105352555798e-23,7.0,-36.19,1.2937979144666532,-36.36,0.1842,0.3175,2.225,0.9515,4.5892,5.5798,7
2240,npp,792,669,0.82910829782486,15.4155969619751,44.1092948913574,3670176,793,451,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-26 21:58:17.535288,96.4143025545022,57.38075440231228,48.20468820527762,3.1668867316591904e-18,4.0,-57.5,2.2013981571160284,-57.62,0.2309,0.5195,1.5365,0.5816,0.4428,0.4822,7
2285,npp,34,10,3.90414595603943,15.4128522872925,44.1080932617188,3670176,37,1,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-27 21:39:23.653867,95.49084525210957,69.9598639805907,56.25732203826085,3.344899093657472e-12,1.0,-70.08,3.5496478698597698,-70.015,0.2677,1.0217,4.9076,0.2957,1.1142,1.1546,7
2303,npp,2041,3556,8.13883304595947,15.4157762527466,44.1071014404297,3670176,2041,2886,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-27 23:19:50.036983,-77.71911401460562,60.78062042194195,50.58565036046591,1.2247442293014082e-21,17.0,60.91,2.5331140255951103,60.78,0.215,0.5424,1.7648,0.5571,3.301,4.5339,7
2339,npp,1347,2895,6.17998170852661,15.41175365448,44.1093940734863,3670176,1348,2334,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-28 23:01:03.271605,-79.35215178359392,42.466123937552425,36.7010752793655,2.87569916088106e-16,14.0,42.56,1.4867838833500562,42.38,0.1971,0.3545,0.7778,0.8523,4.2203,5.2671,7
2366,npp,636,2228,5.7339243888855,15.4124937057495,44.110408782959,3670176,636,1786,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-05-29 22:42:12.947798,-77.0386573338895,11.222544547382588,9.919966203176191,1.3344693089834904e-09,11.0,11.23,1.015504800579495,11.09,0.1422,0.2789,0.7357,1.0833,5.6739,6.2114,7
2951,npp,1827,2886,11.9395475387573,15.4110136032104,44.1046752929688,3670176,1828,2328,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-06-13 23:00:44.885103,-78.94137482310569,42.13002483699157,36.42463811064442,0.00031470108684448773,14.0,42.24,1.4867838833500562,42.38,0.1971,0.3545,0.7778,0.8523,8.0942,10.1759,7
2978,npp,1114,2219,14.3308391571045,15.4125232696533,44.1053810119629,3670176,1114,1778,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-06-14 22:41:54.571484,-78.6491844641832,10.719642565532688,9.475990440478425,1.2189127460213273e-08,11.0,10.73,1.015504800579495,11.09,0.1422,0.2789,0.7357,1.0833,14.1395,15.5241,7
3005,npp,370,1553,9.8944263458252,15.4144897460938,44.107421875,3670176,371,1166,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-06-15 22:23:04.260344,98.77320488509991,26.475254400959418,23.239945691593636,6.879034041983501e-15,8.0,-26.59,1.1367971201176101,-26.215,0.1486,0.2635,0.9381,1.1468,8.7742,11.3468,7
3041,npp,2699,880,12.8266353607178,15.4133739471436,44.107723236084,3670176,2698,660,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-06-16 22:04:10.389806,96.6822399337803,51.86274337433645,44.11846898438552,1.416636258057276e-20,5.0,-51.98,1.847645286154319,-51.75,0.1805,0.5124,3.6421,0.5896,6.967,7.5632,7
3095,npp,853,3763,6.77630281448364,15.4095582962036,44.1074562072754,3670176,854,3035,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-06-17 23:25:41.120689,-77.37276311671067,64.84201805482836,53.24325939510237,2.3170600486760267e-18,18.0,64.97,2.898275349237888,65.1,0.3529,0.7908,2.7845,0.3821,2.3673,2.589,7
3140,npp,161,3106,13.3548011779785,15.4140796661377,44.1071472167969,3670176,163,2489,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-06-18 23:06:54.366326,-78.88944919365612,49.38524112120521,42.21405138521321,1.3653734631197453e-24,15.0,49.49,1.7549928774784245,49.76,0.216,0.4968,2.1354,0.6082,7.6287,8.1226,7
3176,npp,2525,2436,0.0980035774409771,15.4119033813477,44.104793548584,3670176,2525,1973,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-06-19 22:48:04.055627,-79.29991371881151,22.582484792480106,19.87048820316161,7.064907605053183e-29,12.0,22.61,1.0837787002826917,23.14,0.1665,0.2855,0.7866,1.0583,0.1291,0.1037,7
3203,npp,1802,1771,0.308305859565735,15.4098205566406,44.1073341369629,3670176,1802,1352,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-06-20 22:29:13.740614,96.88152725737906,15.074142597391539,13.308082645782115,2.749575800620511e-29,9.0,-15.13,1.0442604737599883,-14.57,0.1476,0.2931,0.8279,1.0308,0.3167,0.3178,7
3239,npp,299,436,0.524370431900024,15.4133262634277,44.1055564880371,3670176,298,253,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-06-22 21:51:27.222679,96.0320304584111,62.53066517336917,51.74702953862938,9.250952189405913e-27,3.0,-62.64,2.6065528283652384,-62.46,0.3627,0.6441,1.7501,0.4691,0.2562,0.246,7
3257,npp,2254,3977,2.36416292190552,15.4149179458618,44.1083145141602,3670176,2251,3156,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-06-22 23:31:48.256501,-76.59529008304665,68.45879298698935,55.41932640032299,1.713833936784555e-29,19.0,68.59,3.3985290935932855,68.77,0.2552,0.7908,3.3027,0.3821,0.7651,0.9033,7
3365,npp,147,1990,0.39547398686409,15.4131021499634,44.1065788269043,3670176,147,1559,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-06-25 22:35:24.382204,102.06434966842049,2.5187337273664983,2.2291747241178084,1.6599640859736953e-21,10.0,-2.56,1.0,-1.87,0.1739,0.3021,0.7675,1.0,0.3955,0.3955,7
3401,npp,2487,1324,3.12803983688354,15.4147729873657,44.1108703613281,3670176,2488,999,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-06-26 22:16:32.283935,97.89073398319111,36.77273611151699,31.99520398079986,1.81330606772113e-15,7.0,-36.88,1.357151599901897,-36.36,0.1842,0.3175,2.225,0.9515,2.373,2.9763,7
4058,npp,83,1329,0.466022074222565,15.4118556976318,44.1075477600098,3670176,84,1004,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-07-12 22:16:35.989341,97.55893083236144,36.612333010611984,31.861791533434424,0.0003757677048941827,7.0,-36.68,1.357151599901897,-36.36,0.1842,0.3175,2.225,0.9515,0.4115,0.4434,7
4094,npp,2420,659,1.2599036693573,15.413106918335,44.1089897155762,3670176,2422,441,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-07-13 21:57:43.878594,96.47270317287044,57.64499705102147,48.3899176218195,5.729375014314256e-09,4.0,-57.74,2.2013981571160284,-57.62,0.2309,0.5195,1.5365,0.5816,0.6385,0.7327,7
4184,npp,2997,2884,0.534913212060928,15.4146060943604,44.1060791015625,3670176,2998,2326,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-07-15 23:00:31.383028,-79.13540945830205,42.0544697232292,36.363324789135234,1.3005365429897326e-12,14.0,42.16,1.4867838833500562,42.38,0.1971,0.3545,0.7778,0.8523,0.4235,0.4559,7
4301,npp,851,881,3.71566843986511,15.4148597717285,44.1100540161133,3670176,853,660,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-07-18 22:04:02.183517,97.18636589835184,51.84618739801034,44.10821563399509,3.1102386488751273e-30,5.0,-51.96,1.847645286154319,-51.75,0.1805,0.5124,3.6421,0.5896,2.0358,2.1909,7
4436,npp,699,2440,3.33540225028992,15.4130458831787,44.1109504699707,3670176,699,1975,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-07-21 22:47:59.384058,-79.18653049712846,22.756312994360513,20.02231668472104,6.646643447819089e-31,12.0,22.82,1.0837787002826917,23.14,0.1665,0.2855,0.7866,1.0583,3.1163,3.5299,7
4553,npp,1594,441,4.59214496612549,15.4151821136475,44.1083526611328,3670176,1594,256,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-07-24 21:51:26.628932,95.92485541360418,62.437816232519054,51.69039909620436,1.2628443508330386e-20,3.0,-62.54,2.6065528283652384,-62.46,0.3627,0.6441,1.7501,0.4691,1.8168,2.1542,7
4607,npp,2877,3330,3.75033020973206,15.4098291397095,44.105110168457,3670176,2875,2678,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-07-25 23:13:02.686659,-77.75528154392319,55.51725118411928,46.85755168343024,2.871093664965736e-23,16.0,55.65,2.0682789409984763,55.77,0.1893,0.414,1.7693,0.7299,1.9152,2.7372,7
4688,npp,1464,1998,4.93065977096558,15.4128189086914,44.1088447570801,3670176,1464,1566,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-07-27 22:35:27.374934,95.23176517852671,2.089289147636969,1.849245551359967,4.956007809060354e-09,10.0,-2.1,1.0,-1.87,0.1739,0.3021,0.7675,1.0,4.9307,4.9307,7
5381,npp,1380,1334,2.84383749961853,15.4131097793579,44.1107978820801,3670176,1381,1008,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-08-13 22:16:36.334289,97.93929696754154,36.382653495238806,31.67332341683915,4.655572522231222e-14,7.0,-36.48,1.357151599901897,-36.36,0.1842,0.3175,2.225,0.9515,2.1636,2.7059,7
5417,npp,643,663,4.79104900360107,15.4107856750488,44.1113319396973,3670176,645,444,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-08-14 21:57:44.232295,96.73891332676406,57.52647514264905,48.311809076331,7.945458958393865e-21,4.0,-57.64,2.2013981571160284,-57.62,0.2309,0.5195,1.5365,0.5816,2.2425,2.7862,7
5624,npp,2116,884,3.93165230751038,15.4093885421753,44.1098670959473,3670176,2117,662,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-08-19 22:04:00.790847,96.87283609857853,51.766944085933694,44.05324815686759,6.284431137353174e-32,5.0,-51.87,1.847645286154319,-51.75,0.1805,0.5124,3.6421,0.5896,2.1527,2.3183,7
5660,npp,1368,223,4.13929557800293,15.4140501022339,44.1101989746094,3670176,1368,112,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-08-20 21:45:06.906199,95.56755653671314,66.51609447905231,54.27980063040138,1.7928073776940623e-29,2.0,-66.63,3.1865100272627664,-66.59,0.311,0.7453,2.5448,0.4054,1.3673,1.6781,7
5678,npp,279,3770,10.24045753479,15.4099245071411,44.1068725585938,3670176,280,3039,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-08-20 23:25:31.509758,-77.16128045304093,64.94313208923501,53.31742029010662,3.8745011451617834e-32,18.0,65.1,2.898275349237888,65.1,0.3529,0.7908,2.7845,0.3821,3.5626,3.9125,7
5714,npp,2669,3112,11.7201585769653,15.4122514724731,44.1047859191895,3670176,2668,2493,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-08-21 23:06:44.742160,-78.06318576811083,49.53589150714275,42.33852938933878,1.6628322885226313e-30,15.0,49.67,1.7549928774784245,49.76,0.216,0.4968,2.1354,0.6082,6.6973,7.1284,7
5804,npp,513,1108,13.2914352416992,15.412205696106,44.1069946289062,3670176,515,815,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-08-24 22:10:17.329309,97.6663687490399,44.80484724265006,38.593854948022184,1.4156994993006552e-13,6.0,-44.91,1.5732132722552272,-44.78,0.1755,0.4011,1.0272,0.7533,8.4958,10.0122,7
5858,npp,1724,3988,0.790762662887573,15.4150705337524,44.1097068786621,3670176,1722,3162,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-08-25 23:31:44.494765,-76.54076700771023,68.60868478192138,55.51589691668233,1.283743010805786e-15,19.0,68.77,3.5496478698597698,68.77,0.2552,0.7908,3.3027,0.3821,0.3021,0.3021,7
5894,npp,1048,3334,7.34679698944092,15.4157447814941,44.1093902587891,3670176,1049,2682,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-08-26 23:12:59.516312,-78.03781677736274,55.61537793463762,46.93460967068026,1.528523535104731e-07,16.0,55.75,2.0682789409984763,55.77,0.1893,0.414,1.7693,0.7299,3.6541,5.3621,7
6443,npp,363,441,6.86347532272339,15.4109182357788,44.1087684631348,3670176,362,256,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-09-10 21:51:17.539307,95.94040147880301,62.425839313438885,51.68688276855027,2.3592926444269957e-08,3.0,-62.54,2.6065528283652384,-62.46,0.3627,0.6441,1.7501,0.4691,2.6882,3.2197,7
6569,npp,233,1998,2.1025985479354903,15.4151020050049,44.1115303039551,3670176,233,1566,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-09-13 22:35:16.518987,91.50038956030706,2.110759580248358,1.8683514538626171,3.333930595776772e-21,10.0,-2.1,1.0,-1.87,0.1739,0.3021,0.7675,1.0,2.1026,2.1026,7
6605,npp,2563,1331,11.8054800033569,15.4149894714355,44.1067848205566,3670176,2564,1006,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-09-14 22:16:26.211119,98.12046607465459,36.49297248628346,31.765097245945423,8.267468679547519e-28,7.0,-36.6,1.357151599901897,-36.36,0.1842,0.3175,2.225,0.9515,8.7669,11.233,7
6641,npp,1822,660,3.00471329689026,15.4133749008179,44.1116218566895,3670176,1820,442,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-09-15 21:57:32.342647,96.216012921373,57.60229836125677,48.36462553942317,3.3917001894628624e-33,4.0,-57.72,2.2013981571160284,-57.62,0.2309,0.5195,1.5365,0.5816,1.431,1.7474,7
6704,npp,5,3548,13.9909868240356,15.4128265380859,44.1086730957031,3670176,6,2880,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-09-16 23:19:06.634680,-77.66531369710792,60.60320401268878,50.46617152048794,2.2104450144337237e-31,17.0,60.74,2.4157378735459294,60.78,0.215,0.5424,1.7648,0.5571,5.8692,7.794,7
6740,npp,2387,2887,4.46434688568115,15.4097261428833,44.1110458374023,3670176,2388,2328,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-09-17 23:00:19.877910,-78.99702572103698,42.15376185189262,36.44761860741251,8.003019452710665e-33,14.0,42.27,1.4867838833500562,42.38,0.1971,0.3545,0.7778,0.8523,3.0664,3.8049,7
6767,npp,1680,2219,12.0027666091919,15.4140224456787,44.1082077026367,3670176,1680,1778,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-09-18 22:41:29.564007,-76.75347041310306,10.710712875845543,9.468951540304303,2.883746513497161e-32,11.0,10.73,1.015504800579495,11.09,0.1422,0.2789,0.7357,1.0833,11.847,13.0022,7
6794,npp,959,1552,12.3605651855469,15.4113445281982,44.1057357788086,3670176,958,1165,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-09-19 22:22:39.254677,97.17637594319396,26.560927535498443,23.31628937803462,1.570260541437473e-29,8.0,-26.64,1.1367971201176101,-26.215,0.1486,0.2635,0.9381,1.1468,10.9435,14.175,7
6839,npp,222,880,4.95242738723755,15.4133110046387,44.1108093261719,3670176,220,659,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-09-20 22:03:47.166220,96.63382437457979,51.87328602412146,44.131683099947416,1.3881035571111015e-24,5.0,-51.98,1.847645286154319,-51.75,0.1805,0.5124,3.6421,0.5896,2.7052,2.9202,7
6893,npp,1454,3765,10.9199743270874,15.4114236831665,44.1100006103516,3670176,1451,3036,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-09-21 23:25:17.900216,-76.8584680865218,64.85334429778358,53.25725989129019,7.438597071327257e-26,18.0,65.0,2.898275349237888,65.1,0.3529,0.7908,2.7845,0.3821,3.797,4.1721,7
6929,npp,769,3108,12.4375429153442,15.412425994873,44.1074104309082,3670176,771,2490,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-09-22 23:06:32.928580,-78.63551242502137,49.41778102404264,42.24373078242866,1.2296068632599646e-19,15.0,49.55,1.7549928774784245,49.76,0.216,0.4968,2.1354,0.6082,7.106,7.5647,7
6974,npp,51,2439,6.05731916427612,15.4127769470215,44.1093788146973,3670176,51,1975,196611,3866787,1126,yem_sanaa_1_26,15.4125,44.10833333,1,26,yem_sanaa,2012-09-23 22:47:44.400877,-80.34997175887838,22.698004730880935,19.972577748943845,5.363959781547975e-12,12.0,22.77,1.0837787002826917,23.14,0.1665,0.2855,0.7866,1.0583,5.6278,6.4105,7
