lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.546,0.508,0.832
2,0.11,0.348,0.589
3,-0.086,0.221,0.373
4,-0.042,0.121,0.213
5,0.06,0.046,0.081
6,0.074,-0.008,-0.044
7,0.032,-0.045,-0.148
8,0.001,-0.067,-0.213
9,0.004,-0.078,-0.251
10,0.013,-0.079,-0.276
11,0.009,-0.072,-0.292
12,-0.005,-0.061,-0.304
13,-0.014,-0.046,-0.31
14,-0.012,-0.028,-0.312
15,0.002,-0.01,-0.311
16,0.012,0.009,-0.309
17,0.007,0.027,-0.308
18,-0.008,0.043,-0.304
19,-0.01,0.057,-0.294
20,-0.0,0.069,-0.276
21,0.017,0.079,-0.24
22,0.027,0.085,-0.184
23,0.012,0.089,-0.111
24,0.028,0.09,-0.007
25,0.146,0.089,0.144
26,0.282,0.074,0.339
27,0.262,0.062,0.523
28,-0.002,0.06,0.634
29,-0.268,0.062,0.679
30,-0.222,0.062,0.694
31,0.091,0.059,0.654
32,0.315,0.061,0.533
33,0.255,0.068,0.334
34,0.096,0.07,0.139
35,0.009,0.059,-0.003
36,0.001,0.038,-0.102
37,0.022,0.021,-0.175
38,0.013,0.012,-0.232
39,-0.009,0.008,-0.27
40,-0.02,0.005,-0.289
41,-0.008,0.002,-0.299
42,0.006,-0.001,-0.304
43,0.002,-0.002,-0.307
44,-0.002,0.0,-0.309
45,-0.014,0.003,-0.311
46,-0.01,0.007,-0.309
47,-0.0,0.013,-0.304
48,0.018,0.02,-0.292
49,0.018,0.029,-0.277
50,0.008,0.04,-0.255
51,0.016,0.046,-0.216
52,0.043,0.044,-0.15
53,0.046,0.038,-0.055
54,0.008,0.04,0.064
55,-0.081,0.054,0.191
56,-0.079,0.071,0.347
57,0.133,0.079,0.555
58,0.406,0.078,0.752
59,0.456,0.076,0.832
60,0.198,0.075,0.722
61,-0.091,0.07,0.525
62,-0.144,0.058,0.354
63,-0.03,0.045,0.212
64,0.061,0.04,0.08
65,0.046,0.045,-0.046
66,0.01,0.049,-0.144
67,0.004,0.045,-0.205
68,0.015,0.034,-0.243
69,0.021,0.023,-0.269
70,0.014,0.015,-0.287
71,-0.006,0.009,-0.299
72,-0.007,0.003,-0.304
73,0.004,-0.001,-0.303
74,0.007,-0.005,-0.303
75,0.01,-0.006,-0.302
76,0.004,-0.004,-0.301
77,-0.006,-0.001,-0.298
78,-0.002,0.002,-0.287
79,0.013,0.006,-0.266
80,0.028,0.013,-0.23
81,0.012,0.028,-0.182
82,0.001,0.046,-0.112
83,0.052,0.06,-0.004
84,0.152,0.06,0.151
85,0.208,0.052,0.328
86,0.101,0.047,0.483
87,-0.121,0.05,0.593
88,-0.25,0.054,0.66
89,-0.088,0.055,0.702
90,0.189,0.055,0.662
91,0.305,0.06,0.527
92,0.199,0.066,0.331
93,0.055,0.064,0.145
94,0.014,0.052,0.012
95,0.039,0.035,-0.081
96,0.047,0.025,-0.158
97,0.024,0.023,-0.219
98,0.001,0.022,-0.257
99,-0.004,0.02,-0.277
100,0.007,0.017,-0.288
101,0.016,0.014,-0.294
102,0.008,0.013,-0.299
103,0.0,0.014,-0.301
104,-0.009,0.015,-0.303
105,-0.001,0.017,-0.3
106,0.007,0.02,-0.295
107,0.012,0.024,-0.286
108,0.015,0.031,-0.271
109,0.008,0.037,-0.25
110,0.015,0.038,-0.212
111,0.039,0.034,-0.147
112,0.043,0.031,-0.057
113,-0.014,0.038,0.051
114,-0.058,0.053,0.182
115,0.017,0.067,0.347
116,0.22,0.071,0.549
117,0.375,0.069,0.716
118,0.284,0.067,0.756
119,0.038,0.066,0.66
120,-0.148,0.06,0.506
121,-0.107,0.048,0.37
122,0.042,0.038,0.24
123,0.099,0.038,0.102
124,0.067,0.043,-0.025
125,0.018,0.044,-0.122
126,0.008,0.037,-0.187
127,0.01,0.026,-0.231
128,0.016,0.016,-0.26
129,0.005,0.008,-0.279
130,-0.01,0.003,-0.292
131,-0.012,-0.001,-0.297
132,-0.005,-0.004,-0.298
133,0.004,-0.006,-0.297
134,-0.0,-0.006,-0.298
135,-0.013,-0.004,-0.299
136,-0.016,-0.001,-0.295
137,-0.011,0.001,-0.285
138,0.01,0.006,-0.262
139,0.021,0.014,-0.228
140,0.015,0.027,-0.178
141,0.021,0.041,-0.107
142,0.077,0.047,-0.003
143,0.157,0.043,0.144
144,0.158,0.036,0.303
145,0.003,0.036,0.434
146,-0.183,0.043,0.541
147,-0.198,0.048,0.633
148,0.036,0.048,0.694
149,0.252,0.048,0.653
150,0.26,0.051,0.505
151,0.123,0.053,0.315
152,0.009,0.047,0.147
153,-0.01,0.034,0.022
154,-0.002,0.02,-0.075
155,0.024,0.013,-0.152
156,0.011,0.013,-0.211
157,0.002,0.014,-0.247
158,0.001,0.012,-0.268
159,0.007,0.009,-0.281
160,0.017,0.008,-0.287
161,0.004,0.008,-0.293
162,-0.01,0.01,-0.296
163,-0.012,0.013,-0.297
164,-0.004,0.016,-0.294
165,0.004,0.021,-0.289
166,0.005,0.027,-0.281
167,0.008,0.034,-0.266
168,0.004,0.038,-0.244
169,0.015,0.038,-0.206
170,0.058,0.035,-0.139
171,0.065,0.036,-0.05
172,0.003,0.046,0.049
173,-0.01,0.061,0.173
174,0.084,0.07,0.34
175,0.245,0.07,0.532
176,0.33,0.065,0.687
177,0.187,0.063,0.716
178,-0.047,0.06,0.636
179,-0.156,0.054,0.509
180,-0.057,0.046,0.389
181,0.068,0.042,0.257
182,0.106,0.044,0.113
183,0.054,0.048,-0.016
184,0.016,0.044,-0.111
185,0.004,0.033,-0.177
186,0.01,0.019,-0.222
187,0.007,0.009,-0.253
188,-0.006,0.003,-0.272
189,-0.017,-0.003,-0.284
190,-0.008,-0.007,-0.287
191,0.002,-0.011,-0.288
192,0.012,-0.012,-0.287
193,-0.0,-0.012,-0.29
194,-0.005,-0.009,-0.29
195,-0.009,-0.005,-0.286
196,0.002,-0.002,-0.275
197,0.014,0.003,-0.255
198,0.011,0.012,-0.225
199,0.006,0.024,-0.178
200,0.009,0.034,-0.111
201,0.048,0.036,-0.012
202,0.089,0.031,0.12
203,0.058,0.027,0.264
204,-0.07,0.029,0.392
205,-0.169,0.037,0.505
206,-0.071,0.041,0.622
207,0.149,0.043,0.685
208,0.285,0.044,0.644
209,0.212,0.047,0.491
210,0.055,0.047,0.309
211,-0.034,0.038,0.153
212,-0.016,0.024,0.034
213,0.026,0.015,-0.063
214,0.029,0.015,-0.144
215,0.012,0.019,-0.204
216,-0.007,0.02,-0.241
217,-0.003,0.017,-0.261
218,0.002,0.012,-0.273
219,0.002,0.009,-0.281
220,-0.007,0.007,-0.287
221,-0.015,0.006,-0.289
222,-0.01,0.005,-0.288
223,0.001,0.005,-0.286
224,0.007,0.006,-0.282
225,0.002,0.008,-0.275
226,-0.01,0.011,-0.264
227,-0.006,0.013,-0.242
228,0.012,0.012,-0.202
229,0.022,0.012,-0.143
230,0.017,0.017,-0.061
231,-0.014,0.03,0.033
232,-0.001,0.042,0.155
233,0.113,0.047,0.321
234,0.243,0.044,0.503
235,0.238,0.041,0.644
236,0.017,0.04,0.669
237,-0.19,0.039,0.601
238,-0.167,0.034,0.507
239,0.007,0.028,0.403
240,0.143,0.029,0.274
241,0.139,0.036,0.122
242,0.048,0.039,-0.015
243,0.002,0.033,-0.113
244,0.005,0.019,-0.176
245,0.012,0.006,-0.221
246,0.002,-0.001,-0.251
247,-0.014,-0.005,-0.271
248,-0.018,-0.008,-0.28
249,-0.012,-0.011,-0.282
250,-0.001,-0.012,-0.282
251,0.003,-0.012,-0.281
252,-0.007,-0.01,-0.284
253,-0.013,-0.006,-0.284
254,-0.012,-0.002,-0.279
255,-0.0,0.004,-0.269
256,0.011,0.011,-0.251
257,0.003,0.021,-0.224
258,-0.0,0.032,-0.181
259,0.021,0.039,-0.115
260,0.065,0.039,-0.018
261,0.082,0.034,0.105
262,0.012,0.035,0.237
263,-0.112,0.044,0.365
264,-0.139,0.054,0.496
265,0.045,0.06,0.644
266,0.295,0.061,0.731
267,0.366,0.063,0.68
268,0.197,0.067,0.508
269,-0.002,0.063,0.314
270,-0.065,0.05,0.16
271,-0.008,0.034,0.042
272,0.048,0.027,-0.057
273,0.037,0.029,-0.143
274,0.012,0.032,-0.202
275,0.001,0.03,-0.236
276,0.0,0.024,-0.257
277,0.005,0.016,-0.268
278,-0.003,0.01,-0.277
279,-0.011,0.005,-0.282
280,-0.018,0.001,-0.285
281,-0.011,-0.003,-0.283
282,-0.001,-0.006,-0.282
283,-0.003,-0.006,-0.28
284,-0.012,-0.005,-0.276
285,-0.021,-0.004,-0.267
286,-0.016,-0.004,-0.248
287,0.002,-0.004,-0.212
288,0.011,-0.001,-0.157
289,-0.017,0.009,-0.088
290,-0.034,0.025,0.007
291,0.02,0.037,0.135
292,0.162,0.039,0.31
293,0.282,0.034,0.497
294,0.176,0.031,0.619
295,-0.101,0.032,0.642
296,-0.275,0.032,0.589
297,-0.147,0.028,0.526
298,0.075,0.025,0.425
299,0.185,0.03,0.283
300,0.134,0.04,0.12
301,0.046,0.041,-0.018
302,0.0,0.03,-0.112
303,0.013,0.014,-0.172
304,0.018,0.001,-0.215
305,0.0,-0.006,-0.247
306,-0.015,-0.01,-0.265
307,-0.02,-0.014,-0.274
308,-0.015,-0.017,-0.277
309,-0.008,-0.02,-0.278
310,-0.013,-0.02,-0.28
311,-0.02,-0.018,-0.281
312,-0.032,-0.015,-0.283
313,-0.023,-0.012,-0.277
314,-0.01,-0.007,-0.266
315,-0.007,0.0,-0.251
316,-0.015,0.01,-0.227
317,-0.023,0.02,-0.189
318,0.006,0.024,-0.127
319,0.045,0.02,-0.034
320,0.049,0.015,0.083
321,-0.055,0.019,0.2
322,-0.165,0.032,0.325
323,-0.128,0.044,0.476
324,0.134,0.049,0.652
325,0.4,0.051,0.753
326,0.369,0.055,0.677
327,0.117,0.057,0.491
328,-0.083,0.051,0.296
329,-0.083,0.036,0.155
330,0.005,0.024,0.045
331,0.037,0.023,-0.063
332,0.025,0.027,-0.146
333,-0.008,0.028,-0.203
334,-0.011,0.022,-0.234
335,0.001,0.012,-0.251
336,0.002,0.003,-0.263
337,-0.011,-0.003,-0.271
338,-0.022,-0.008,-0.277
339,-0.024,-0.011,-0.278
340,-0.018,-0.014,-0.277
341,-0.009,-0.015,-0.275
342,-0.012,-0.014,-0.273
343,-0.019,-0.011,-0.269
344,-0.025,-0.007,-0.26
345,-0.017,-0.005,-0.242
346,-0.004,-0.002,-0.209
347,-0.008,0.006,-0.16
348,-0.027,0.022,-0.094
349,-0.019,0.041,-0.002
350,0.069,0.053,0.131
351,0.22,0.052,0.309
352,0.278,0.046,0.489
353,0.08,0.044,0.596
354,-0.189,0.046,0.627
355,-0.225,0.046,0.607
356,0.002,0.043,0.558
357,0.226,0.043,0.454
358,0.241,0.051,0.287
359,0.114,0.058,0.113
360,0.011,0.05,-0.021
361,-0.008,0.031,-0.11
362,0.005,0.011,-0.17
363,-0.004,-0.002,-0.216
364,-0.014,-0.009,-0.244
365,-0.03,-0.013,-0.261
366,-0.028,-0.017,-0.269
367,-0.016,-0.021,-0.272
368,-0.01,-0.022,-0.272
369,-0.018,-0.021,-0.274
370,-0.03,-0.018,-0.276
371,-0.031,-0.013,-0.275
372,-0.025,-0.008,-0.271
373,-0.013,-0.0,-0.26
374,-0.01,0.011,-0.246
375,-0.013,0.024,-0.224
376,-0.008,0.033,-0.188
377,0.023,0.043,-0.128
378,0.055,0.052,-0.038
379,0.02,0.06,0.069
380,-0.079,0.066,0.184
381,-0.129,0.072,0.318
382,0.032,0.075,0.497
383,0.347,0.077,0.684
384,0.529,0.077,0.775
385,0.311,0.075,0.664
386,-0.005,0.071,0.467
387,-0.132,0.065,0.289
388,-0.068,0.057,0.159
389,0.022,0.048,0.049
390,0.033,0.037,-0.059
391,0.005,0.025,-0.143
392,-0.022,0.012,-0.197
393,-0.019,-0.0,-0.227
394,-0.008,-0.012,-0.245
395,-0.01,-0.023,-0.258
396,-0.023,-0.031,-0.268
397,-0.034,-0.036,-0.273
398,-0.033,-0.036,-0.274
399,-0.02,-0.031,-0.272
400,-0.013,-0.018,-0.27
