lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.534,0.545,0.83
2,0.211,0.393,0.62
3,0.034,0.27,0.398
4,0.035,0.173,0.223
5,0.075,0.099,0.079
6,0.093,0.044,-0.042
7,0.076,0.005,-0.142
8,0.052,-0.02,-0.211
9,0.042,-0.034,-0.254
10,0.045,-0.038,-0.281
11,0.048,-0.036,-0.296
12,0.034,-0.028,-0.309
13,0.016,-0.016,-0.317
14,0.012,-0.001,-0.321
15,0.015,0.015,-0.321
16,0.023,0.031,-0.318
17,0.015,0.048,-0.317
18,0.015,0.063,-0.311
19,0.011,0.077,-0.301
20,0.026,0.089,-0.279
21,0.042,0.099,-0.242
22,0.049,0.107,-0.185
23,0.066,0.113,-0.103
24,0.111,0.116,0.012
25,0.202,0.117,0.163
26,0.266,0.104,0.343
27,0.218,0.097,0.522
28,0.024,0.096,0.651
29,-0.168,0.098,0.718
30,-0.124,0.099,0.728
31,0.063,0.099,0.656
32,0.308,0.102,0.542
33,0.274,0.105,0.347
34,0.195,0.104,0.167
35,0.081,0.093,0.012
36,0.05,0.074,-0.095
37,0.032,0.056,-0.179
38,0.037,0.043,-0.234
39,0.019,0.036,-0.273
40,0.011,0.031,-0.297
41,0.014,0.027,-0.308
42,0.02,0.023,-0.315
43,0.028,0.022,-0.317
44,0.024,0.023,-0.319
45,0.02,0.026,-0.32
46,0.016,0.031,-0.318
47,0.022,0.036,-0.312
48,0.037,0.044,-0.299
49,0.022,0.053,-0.286
50,0.019,0.061,-0.261
51,0.023,0.066,-0.221
52,0.043,0.066,-0.152
53,0.049,0.065,-0.056
54,0.014,0.069,0.062
55,0.001,0.082,0.206
56,0.028,0.098,0.377
57,0.203,0.11,0.588
58,0.38,0.112,0.756
59,0.413,0.11,0.825
60,0.233,0.107,0.74
61,-0.0,0.099,0.561
62,-0.05,0.089,0.386
63,-0.024,0.078,0.218
64,0.062,0.075,0.085
65,0.062,0.076,-0.038
66,0.054,0.078,-0.132
67,0.035,0.073,-0.201
68,0.036,0.063,-0.244
69,0.047,0.051,-0.271
70,0.051,0.04,-0.289
71,0.029,0.032,-0.304
72,0.012,0.025,-0.313
73,0.014,0.02,-0.315
74,0.017,0.015,-0.315
75,0.016,0.014,-0.314
76,0.012,0.015,-0.311
77,0.014,0.019,-0.304
78,0.027,0.024,-0.29
79,0.035,0.03,-0.268
80,0.048,0.041,-0.232
81,0.047,0.055,-0.179
82,0.062,0.071,-0.101
83,0.113,0.082,0.011
84,0.161,0.084,0.155
85,0.176,0.079,0.321
86,0.062,0.075,0.475
87,-0.08,0.076,0.606
88,-0.154,0.078,0.685
89,0.008,0.081,0.726
90,0.192,0.084,0.664
91,0.29,0.088,0.527
92,0.223,0.091,0.34
93,0.109,0.088,0.158
94,0.056,0.076,0.018
95,0.042,0.059,-0.086
96,0.049,0.048,-0.164
97,0.03,0.043,-0.226
98,0.022,0.04,-0.263
99,0.012,0.038,-0.287
100,0.017,0.036,-0.297
101,0.028,0.034,-0.303
102,0.029,0.034,-0.307
103,0.023,0.035,-0.309
104,0.028,0.037,-0.308
105,0.028,0.04,-0.305
106,0.035,0.043,-0.299
107,0.039,0.048,-0.289
108,0.034,0.055,-0.276
109,0.033,0.059,-0.253
110,0.043,0.061,-0.211
111,0.048,0.06,-0.147
112,0.042,0.062,-0.056
113,-0.006,0.071,0.052
114,0.02,0.086,0.199
115,0.102,0.098,0.372
116,0.255,0.104,0.569
117,0.377,0.103,0.725
118,0.29,0.099,0.767
119,0.095,0.095,0.697
120,-0.1,0.087,0.539
121,-0.067,0.078,0.391
122,0.053,0.07,0.247
123,0.089,0.07,0.101
124,0.076,0.073,-0.023
125,0.069,0.073,-0.116
126,0.055,0.067,-0.184
127,0.049,0.056,-0.231
128,0.049,0.045,-0.262
129,0.032,0.036,-0.283
130,0.021,0.028,-0.295
131,0.008,0.022,-0.303
132,0.009,0.018,-0.305
133,0.015,0.015,-0.305
134,0.012,0.014,-0.305
135,0.011,0.016,-0.302
136,0.013,0.019,-0.296
137,0.017,0.023,-0.284
138,0.033,0.029,-0.261
139,0.05,0.04,-0.225
140,0.059,0.053,-0.173
141,0.077,0.065,-0.098
142,0.116,0.071,0.009
143,0.127,0.068,0.141
144,0.119,0.063,0.296
145,-0.03,0.063,0.433
146,-0.115,0.068,0.567
147,-0.113,0.074,0.66
148,0.07,0.076,0.707
149,0.244,0.078,0.657
150,0.267,0.08,0.516
151,0.194,0.08,0.34
152,0.083,0.072,0.165
153,0.032,0.059,0.029
154,0.027,0.044,-0.074
155,0.033,0.036,-0.156
156,0.024,0.033,-0.216
157,0.014,0.032,-0.254
158,0.016,0.031,-0.275
159,0.019,0.03,-0.287
160,0.025,0.029,-0.293
161,0.018,0.029,-0.299
162,0.014,0.031,-0.301
163,0.012,0.034,-0.302
164,0.019,0.038,-0.299
165,0.025,0.043,-0.292
166,0.02,0.049,-0.286
167,0.019,0.055,-0.272
168,0.02,0.058,-0.249
169,0.032,0.061,-0.209
170,0.071,0.062,-0.139
171,0.061,0.069,-0.052
172,0.056,0.081,0.059
173,0.071,0.096,0.193
174,0.177,0.107,0.366
175,0.276,0.11,0.544
176,0.349,0.108,0.692
177,0.193,0.104,0.718
178,0.023,0.099,0.661
179,-0.088,0.093,0.529
180,-0.027,0.085,0.396
181,0.063,0.082,0.253
182,0.119,0.081,0.115
183,0.104,0.082,-0.009
184,0.082,0.076,-0.106
185,0.051,0.066,-0.178
186,0.038,0.052,-0.227
187,0.038,0.04,-0.257
188,0.028,0.029,-0.276
189,0.011,0.021,-0.288
190,0.006,0.014,-0.295
191,0.007,0.009,-0.297
192,0.018,0.006,-0.296
193,0.005,0.006,-0.298
194,0.005,0.009,-0.295
195,0.01,0.013,-0.287
196,0.025,0.019,-0.274
197,0.039,0.027,-0.253
198,0.034,0.038,-0.221
199,0.043,0.05,-0.17
200,0.058,0.059,-0.099
201,0.072,0.062,-0.0
202,0.091,0.058,0.128
203,0.044,0.057,0.267
204,-0.036,0.059,0.41
205,-0.099,0.066,0.541
206,0.012,0.073,0.663
207,0.14,0.077,0.705
208,0.282,0.081,0.664
209,0.224,0.083,0.512
210,0.147,0.08,0.343
211,0.047,0.07,0.175
212,0.036,0.057,0.045
213,0.039,0.047,-0.063
214,0.039,0.042,-0.146
215,0.022,0.042,-0.208
216,0.018,0.041,-0.245
217,0.013,0.038,-0.267
218,0.015,0.033,-0.28
219,0.016,0.03,-0.286
220,0.011,0.027,-0.292
221,0.006,0.025,-0.294
222,0.008,0.023,-0.294
223,0.019,0.022,-0.291
224,0.027,0.022,-0.284
225,0.011,0.023,-0.279
226,0.002,0.025,-0.268
227,0.001,0.026,-0.246
228,0.014,0.027,-0.205
229,0.025,0.029,-0.144
230,0.014,0.037,-0.064
231,0.023,0.05,0.041
232,0.056,0.062,0.172
233,0.172,0.07,0.343
234,0.259,0.07,0.515
235,0.23,0.069,0.647
236,0.05,0.067,0.685
237,-0.109,0.064,0.635
238,-0.095,0.059,0.543
239,-0.014,0.055,0.411
240,0.106,0.057,0.273
241,0.117,0.063,0.124
242,0.097,0.067,-0.002
243,0.062,0.062,-0.103
244,0.049,0.05,-0.174
245,0.039,0.038,-0.223
246,0.039,0.027,-0.252
247,0.025,0.02,-0.271
248,0.007,0.015,-0.283
249,0.006,0.01,-0.289
250,0.011,0.007,-0.291
251,0.013,0.005,-0.291
252,0.003,0.006,-0.293
253,-0.001,0.01,-0.292
254,0.007,0.015,-0.284
255,0.021,0.021,-0.272
256,0.04,0.03,-0.25
257,0.038,0.041,-0.221
258,0.039,0.052,-0.177
259,0.05,0.059,-0.112
260,0.07,0.059,-0.019
261,0.066,0.057,0.1
262,-0.002,0.058,0.231
263,-0.086,0.066,0.374
264,-0.118,0.075,0.512
265,0.068,0.083,0.661
266,0.279,0.088,0.73
267,0.374,0.093,0.685
268,0.249,0.095,0.527
269,0.1,0.091,0.34
270,0.035,0.08,0.18
271,0.013,0.065,0.044
272,0.052,0.057,-0.059
273,0.053,0.055,-0.145
274,0.045,0.056,-0.204
275,0.027,0.053,-0.242
276,0.02,0.047,-0.264
277,0.015,0.04,-0.277
278,0.014,0.034,-0.283
279,0.011,0.029,-0.286
280,0.006,0.025,-0.289
281,0.012,0.021,-0.287
282,0.013,0.018,-0.286
283,0.014,0.017,-0.282
284,0.002,0.016,-0.277
285,0.001,0.017,-0.266
286,0.003,0.017,-0.246
287,0.01,0.018,-0.21
288,0.019,0.024,-0.155
289,-0.004,0.035,-0.085
290,0.017,0.052,0.015
291,0.076,0.066,0.148
292,0.215,0.071,0.325
293,0.282,0.07,0.498
294,0.178,0.067,0.621
295,-0.01,0.067,0.674
296,-0.184,0.064,0.627
297,-0.082,0.062,0.555
298,0.067,0.06,0.43
299,0.167,0.065,0.282
300,0.143,0.071,0.127
301,0.097,0.07,-0.008
302,0.058,0.06,-0.108
303,0.039,0.045,-0.178
304,0.044,0.032,-0.223
305,0.023,0.022,-0.255
306,0.012,0.015,-0.272
307,0.006,0.009,-0.281
308,0.001,0.005,-0.286
309,0.0,0.002,-0.288
310,-0.001,0.001,-0.289
311,-0.0,0.003,-0.288
312,-0.006,0.007,-0.287
313,0.005,0.012,-0.28
314,0.017,0.019,-0.269
315,0.023,0.028,-0.251
316,0.017,0.04,-0.225
317,0.02,0.05,-0.185
318,0.047,0.054,-0.119
319,0.057,0.052,-0.031
320,0.05,0.05,0.082
321,-0.046,0.054,0.201
322,-0.09,0.065,0.348
323,-0.056,0.076,0.505
324,0.183,0.082,0.672
325,0.393,0.086,0.755
326,0.338,0.088,0.686
327,0.176,0.088,0.527
328,0.028,0.08,0.334
329,0.001,0.067,0.177
330,0.009,0.054,0.047
331,0.031,0.05,-0.063
332,0.034,0.052,-0.148
333,0.014,0.051,-0.208
334,0.008,0.046,-0.243
335,0.01,0.037,-0.262
336,0.012,0.028,-0.274
337,0.004,0.021,-0.282
338,0.003,0.015,-0.285
339,0.003,0.009,-0.286
340,0.003,0.005,-0.285
341,0.007,0.003,-0.283
342,0.003,0.002,-0.28
343,0.004,0.004,-0.273
344,-0.01,0.006,-0.265
345,0.007,0.009,-0.242
346,0.018,0.014,-0.208
347,0.01,0.024,-0.158
348,0.003,0.04,-0.088
349,0.031,0.059,0.01
350,0.122,0.07,0.149
351,0.204,0.071,0.313
352,0.257,0.068,0.49
353,0.058,0.067,0.596
354,-0.115,0.066,0.659
355,-0.178,0.065,0.637
356,-0.007,0.063,0.573
357,0.174,0.065,0.455
358,0.218,0.071,0.294
359,0.164,0.076,0.133
360,0.08,0.069,-0.004
361,0.041,0.053,-0.103
362,0.039,0.035,-0.171
363,0.031,0.021,-0.22
364,0.017,0.012,-0.251
365,-0.009,0.005,-0.271
366,-0.012,0.0,-0.28
367,-0.011,-0.003,-0.284
368,-0.003,-0.004,-0.284
369,-0.012,-0.003,-0.285
370,-0.014,0.001,-0.283
371,-0.014,0.006,-0.281
372,-0.002,0.012,-0.273
373,0.012,0.02,-0.261
374,0.012,0.032,-0.246
375,0.016,0.043,-0.22
376,0.015,0.053,-0.183
377,0.041,0.063,-0.12
378,0.044,0.072,-0.037
379,0.001,0.081,0.066
380,-0.048,0.088,0.189
381,-0.06,0.094,0.337
382,0.09,0.099,0.522
383,0.321,0.101,0.688
384,0.49,0.102,0.772
385,0.318,0.101,0.678
386,0.107,0.098,0.512
387,-0.016,0.093,0.323
388,-0.015,0.086,0.172
389,0.007,0.077,0.045
390,0.032,0.067,-0.058
391,0.023,0.055,-0.142
392,0.015,0.043,-0.198
393,0.006,0.03,-0.234
394,0.009,0.017,-0.255
395,0.01,0.005,-0.267
396,-0.002,-0.005,-0.276
397,-0.011,-0.012,-0.281
398,-0.006,-0.016,-0.281
399,0.0,-0.015,-0.28
400,0.001,-0.007,-0.277
