lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.779,0.832,0.817
2,0.699,0.775,0.614
3,0.685,0.728,0.417
4,0.685,0.689,0.246
5,0.69,0.658,0.113
6,0.653,0.633,-0.015
7,0.616,0.614,-0.11
8,0.602,0.6,-0.17
9,0.604,0.59,-0.211
10,0.604,0.583,-0.235
11,0.597,0.578,-0.246
12,0.575,0.576,-0.261
13,0.574,0.575,-0.263
14,0.571,0.576,-0.26
15,0.57,0.577,-0.263
16,0.571,0.578,-0.254
17,0.58,0.58,-0.261
18,0.583,0.582,-0.258
19,0.573,0.584,-0.247
20,0.584,0.585,-0.229
21,0.604,0.586,-0.188
22,0.591,0.586,-0.14
23,0.58,0.586,-0.068
24,0.569,0.586,0.032
25,0.582,0.585,0.171
26,0.585,0.579,0.349
27,0.592,0.578,0.529
28,0.565,0.579,0.657
29,0.545,0.58,0.729
30,0.544,0.58,0.734
31,0.588,0.578,0.665
32,0.585,0.575,0.541
33,0.578,0.575,0.339
34,0.565,0.573,0.169
35,0.578,0.571,0.034
36,0.586,0.568,-0.063
37,0.593,0.566,-0.134
38,0.581,0.565,-0.191
39,0.555,0.564,-0.225
40,0.552,0.563,-0.246
41,0.555,0.563,-0.257
42,0.567,0.563,-0.255
43,0.563,0.563,-0.259
44,0.56,0.564,-0.259
45,0.559,0.566,-0.265
46,0.556,0.566,-0.267
47,0.553,0.566,-0.258
48,0.548,0.565,-0.242
49,0.567,0.564,-0.237
50,0.561,0.564,-0.221
51,0.554,0.563,-0.181
52,0.556,0.561,-0.116
53,0.568,0.558,-0.018
54,0.574,0.555,0.095
55,0.571,0.555,0.231
56,0.563,0.554,0.39
57,0.559,0.552,0.58
58,0.577,0.549,0.756
59,0.558,0.546,0.814
60,0.562,0.545,0.725
61,0.529,0.543,0.555
62,0.524,0.542,0.384
63,0.529,0.538,0.236
64,0.545,0.536,0.108
65,0.522,0.535,-0.02
66,0.501,0.534,-0.107
67,0.502,0.534,-0.164
68,0.516,0.532,-0.205
69,0.531,0.53,-0.23
70,0.533,0.529,-0.25
71,0.533,0.527,-0.258
72,0.527,0.525,-0.263
73,0.528,0.523,-0.266
74,0.53,0.522,-0.265
75,0.532,0.521,-0.263
76,0.535,0.519,-0.259
77,0.527,0.518,-0.257
78,0.52,0.516,-0.247
79,0.521,0.514,-0.224
80,0.527,0.511,-0.187
81,0.529,0.508,-0.143
82,0.511,0.506,-0.076
83,0.482,0.503,0.025
84,0.49,0.498,0.166
85,0.493,0.494,0.324
86,0.48,0.489,0.484
87,0.486,0.486,0.606
88,0.44,0.483,0.682
89,0.468,0.48,0.715
90,0.471,0.476,0.655
91,0.479,0.474,0.513
92,0.487,0.472,0.333
93,0.473,0.472,0.162
94,0.466,0.471,0.037
95,0.485,0.469,-0.056
96,0.469,0.467,-0.129
97,0.467,0.467,-0.187
98,0.461,0.467,-0.224
99,0.466,0.468,-0.246
100,0.477,0.469,-0.256
101,0.474,0.47,-0.261
102,0.478,0.471,-0.261
103,0.478,0.473,-0.259
104,0.476,0.474,-0.263
105,0.473,0.475,-0.261
106,0.475,0.475,-0.258
107,0.483,0.475,-0.246
108,0.482,0.476,-0.234
109,0.459,0.477,-0.216
110,0.469,0.478,-0.182
111,0.465,0.479,-0.118
112,0.47,0.48,-0.021
113,0.485,0.481,0.081
114,0.484,0.484,0.207
115,0.474,0.485,0.368
116,0.491,0.487,0.549
117,0.502,0.489,0.698
118,0.522,0.489,0.748
119,0.496,0.49,0.669
120,0.475,0.491,0.524
121,0.466,0.489,0.381
122,0.476,0.488,0.239
123,0.489,0.486,0.108
124,0.495,0.485,-0.008
125,0.481,0.483,-0.098
126,0.48,0.48,-0.161
127,0.491,0.476,-0.204
128,0.495,0.471,-0.226
129,0.483,0.467,-0.248
130,0.462,0.463,-0.262
131,0.454,0.458,-0.269
132,0.451,0.453,-0.268
133,0.446,0.447,-0.265
134,0.44,0.442,-0.264
135,0.435,0.438,-0.263
136,0.432,0.434,-0.26
137,0.42,0.431,-0.251
138,0.42,0.428,-0.233
139,0.416,0.426,-0.201
140,0.415,0.425,-0.154
141,0.418,0.425,-0.081
142,0.415,0.425,0.022
143,0.422,0.425,0.151
144,0.43,0.424,0.31
145,0.441,0.425,0.438
146,0.422,0.426,0.562
147,0.419,0.429,0.662
148,0.423,0.432,0.696
149,0.451,0.435,0.638
150,0.454,0.438,0.498
151,0.446,0.442,0.323
152,0.435,0.444,0.166
153,0.433,0.446,0.043
154,0.448,0.446,-0.055
155,0.463,0.445,-0.125
156,0.453,0.445,-0.184
157,0.441,0.443,-0.219
158,0.438,0.441,-0.239
159,0.441,0.438,-0.255
160,0.448,0.435,-0.255
161,0.438,0.432,-0.262
162,0.435,0.428,-0.262
163,0.429,0.425,-0.263
164,0.425,0.421,-0.266
165,0.421,0.418,-0.263
166,0.417,0.416,-0.251
167,0.412,0.414,-0.239
168,0.414,0.414,-0.216
169,0.402,0.413,-0.175
170,0.395,0.413,-0.116
171,0.396,0.414,-0.026
172,0.4,0.415,0.069
173,0.392,0.416,0.196
174,0.401,0.418,0.355
175,0.411,0.42,0.521
176,0.43,0.422,0.671
177,0.434,0.423,0.693
178,0.427,0.424,0.632
179,0.429,0.425,0.515
180,0.439,0.426,0.382
181,0.453,0.425,0.249
182,0.441,0.424,0.116
183,0.444,0.424,-0.002
184,0.433,0.423,-0.093
185,0.433,0.423,-0.154
186,0.436,0.421,-0.201
187,0.429,0.42,-0.232
188,0.419,0.418,-0.25
189,0.405,0.417,-0.256
190,0.395,0.414,-0.261
191,0.392,0.412,-0.266
192,0.39,0.41,-0.26
193,0.388,0.407,-0.262
194,0.388,0.405,-0.26
195,0.386,0.403,-0.257
196,0.398,0.4,-0.246
197,0.396,0.398,-0.228
198,0.39,0.397,-0.195
199,0.389,0.396,-0.149
200,0.41,0.396,-0.082
201,0.427,0.395,0.016
202,0.42,0.395,0.138
203,0.416,0.395,0.268
204,0.405,0.396,0.4
205,0.404,0.396,0.53
206,0.398,0.396,0.638
207,0.396,0.396,0.68
208,0.389,0.397,0.638
209,0.387,0.397,0.489
210,0.392,0.397,0.327
211,0.383,0.396,0.177
212,0.379,0.395,0.055
213,0.391,0.393,-0.043
214,0.39,0.391,-0.119
215,0.381,0.39,-0.178
216,0.38,0.389,-0.22
217,0.384,0.387,-0.242
218,0.397,0.387,-0.254
219,0.397,0.387,-0.258
220,0.4,0.387,-0.261
221,0.394,0.388,-0.261
222,0.393,0.388,-0.261
223,0.392,0.389,-0.262
224,0.398,0.39,-0.252
225,0.389,0.392,-0.248
226,0.388,0.394,-0.235
227,0.383,0.395,-0.21
228,0.393,0.395,-0.173
229,0.399,0.396,-0.116
230,0.383,0.396,-0.036
231,0.379,0.397,0.059
232,0.393,0.397,0.178
233,0.397,0.396,0.333
234,0.402,0.395,0.503
235,0.399,0.394,0.632
236,0.407,0.393,0.679
237,0.403,0.392,0.633
238,0.399,0.39,0.53
239,0.389,0.389,0.404
240,0.39,0.387,0.28
241,0.389,0.386,0.129
242,0.38,0.385,0.009
243,0.384,0.384,-0.086
244,0.377,0.383,-0.151
245,0.386,0.382,-0.195
246,0.382,0.381,-0.226
247,0.373,0.379,-0.243
248,0.373,0.378,-0.254
249,0.371,0.378,-0.257
250,0.368,0.376,-0.256
251,0.369,0.375,-0.26
252,0.37,0.374,-0.259
253,0.37,0.374,-0.255
254,0.371,0.374,-0.253
255,0.377,0.374,-0.242
256,0.387,0.375,-0.224
257,0.39,0.376,-0.196
258,0.378,0.377,-0.152
259,0.382,0.379,-0.09
260,0.39,0.38,0.0
261,0.387,0.382,0.115
262,0.381,0.383,0.245
263,0.383,0.385,0.381
264,0.377,0.386,0.515
265,0.385,0.387,0.649
266,0.387,0.389,0.716
267,0.387,0.391,0.655
268,0.386,0.393,0.507
269,0.373,0.394,0.338
270,0.402,0.395,0.182
271,0.394,0.395,0.064
272,0.393,0.395,-0.03
273,0.4,0.395,-0.121
274,0.404,0.395,-0.178
275,0.4,0.394,-0.215
276,0.393,0.393,-0.232
277,0.388,0.391,-0.243
278,0.395,0.39,-0.249
279,0.391,0.388,-0.253
280,0.392,0.386,-0.251
281,0.39,0.383,-0.258
282,0.386,0.38,-0.255
283,0.378,0.376,-0.248
284,0.376,0.373,-0.241
285,0.376,0.371,-0.232
286,0.365,0.368,-0.216
287,0.373,0.365,-0.181
288,0.36,0.363,-0.123
289,0.346,0.362,-0.057
290,0.337,0.361,0.031
291,0.351,0.361,0.155
292,0.361,0.361,0.315
293,0.366,0.362,0.487
294,0.367,0.363,0.622
295,0.356,0.365,0.665
296,0.355,0.367,0.626
297,0.36,0.368,0.545
298,0.366,0.37,0.426
299,0.377,0.372,0.278
300,0.375,0.374,0.127
301,0.382,0.376,0.005
302,0.386,0.377,-0.091
303,0.39,0.38,-0.15
304,0.394,0.381,-0.19
305,0.402,0.383,-0.224
306,0.39,0.383,-0.24
307,0.392,0.383,-0.251
308,0.379,0.383,-0.254
309,0.378,0.382,-0.252
310,0.378,0.382,-0.249
311,0.375,0.381,-0.25
312,0.369,0.379,-0.248
313,0.371,0.377,-0.242
314,0.367,0.375,-0.232
315,0.36,0.373,-0.217
316,0.365,0.371,-0.193
317,0.367,0.369,-0.153
318,0.373,0.367,-0.093
319,0.374,0.365,-0.011
320,0.375,0.363,0.104
321,0.371,0.361,0.222
322,0.35,0.36,0.357
323,0.358,0.36,0.509
324,0.367,0.36,0.663
325,0.365,0.36,0.736
326,0.361,0.362,0.673
327,0.352,0.364,0.506
328,0.37,0.365,0.327
329,0.368,0.366,0.183
330,0.369,0.368,0.06
331,0.36,0.37,-0.04
332,0.364,0.372,-0.121
333,0.355,0.373,-0.176
334,0.363,0.375,-0.209
335,0.38,0.376,-0.224
336,0.38,0.378,-0.231
337,0.384,0.379,-0.237
338,0.387,0.38,-0.24
339,0.386,0.38,-0.242
340,0.387,0.38,-0.24
341,0.387,0.38,-0.24
342,0.389,0.379,-0.238
343,0.386,0.379,-0.234
344,0.381,0.377,-0.228
345,0.386,0.376,-0.21
346,0.378,0.374,-0.179
347,0.374,0.372,-0.122
348,0.371,0.372,-0.059
349,0.361,0.371,0.033
350,0.351,0.369,0.155
351,0.366,0.367,0.313
352,0.376,0.365,0.498
353,0.349,0.364,0.601
354,0.342,0.363,0.659
355,0.349,0.36,0.643
356,0.351,0.358,0.566
357,0.352,0.355,0.444
358,0.35,0.353,0.282
359,0.347,0.351,0.123
360,0.352,0.349,0.003
361,0.363,0.347,-0.081
362,0.367,0.344,-0.145
363,0.365,0.342,-0.183
364,0.352,0.34,-0.214
365,0.349,0.338,-0.233
366,0.347,0.336,-0.241
367,0.336,0.334,-0.245
368,0.326,0.332,-0.239
369,0.325,0.331,-0.244
370,0.32,0.33,-0.24
371,0.315,0.329,-0.241
372,0.307,0.328,-0.237
373,0.317,0.327,-0.228
374,0.324,0.326,-0.214
375,0.309,0.326,-0.196
376,0.309,0.326,-0.16
377,0.314,0.326,-0.101
378,0.327,0.326,-0.019
379,0.341,0.327,0.089
380,0.33,0.327,0.207
381,0.34,0.328,0.353
382,0.329,0.328,0.521
383,0.339,0.328,0.678
384,0.349,0.328,0.767
385,0.339,0.328,0.659
386,0.335,0.328,0.492
387,0.318,0.327,0.322
388,0.331,0.326,0.182
389,0.326,0.325,0.064
390,0.321,0.324,-0.041
391,0.318,0.323,-0.118
392,0.315,0.321,-0.171
393,0.301,0.319,-0.204
394,0.309,0.317,-0.222
395,0.314,0.315,-0.23
396,0.317,0.313,-0.24
397,0.316,0.311,-0.243
398,0.313,0.309,-0.247
399,0.309,0.307,-0.248
400,0.307,0.306,-0.239
