lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.931,0.95,0.88
2,0.919,0.928,0.863
3,0.899,0.909,0.836
4,0.885,0.892,0.823
5,0.883,0.877,0.818
6,0.874,0.865,0.817
7,0.858,0.854,0.814
8,0.845,0.845,0.812
9,0.836,0.837,0.806
10,0.832,0.83,0.812
11,0.829,0.825,0.815
12,0.822,0.821,0.809
13,0.819,0.818,0.806
14,0.816,0.815,0.808
15,0.816,0.813,0.806
16,0.814,0.812,0.807
17,0.812,0.812,0.803
18,0.811,0.811,0.794
19,0.805,0.811,0.795
20,0.811,0.812,0.798
21,0.814,0.812,0.811
22,0.814,0.813,0.799
23,0.808,0.813,0.794
24,0.807,0.814,0.785
25,0.808,0.815,0.79
26,0.818,0.814,0.791
27,0.819,0.814,0.79
28,0.815,0.815,0.793
29,0.806,0.816,0.786
30,0.813,0.816,0.797
31,0.819,0.816,0.8
32,0.829,0.815,0.798
33,0.823,0.815,0.795
34,0.814,0.815,0.786
35,0.814,0.813,0.791
36,0.811,0.812,0.786
37,0.812,0.81,0.789
38,0.808,0.808,0.786
39,0.803,0.806,0.784
40,0.798,0.803,0.785
41,0.796,0.8,0.781
42,0.794,0.797,0.79
43,0.792,0.793,0.781
44,0.791,0.79,0.779
45,0.79,0.787,0.769
46,0.788,0.784,0.771
47,0.784,0.781,0.776
48,0.784,0.777,0.773
49,0.775,0.775,0.771
50,0.772,0.772,0.768
51,0.766,0.77,0.773
52,0.763,0.768,0.773
53,0.765,0.765,0.771
54,0.76,0.764,0.764
55,0.751,0.762,0.766
56,0.752,0.761,0.763
57,0.756,0.759,0.762
58,0.765,0.757,0.768
59,0.766,0.756,0.769
60,0.755,0.755,0.763
61,0.749,0.754,0.757
62,0.754,0.753,0.756
63,0.758,0.752,0.755
64,0.761,0.751,0.754
65,0.758,0.751,0.757
66,0.752,0.751,0.747
67,0.747,0.75,0.756
68,0.746,0.75,0.749
69,0.747,0.749,0.755
70,0.743,0.748,0.744
71,0.743,0.747,0.745
72,0.74,0.746,0.747
73,0.741,0.745,0.745
74,0.741,0.742,0.746
75,0.741,0.74,0.746
76,0.74,0.738,0.739
77,0.739,0.736,0.746
78,0.74,0.735,0.74
79,0.741,0.733,0.752
80,0.742,0.731,0.75
81,0.731,0.729,0.738
82,0.727,0.728,0.745
83,0.722,0.726,0.74
84,0.722,0.724,0.743
85,0.725,0.722,0.74
86,0.72,0.721,0.741
87,0.706,0.72,0.733
88,0.705,0.718,0.736
89,0.713,0.717,0.737
90,0.715,0.715,0.737
91,0.72,0.713,0.735
92,0.715,0.712,0.733
93,0.706,0.711,0.729
94,0.708,0.71,0.721
95,0.713,0.708,0.729
96,0.717,0.707,0.724
97,0.714,0.707,0.719
98,0.709,0.706,0.713
99,0.703,0.706,0.706
100,0.703,0.705,0.707
101,0.701,0.704,0.709
102,0.701,0.704,0.705
103,0.699,0.703,0.7
104,0.699,0.701,0.698
105,0.697,0.699,0.692
106,0.697,0.697,0.692
107,0.696,0.695,0.691
108,0.693,0.692,0.687
109,0.69,0.69,0.695
110,0.691,0.687,0.697
111,0.691,0.684,0.702
112,0.692,0.681,0.699
113,0.684,0.679,0.697
114,0.677,0.678,0.704
115,0.67,0.676,0.699
116,0.674,0.674,0.698
117,0.679,0.672,0.701
118,0.667,0.67,0.694
119,0.663,0.669,0.692
120,0.653,0.667,0.685
121,0.656,0.666,0.688
122,0.66,0.664,0.69
123,0.663,0.663,0.686
124,0.66,0.662,0.686
125,0.66,0.662,0.688
126,0.661,0.661,0.692
127,0.664,0.661,0.691
128,0.668,0.66,0.686
129,0.665,0.66,0.675
130,0.666,0.66,0.675
131,0.662,0.659,0.678
132,0.66,0.658,0.679
133,0.657,0.657,0.669
134,0.656,0.656,0.671
135,0.652,0.655,0.664
136,0.651,0.653,0.663
137,0.652,0.651,0.667
138,0.651,0.648,0.67
139,0.65,0.646,0.67
140,0.646,0.644,0.664
141,0.641,0.641,0.657
142,0.64,0.639,0.658
143,0.64,0.636,0.652
144,0.645,0.634,0.653
145,0.629,0.632,0.651
146,0.626,0.631,0.652
147,0.619,0.629,0.65
148,0.623,0.628,0.652
149,0.623,0.627,0.644
150,0.618,0.626,0.646
151,0.619,0.626,0.642
152,0.617,0.625,0.64
153,0.621,0.624,0.648
154,0.629,0.623,0.644
155,0.632,0.623,0.646
156,0.627,0.622,0.642
157,0.627,0.622,0.639
158,0.626,0.621,0.641
159,0.628,0.621,0.641
160,0.628,0.621,0.643
161,0.627,0.621,0.648
162,0.625,0.622,0.644
163,0.621,0.622,0.644
164,0.621,0.622,0.642
165,0.618,0.622,0.64
166,0.616,0.622,0.64
167,0.615,0.622,0.638
168,0.613,0.622,0.635
169,0.616,0.621,0.637
170,0.615,0.62,0.629
171,0.614,0.618,0.628
172,0.612,0.617,0.621
173,0.614,0.616,0.627
174,0.618,0.615,0.627
175,0.625,0.613,0.631
176,0.631,0.612,0.638
177,0.618,0.61,0.631
178,0.61,0.609,0.626
179,0.607,0.607,0.619
180,0.606,0.605,0.616
181,0.609,0.603,0.619
182,0.6,0.601,0.608
183,0.593,0.599,0.608
184,0.588,0.596,0.602
185,0.585,0.593,0.605
186,0.589,0.591,0.604
187,0.588,0.588,0.607
188,0.587,0.585,0.607
189,0.585,0.583,0.607
190,0.582,0.581,0.604
191,0.58,0.579,0.608
192,0.578,0.578,0.615
193,0.576,0.577,0.611
194,0.576,0.576,0.613
195,0.576,0.575,0.606
196,0.575,0.575,0.609
197,0.576,0.576,0.608
198,0.57,0.577,0.602
199,0.571,0.577,0.607
200,0.572,0.578,0.596
201,0.574,0.578,0.603
202,0.58,0.578,0.604
203,0.584,0.578,0.602
204,0.579,0.578,0.603
205,0.578,0.578,0.605
206,0.584,0.578,0.604
207,0.583,0.577,0.604
208,0.588,0.576,0.605
209,0.584,0.576,0.601
210,0.576,0.575,0.594
211,0.574,0.574,0.595
212,0.57,0.573,0.589
213,0.574,0.572,0.593
214,0.57,0.571,0.59
215,0.567,0.57,0.591
216,0.564,0.568,0.589
217,0.563,0.566,0.588
218,0.558,0.565,0.585
219,0.558,0.563,0.588
220,0.557,0.562,0.589
221,0.557,0.56,0.581
222,0.559,0.559,0.582
223,0.56,0.557,0.586
224,0.561,0.556,0.589
225,0.559,0.555,0.582
226,0.556,0.555,0.572
227,0.556,0.554,0.581
228,0.554,0.554,0.58
229,0.557,0.554,0.583
230,0.554,0.554,0.58
231,0.548,0.553,0.575
232,0.55,0.553,0.578
233,0.552,0.553,0.574
234,0.553,0.552,0.57
235,0.558,0.551,0.581
236,0.549,0.551,0.581
237,0.547,0.551,0.578
238,0.549,0.55,0.578
239,0.553,0.55,0.575
240,0.556,0.55,0.581
241,0.549,0.55,0.577
242,0.547,0.55,0.567
243,0.547,0.551,0.566
244,0.551,0.551,0.568
245,0.552,0.551,0.571
246,0.551,0.552,0.573
247,0.549,0.552,0.566
248,0.548,0.553,0.571
249,0.548,0.552,0.568
250,0.549,0.552,0.573
251,0.55,0.552,0.577
252,0.551,0.551,0.574
253,0.553,0.55,0.572
254,0.556,0.55,0.573
255,0.557,0.549,0.568
256,0.558,0.548,0.575
257,0.554,0.547,0.577
258,0.549,0.547,0.567
259,0.547,0.546,0.572
260,0.544,0.545,0.567
261,0.546,0.543,0.57
262,0.54,0.542,0.571
263,0.532,0.541,0.568
264,0.529,0.54,0.569
265,0.534,0.539,0.567
266,0.535,0.537,0.563
267,0.534,0.536,0.561
268,0.534,0.536,0.563
269,0.529,0.535,0.561
270,0.535,0.534,0.56
271,0.541,0.533,0.563
272,0.541,0.533,0.562
273,0.54,0.533,0.561
274,0.535,0.533,0.553
275,0.532,0.534,0.545
276,0.536,0.534,0.551
277,0.533,0.535,0.547
278,0.534,0.536,0.551
279,0.535,0.538,0.549
280,0.535,0.538,0.549
281,0.536,0.539,0.547
282,0.536,0.539,0.549
283,0.538,0.539,0.553
284,0.536,0.539,0.554
285,0.538,0.539,0.557
286,0.541,0.538,0.551
287,0.539,0.537,0.559
288,0.543,0.536,0.559
289,0.54,0.535,0.558
290,0.532,0.534,0.551
291,0.534,0.532,0.553
292,0.538,0.531,0.559
293,0.537,0.529,0.553
294,0.534,0.528,0.555
295,0.525,0.527,0.551
296,0.522,0.525,0.551
297,0.518,0.524,0.547
298,0.521,0.522,0.544
299,0.52,0.521,0.545
300,0.513,0.521,0.54
301,0.513,0.52,0.538
302,0.514,0.52,0.539
303,0.517,0.52,0.547
304,0.52,0.521,0.546
305,0.52,0.522,0.541
306,0.522,0.523,0.539
307,0.524,0.524,0.536
308,0.525,0.525,0.532
309,0.526,0.526,0.533
310,0.527,0.527,0.527
311,0.529,0.528,0.528
312,0.529,0.529,0.522
313,0.533,0.529,0.531
314,0.532,0.529,0.527
315,0.537,0.529,0.538
316,0.535,0.529,0.532
317,0.531,0.529,0.533
318,0.534,0.529,0.528
319,0.53,0.528,0.532
320,0.537,0.527,0.532
321,0.531,0.526,0.529
322,0.522,0.525,0.526
323,0.516,0.524,0.528
324,0.518,0.523,0.532
325,0.516,0.522,0.528
326,0.513,0.522,0.526
327,0.513,0.521,0.524
328,0.514,0.521,0.525
329,0.514,0.52,0.527
330,0.523,0.519,0.531
331,0.523,0.519,0.533
332,0.52,0.519,0.523
333,0.52,0.519,0.521
334,0.523,0.519,0.525
335,0.524,0.52,0.523
336,0.528,0.521,0.533
337,0.526,0.522,0.525
338,0.528,0.523,0.53
339,0.527,0.524,0.524
340,0.526,0.526,0.52
341,0.524,0.527,0.522
342,0.524,0.528,0.52
343,0.524,0.528,0.517
344,0.524,0.529,0.513
345,0.523,0.53,0.514
346,0.525,0.529,0.514
347,0.526,0.529,0.515
348,0.527,0.529,0.51
349,0.526,0.528,0.51
350,0.531,0.528,0.513
351,0.534,0.527,0.513
352,0.538,0.526,0.524
353,0.528,0.525,0.514
354,0.527,0.524,0.521
355,0.52,0.523,0.516
356,0.523,0.521,0.52
357,0.522,0.519,0.511
358,0.517,0.518,0.51
359,0.51,0.516,0.508
360,0.509,0.513,0.505
361,0.508,0.511,0.504
362,0.51,0.508,0.506
363,0.507,0.505,0.498
364,0.502,0.502,0.493
365,0.501,0.5,0.483
366,0.499,0.497,0.491
367,0.497,0.495,0.489
368,0.496,0.493,0.49
369,0.493,0.492,0.496
370,0.491,0.491,0.487
371,0.489,0.49,0.49
372,0.487,0.49,0.487
373,0.486,0.49,0.487
374,0.484,0.49,0.48
375,0.482,0.49,0.484
376,0.483,0.491,0.481
377,0.484,0.491,0.481
378,0.491,0.491,0.489
379,0.492,0.492,0.477
380,0.489,0.492,0.475
381,0.487,0.492,0.472
382,0.492,0.492,0.48
383,0.499,0.491,0.482
384,0.507,0.49,0.482
385,0.496,0.489,0.479
386,0.49,0.487,0.474
387,0.485,0.485,0.471
388,0.482,0.483,0.471
389,0.485,0.481,0.472
390,0.48,0.478,0.468
391,0.47,0.474,0.46
392,0.464,0.471,0.457
393,0.463,0.467,0.46
394,0.459,0.463,0.458
395,0.458,0.46,0.456
396,0.456,0.456,0.456
397,0.453,0.452,0.457
398,0.45,0.449,0.458
399,0.448,0.447,0.464
400,0.446,0.445,0.46
