lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.877,0.907,0.822
2,0.856,0.869,0.788
3,0.815,0.838,0.764
4,0.8,0.813,0.752
5,0.788,0.792,0.759
6,0.776,0.775,0.746
7,0.769,0.762,0.741
8,0.762,0.752,0.742
9,0.76,0.744,0.744
10,0.757,0.738,0.747
11,0.74,0.733,0.753
12,0.727,0.729,0.739
13,0.727,0.727,0.736
14,0.723,0.724,0.737
15,0.72,0.722,0.736
16,0.719,0.721,0.761
17,0.716,0.719,0.738
18,0.711,0.717,0.741
19,0.708,0.715,0.746
20,0.703,0.713,0.745
21,0.71,0.711,0.754
22,0.705,0.708,0.746
23,0.713,0.705,0.742
24,0.718,0.703,0.748
25,0.706,0.7,0.743
26,0.694,0.695,0.744
27,0.688,0.693,0.753
28,0.677,0.692,0.737
29,0.671,0.691,0.745
30,0.677,0.691,0.736
31,0.676,0.692,0.734
32,0.714,0.692,0.761
33,0.695,0.693,0.748
34,0.7,0.693,0.744
35,0.68,0.694,0.722
36,0.689,0.694,0.724
37,0.689,0.695,0.729
38,0.693,0.696,0.727
39,0.696,0.697,0.723
40,0.694,0.697,0.713
41,0.7,0.697,0.714
42,0.703,0.696,0.724
43,0.705,0.695,0.735
44,0.7,0.694,0.71
45,0.697,0.692,0.701
46,0.695,0.691,0.693
47,0.694,0.688,0.707
48,0.697,0.686,0.729
49,0.686,0.683,0.717
50,0.681,0.678,0.71
51,0.674,0.674,0.711
52,0.663,0.67,0.709
53,0.66,0.666,0.72
54,0.654,0.663,0.713
55,0.666,0.66,0.714
56,0.656,0.657,0.706
57,0.656,0.655,0.723
58,0.652,0.652,0.729
59,0.631,0.65,0.738
60,0.638,0.649,0.723
61,0.634,0.648,0.72
62,0.645,0.647,0.719
63,0.645,0.647,0.722
64,0.667,0.647,0.73
65,0.65,0.648,0.706
66,0.652,0.649,0.699
67,0.648,0.65,0.693
68,0.656,0.651,0.7
69,0.657,0.653,0.698
70,0.661,0.654,0.699
71,0.66,0.657,0.681
72,0.661,0.658,0.673
73,0.661,0.66,0.683
74,0.662,0.661,0.676
75,0.663,0.662,0.691
76,0.664,0.663,0.688
77,0.659,0.665,0.7
78,0.66,0.666,0.687
79,0.663,0.668,0.688
80,0.669,0.669,0.7
81,0.662,0.669,0.693
82,0.667,0.67,0.699
83,0.654,0.67,0.685
84,0.672,0.669,0.697
85,0.672,0.669,0.696
86,0.673,0.669,0.695
87,0.679,0.669,0.692
88,0.673,0.667,0.688
89,0.673,0.666,0.683
90,0.673,0.663,0.695
91,0.659,0.662,0.692
92,0.656,0.66,0.677
93,0.653,0.659,0.673
94,0.667,0.657,0.679
95,0.655,0.655,0.68
96,0.667,0.653,0.705
97,0.649,0.65,0.688
98,0.644,0.647,0.67
99,0.635,0.643,0.656
100,0.632,0.64,0.653
101,0.633,0.638,0.668
102,0.633,0.635,0.675
103,0.631,0.634,0.664
104,0.63,0.633,0.658
105,0.63,0.633,0.655
106,0.634,0.632,0.659
107,0.633,0.632,0.659
108,0.639,0.633,0.654
109,0.634,0.634,0.653
110,0.637,0.636,0.646
111,0.646,0.637,0.66
112,0.649,0.639,0.67
113,0.636,0.641,0.665
114,0.628,0.642,0.653
115,0.619,0.644,0.647
116,0.629,0.645,0.659
117,0.643,0.647,0.672
118,0.663,0.649,0.675
119,0.668,0.652,0.67
120,0.669,0.652,0.658
121,0.673,0.653,0.662
122,0.666,0.652,0.672
123,0.658,0.652,0.66
124,0.643,0.652,0.648
125,0.644,0.652,0.653
126,0.643,0.652,0.656
127,0.645,0.653,0.644
128,0.655,0.652,0.652
129,0.645,0.652,0.64
130,0.648,0.65,0.65
131,0.643,0.649,0.633
132,0.645,0.647,0.642
133,0.643,0.645,0.642
134,0.639,0.643,0.642
135,0.639,0.64,0.646
136,0.638,0.637,0.644
137,0.637,0.633,0.63
138,0.635,0.629,0.64
139,0.626,0.626,0.641
140,0.628,0.623,0.638
141,0.622,0.62,0.638
142,0.625,0.618,0.625
143,0.625,0.616,0.633
144,0.638,0.614,0.662
145,0.612,0.611,0.653
146,0.613,0.607,0.667
147,0.584,0.604,0.648
148,0.58,0.6,0.637
149,0.579,0.598,0.635
150,0.585,0.596,0.635
151,0.594,0.595,0.632
152,0.597,0.594,0.627
153,0.598,0.593,0.621
154,0.599,0.592,0.627
155,0.592,0.592,0.636
156,0.591,0.593,0.625
157,0.594,0.593,0.622
158,0.596,0.594,0.632
159,0.595,0.595,0.637
160,0.6,0.596,0.647
161,0.595,0.597,0.623
162,0.596,0.598,0.615
163,0.594,0.598,0.608
164,0.596,0.599,0.611
165,0.599,0.599,0.614
166,0.601,0.599,0.606
167,0.604,0.598,0.599
168,0.607,0.598,0.608
169,0.607,0.597,0.604
170,0.607,0.594,0.608
171,0.593,0.592,0.617
172,0.586,0.589,0.611
173,0.575,0.587,0.613
174,0.589,0.585,0.623
175,0.586,0.584,0.617
176,0.59,0.582,0.628
177,0.568,0.58,0.617
178,0.575,0.578,0.628
179,0.563,0.575,0.623
180,0.564,0.572,0.606
181,0.567,0.571,0.61
182,0.564,0.569,0.599
183,0.571,0.569,0.595
184,0.572,0.567,0.6
185,0.565,0.565,0.59
186,0.568,0.564,0.596
187,0.57,0.562,0.597
188,0.567,0.561,0.592
189,0.564,0.561,0.585
190,0.56,0.56,0.579
191,0.56,0.56,0.579
192,0.56,0.56,0.592
193,0.56,0.559,0.593
194,0.557,0.559,0.586
195,0.555,0.558,0.59
196,0.56,0.557,0.584
197,0.556,0.557,0.587
198,0.563,0.557,0.6
199,0.558,0.558,0.585
200,0.555,0.558,0.587
201,0.563,0.558,0.584
202,0.558,0.558,0.581
203,0.555,0.559,0.593
204,0.553,0.56,0.587
205,0.541,0.562,0.582
206,0.558,0.563,0.589
207,0.565,0.564,0.592
208,0.584,0.565,0.601
209,0.568,0.566,0.595
210,0.569,0.566,0.582
211,0.562,0.567,0.579
212,0.564,0.567,0.578
213,0.572,0.568,0.579
214,0.573,0.568,0.578
215,0.573,0.568,0.569
216,0.572,0.568,0.578
217,0.576,0.567,0.579
218,0.57,0.566,0.569
219,0.565,0.565,0.569
220,0.562,0.563,0.57
221,0.56,0.562,0.566
222,0.559,0.56,0.567
223,0.555,0.558,0.562
224,0.552,0.556,0.569
225,0.549,0.554,0.558
226,0.544,0.552,0.556
227,0.541,0.549,0.554
228,0.547,0.547,0.552
229,0.542,0.545,0.56
230,0.551,0.543,0.562
231,0.552,0.542,0.56
232,0.545,0.541,0.556
233,0.542,0.539,0.553
234,0.543,0.537,0.561
235,0.528,0.535,0.569
236,0.526,0.534,0.57
237,0.519,0.533,0.575
238,0.53,0.533,0.57
239,0.533,0.532,0.561
240,0.547,0.531,0.57
241,0.536,0.53,0.557
242,0.538,0.529,0.552
243,0.526,0.528,0.542
244,0.53,0.527,0.537
245,0.524,0.526,0.536
246,0.521,0.525,0.535
247,0.52,0.525,0.53
248,0.52,0.525,0.532
249,0.522,0.525,0.522
250,0.524,0.525,0.52
251,0.524,0.525,0.536
252,0.525,0.525,0.53
253,0.52,0.525,0.528
254,0.526,0.525,0.535
255,0.529,0.525,0.541
256,0.534,0.525,0.544
257,0.522,0.524,0.531
258,0.524,0.524,0.523
259,0.514,0.523,0.525
260,0.514,0.521,0.525
261,0.516,0.52,0.533
262,0.525,0.519,0.534
263,0.528,0.519,0.532
264,0.528,0.518,0.546
265,0.529,0.517,0.542
266,0.529,0.515,0.54
267,0.51,0.513,0.536
268,0.513,0.511,0.544
269,0.495,0.509,0.523
270,0.49,0.508,0.522
271,0.499,0.506,0.528
272,0.506,0.504,0.538
273,0.504,0.502,0.521
274,0.5,0.5,0.516
275,0.493,0.498,0.52
276,0.497,0.496,0.526
277,0.496,0.494,0.521
278,0.496,0.493,0.513
279,0.492,0.492,0.51
280,0.49,0.491,0.52
281,0.488,0.489,0.513
282,0.489,0.487,0.512
283,0.489,0.486,0.517
284,0.487,0.484,0.513
285,0.482,0.483,0.511
286,0.483,0.482,0.505
287,0.477,0.481,0.513
288,0.488,0.48,0.519
289,0.479,0.478,0.502
290,0.479,0.477,0.52
291,0.466,0.476,0.518
292,0.475,0.474,0.516
293,0.467,0.473,0.52
294,0.47,0.472,0.521
295,0.48,0.471,0.515
296,0.471,0.471,0.521
297,0.475,0.47,0.525
298,0.472,0.469,0.517
299,0.464,0.469,0.513
300,0.462,0.469,0.507
301,0.456,0.469,0.498
302,0.465,0.469,0.5
303,0.467,0.47,0.497
304,0.479,0.47,0.514
305,0.477,0.47,0.508
306,0.475,0.471,0.5
307,0.472,0.471,0.49
308,0.473,0.471,0.484
309,0.472,0.471,0.485
310,0.472,0.471,0.482
311,0.471,0.471,0.477
312,0.47,0.47,0.479
313,0.467,0.47,0.479
314,0.468,0.469,0.485
315,0.467,0.468,0.49
316,0.469,0.467,0.488
317,0.462,0.467,0.491
318,0.468,0.466,0.485
319,0.471,0.465,0.501
320,0.474,0.464,0.498
321,0.47,0.463,0.489
322,0.461,0.462,0.485
323,0.449,0.461,0.487
324,0.457,0.459,0.491
325,0.446,0.459,0.49
326,0.454,0.458,0.488
327,0.458,0.459,0.482
328,0.463,0.459,0.483
329,0.46,0.458,0.476
330,0.458,0.457,0.476
331,0.454,0.456,0.481
332,0.453,0.455,0.477
333,0.452,0.454,0.471
334,0.456,0.453,0.473
335,0.457,0.453,0.473
336,0.46,0.452,0.475
337,0.455,0.452,0.469
338,0.455,0.452,0.466
339,0.454,0.452,0.471
340,0.456,0.452,0.457
341,0.455,0.453,0.47
342,0.456,0.453,0.478
343,0.451,0.454,0.461
344,0.45,0.455,0.463
345,0.447,0.456,0.455
346,0.444,0.456,0.452
347,0.441,0.456,0.455
348,0.45,0.456,0.459
349,0.441,0.457,0.457
350,0.456,0.457,0.464
351,0.457,0.458,0.464
352,0.484,0.458,0.484
353,0.478,0.457,0.48
354,0.465,0.456,0.465
355,0.457,0.455,0.472
356,0.451,0.453,0.469
357,0.454,0.451,0.468
358,0.451,0.449,0.465
359,0.449,0.448,0.446
360,0.444,0.446,0.457
361,0.449,0.444,0.457
362,0.445,0.44,0.46
363,0.438,0.437,0.455
364,0.428,0.433,0.444
365,0.422,0.43,0.431
366,0.42,0.427,0.438
367,0.419,0.423,0.439
368,0.416,0.42,0.447
369,0.412,0.417,0.431
370,0.41,0.414,0.429
371,0.409,0.411,0.43
372,0.409,0.409,0.431
373,0.406,0.407,0.439
374,0.411,0.405,0.441
375,0.403,0.405,0.427
376,0.408,0.404,0.431
377,0.412,0.403,0.432
378,0.402,0.402,0.426
379,0.402,0.401,0.433
380,0.398,0.401,0.428
381,0.383,0.4,0.426
382,0.395,0.399,0.436
383,0.387,0.398,0.429
384,0.411,0.397,0.449
385,0.405,0.396,0.441
386,0.403,0.394,0.438
387,0.391,0.393,0.429
388,0.388,0.391,0.422
389,0.385,0.389,0.422
390,0.385,0.387,0.416
391,0.385,0.385,0.406
392,0.379,0.383,0.403
393,0.377,0.381,0.4
394,0.38,0.379,0.405
395,0.38,0.377,0.418
396,0.379,0.375,0.416
397,0.377,0.374,0.401
398,0.374,0.374,0.406
399,0.372,0.374,0.407
400,0.373,0.375,0.413
