gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2266,1814,23.999324798584,15.2794036865234,44.2235679626465,3670144,2266,1391,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-01 22:30:21.859883,96.29955807773548,12.675973966889172,11.200344310990907,0.003794403718684302,9.0,-12.71,1.015504800579495,-13.44,3.2748,9.1484,33.1382,0.908,22.9314,21.7925,21.679575410448717,7
62,npp,1538,1146,31.0010204315186,15.2806062698364,44.2240676879883,3670144,1540,843,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-02 22:11:31.511366,97.65115515149799,43.51597309403652,37.55217973041843,0.021679487093621164,6.0,-43.63,1.4867838833500562,-44.1,4.7525,9.5823,32.863,0.8669,22.7132,26.8756,26.230400552805055,7
98,npp,795,478,54.3120384216309,15.2822742462158,44.2202529907227,3670144,794,285,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-03 21:52:37.604205,95.98403234588947,61.668384205458686,51.18095817445894,0.05256281011104269,3.0,-61.78,2.5331140255951103,-62.05,6.125,12.1841,41.3296,0.6818,24.938,37.0301,35.4657873444374,7
116,npp,2746,4024,58.2005348205566,15.2815952301025,44.2200050354004,3670144,2745,3179,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-03 23:32:58.648004,-76.55190630482748,69.17955607766382,55.8353915678592,0.016525138734672765,19.0,69.32,3.5496478698597698,69.07,4.3159,10.8388,43.9561,0.7664,21.6498,44.6065,44.11469821841782,7
197,npp,1378,2703,29.3937873840332,15.2770013809204,44.2216682434082,3670144,1379,2172,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-05 22:55:26.850383,-79.45309801883862,35.03201277194538,30.540231787597726,0.12369919480886735,13.0,35.11,1.2937979144666532,34.48,3.5798,8.6543,33.05,0.9599,24.3371,28.2148,24.533409763944842,7
233,npp,669,2037,8.16730213165283,15.2767133712769,44.2216186523438,3670144,669,1603,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-06 22:36:36.505630,-7.265785809761106,0.6852480128645048,0.6065799099225284,0.21369236218115467,10.0,0.3,1.0,-0.69,2.8251,8.3072,32.6004,1.0,8.1673,8.1673,1.8076387518503712,7
269,npp,3001,1369,6.7016544342041,15.2825679779053,44.2180671691895,3670144,3001,1032,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-07 22:17:46.163743,97.77033683721758,34.88199024798097,30.41291700950683,0.14197300901671359,7.0,-35.0,1.2937979144666532,-35.55,3.8944,8.3168,36.3179,0.9988,7.0588,6.6939,2.4686659555498283,7
350,npp,1511,38,42.0428619384766,15.2803478240967,44.220344543457,3670144,1512,15,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-09 21:40:00.136907,95.54330622920872,69.52531315485693,56.02266061893267,0.049409421843499175,1.0,-69.64,3.5496478698597698,-69.87,5.428,9.7545,30.8722,0.8516,17.4034,35.8048,34.334334784564746,7
404,npp,2828,2926,34.6595726013184,15.2775230407715,44.2214202880859,3670144,2827,2360,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-10 23:01:39.722699,-78.44812115351101,43.579027911904674,37.606909705450775,0.037750547329457866,14.0,43.67,1.5732132722552272,43.18,3.3924,8.3882,37.4881,0.9903,25.0063,34.3248,33.201312522501546,7
539,npp,2979,258,23.7582950592041,15.2764177322388,44.2179908752441,3670176,2981,133,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-14 21:46:16.523046,95.93806736881902,65.8918872669738,53.898764668708665,8.56849754067571e-11,2.0,-66.0,3.0,-66.27,5.7247,11.8397,44.6114,0.7016,12.28,16.6697,16.6697,7
557,npp,1884,3807,53.5908203125,15.279522895813,44.2240524291992,3670144,1882,3062,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-14 23:26:39.345409,-77.02447946093817,65.61688772005549,53.736172599109125,0.0010792529899325838,18.0,65.75,3.0,65.45,4.0452,9.2327,40.902,0.8998,23.0932,48.2184,48.1862805393559,7
593,npp,1202,3150,38.6789016723633,15.2763633728027,44.219425201416,3670176,1204,2517,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-15 23:07:54.329492,-78.8440156668499,50.68127928090367,43.224232330651,1.0164483569173998e-06,15.0,50.79,1.847645286154319,50.315,4.0274,8.9174,39.787,0.9316,24.415,36.032,36.032,7
629,npp,502,2481,2.58168601989746,15.2776126861572,44.2230339050293,3670176,502,2009,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-16 22:49:05.759305,-79.43270175156462,24.812074311007155,21.80706851386759,2.6735692634359155e-13,12.0,24.87,1.1367971201176101,24.13,2.7343,7.5074,35.5157,1.1065,3.9742,2.8567,2.8567,7
665,npp,2859,1814,28.0917816162109,15.2789154052734,44.2234840393066,3670176,2859,1391,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-17 22:30:15.411734,96.96809766491461,12.646966755942216,11.175366170745237,1.8315561571388077e-19,9.0,-12.71,1.015504800579495,-13.44,3.2748,9.1484,33.1382,0.908,26.9613,25.5086,25.5086,7
710,npp,2129,1145,1.80856192111969,15.282431602478,44.2192192077637,3670176,2131,843,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-18 22:11:25.064808,97.92195526744926,43.53605220770007,37.57047503732386,1.2724081303274386e-24,6.0,-43.66,1.4867838833500562,-44.1,4.7525,9.5823,32.863,0.8669,3.0786,1.5679,1.5679,7
764,npp,264,4025,17.9607028961182,15.2770233154297,44.2182998657227,3670176,264,3180,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.7182553197816,69.19044240861672,55.84473567895871,1.3420577208167712e-21,19.0,69.33,3.5496478698597698,69.07,4.3159,10.8388,43.9561,0.7664,10.3135,13.7656,13.7656,7
872,npp,1237,2037,24.8347129821777,15.2783842086792,44.2242050170898,3670176,1237,1603,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-22 22:36:30.055781,-120.6713956757513,0.21832927211002215,0.19327298127978468,4.3121257229299825e-29,10.0,0.3,1.0,-0.69,2.8251,8.3072,32.6004,1.0,24.8347,24.8347,24.8347,7
908,npp,511,1368,39.9239311218262,15.2805690765381,44.219898223877,3670176,510,1031,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-23 22:17:37.936508,96.5822753450539,34.95980607142165,30.4798297764599,8.36734324258792e-28,7.0,-35.04,1.2937979144666532,-35.55,3.8944,8.3168,36.3179,0.9988,32.7369,39.8778,39.8778,7
944,npp,2843,697,25.6693325042725,15.276707649231,44.2239990234375,3670176,2842,478,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-24 21:58:45.819923,96.22770289159322,56.707018478363175,47.72488205671342,4.373442874673155e-25,4.0,-56.82,2.1127631471468895,-57.14,5.6138,9.9985,45.1811,0.8308,15.7244,21.3271,21.3271,7
998,npp,1021,3587,1.91540586948395,15.2801694869995,44.2216835021973,3670176,1019,2910,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-25 23:20:18.305456,-77.43299547161985,61.4288481381353,51.02952771553414,5.237818774155647e-26,17.0,61.55,2.5331140255951103,61.22,4.2358,7.767,40.3444,1.0695,5.9971,2.0486,2.0486,7
1070,npp,2681,2258,32.052583694458,15.2768602371216,44.2177505493164,3670176,2681,1814,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-27 22:42:42.964317,-78.22728837275999,12.896148447385027,11.394849017400517,1.563169580588496e-18,11.0,12.92,1.015504800579495,12.25,2.7731,6.7135,32.5668,1.2374,33.2593,39.6611,39.6611,7
1142,npp,1223,918,36.1440811157227,15.2769384384155,44.2184638977051,3670176,1223,683,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-29 22:05:00.510400,96.90654321635822,50.78868418854733,43.304382447944555,3.8318828496472615e-06,5.0,-50.9,1.847645286154319,-51.21,4.9887,11.4207,41.3418,0.7274,21.6882,26.2903,26.2903,7
1178,npp,472,256,3.80287742614746,15.2794733047485,44.223316192627,3670144,472,132,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-30 21:46:06.614703,95.7663194697526,65.92282332310872,53.91894485576061,0.003956676878058594,2.0,-66.04,3.0,-66.27,5.7247,11.8397,44.6114,0.7016,5.6282,2.6682,2.5504460271579235,7
1196,npp,2450,3806,4.40869331359863,15.2812509536743,44.224193572998,3670176,2453,3061,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-04-30 23:26:31.218056,-77.42677513079616,65.59928609382335,53.72656590647648,4.0195569833459586e-10,18.0,65.73,3.0,65.45,4.0452,9.2327,40.902,0.8998,6.6991,3.9667,3.9667,7
1232,npp,1765,3148,20.0454959869385,15.2779092788696,44.2213363647461,3670144,1766,2516,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-01 23:07:44.442442,-78.61489982275391,50.62207543194126,43.179157060443984,0.0007907082956390696,15.0,50.73,1.847645286154319,50.315,4.0274,8.9174,39.787,0.9316,14.33,18.6737,18.6737,7
1268,npp,1063,2478,36.8163375854492,15.2785453796387,44.2188720703125,3670144,1063,2007,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-02 22:48:55.892152,-79.16947169254745,24.664913933517088,21.67996444669342,0.015421588722148234,12.0,24.73,1.1367971201176101,24.13,2.7343,7.5074,35.5157,1.1065,34.0892,40.7383,40.27934077852813,7
1295,npp,330,1811,20.5482444763184,15.2773847579956,44.2191314697266,3670144,330,1389,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-03 22:30:05.566651,97.00290461609363,12.817648872973491,11.32563434975405,0.048834193915182324,9.0,-12.88,1.015504800579495,-13.44,3.2748,9.1484,33.1382,0.908,19.533,18.6588,17.20545404295672,7
1331,npp,2669,1142,48.3647956848145,15.2818126678467,44.2230987548828,3670144,2668,840,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-04 22:11:13.460770,96.90906203937446,43.65242818286153,37.664889822747675,0.10441934692999126,6.0,-43.77,1.5732132722552272,-44.1,4.7525,9.5823,32.863,0.8669,32.9589,41.9287,38.82109396556064,7
1367,npp,1923,475,77.2004318237305,15.2803421020508,44.2195091247559,3670144,1925,282,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-05 21:52:21.357786,96.38194489920907,61.72404211424335,51.22079090524443,0.20978819063598514,3.0,-61.84,2.5331140255951103,-62.05,6.125,12.1841,41.3296,0.6818,33.9737,52.6354,46.391930122606496,7
1385,npp,802,4023,63.0587997436523,15.2786521911621,44.2198181152344,3670144,805,3179,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-05 23:32:42.403541,-76.86963555679836,69.1530554463677,55.8242121854656,0.15503643396009278,19.0,69.3,3.5496478698597698,69.07,4.3159,10.8388,43.9561,0.7664,23.0185,48.33,43.71598763641603,7
1430,npp,122,3367,22.6242351531982,15.2768802642822,44.2226371765137,3670144,121,2716,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-06 23:13:55.636136,-77.82581175389308,56.46173600938526,47.55024142596334,0.13758494880255187,16.0,56.58,2.1127631471468895,56.26,4.6508,9.6281,44.3402,0.8628,14.4584,19.5202,15.425558252877206,7
1466,npp,2497,2700,13.4218215942383,15.276948928833,44.2231674194336,3670144,2498,2170,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-07 22:55:08.871026,-79.5494492513606,34.89490263735203,30.42527702090737,0.09955888282716113,13.0,34.99,1.2937979144666532,34.48,3.5798,8.6543,33.05,0.9599,11.9921,12.8835,9.920545392908274,7
1538,npp,1056,1365,14.1671895980835,15.2801294326782,44.221736907959,3670144,1058,1030,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-09 22:17:26.438596,96.8771483223125,35.0762900974755,30.577401955413205,0.0394340474371738,7.0,-35.17,1.2937979144666532,-35.55,3.8944,8.3168,36.3179,0.9988,12.8291,14.1508,12.977210168411695,7
1574,npp,298,693,11.3893280029297,15.2767868041992,44.2183876037598,3670144,297,474,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-10 21:58:34.332723,96.47703813360259,56.80278486038393,47.79363124579487,0.018343337579395845,4.0,-56.92,2.1127631471468895,-57.14,5.6138,9.9985,45.1811,0.8308,8.9655,9.4627,8.916787118628433,7
1610,npp,2614,33,43.5306701660156,15.2771949768066,44.2186965942383,3670144,2615,12,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-11 21:39:40.444106,95.50074898408359,69.60610194589003,56.06903985599906,0.004835253786304697,1.0,-69.72,3.5496478698597698,-69.87,5.428,9.7545,30.8722,0.8516,17.8225,37.0718,36.927898852500576,7
1628,npp,1546,3583,39.2255744934082,15.2822828292847,44.2180290222168,3670144,1546,2908,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-11 23:20:06.826709,-77.41146537964751,61.3383617380816,50.96840249663031,0.017848707475325597,17.0,61.47,2.5331140255951103,61.22,4.2358,7.767,40.3444,1.0695,20.7261,41.9533,41.42210771918203,7
1664,npp,854,2921,37.4881477355957,15.2796497344971,44.220344543457,3670144,855,2356,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-12 23:01:20.058012,-79.19734120987471,43.41950119643837,37.47830154088057,0.007080703983751828,14.0,43.51,1.5732132722552272,43.18,3.3924,8.3882,37.4881,0.9903,26.8043,37.126,36.915272399465024,7
1709,npp,146,2255,30.5887775421143,15.2776947021484,44.2215919494629,3670144,146,1811,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-13 22:42:31.509770,-81.05533085004092,12.73312824706793,11.251300476924767,0.0012216037215920753,11.0,12.76,1.015504800579495,12.25,2.7731,6.7135,32.5668,1.2374,31.8179,37.8498,37.81344406397353,7
1745,npp,2494,1587,37.6161842346191,15.2806015014648,44.2231140136719,3670176,2494,1192,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-14 22:23:39.403204,97.2355584641689,24.82093770330356,21.814082194397415,9.280788985021379e-07,8.0,-24.9,1.1367971201176101,-25.25,3.287,8.4286,39.565,0.9856,33.9825,37.0744,37.0744,7
1781,npp,1756,914,38.0534820556641,15.2774238586426,44.2210998535156,3670176,1755,680,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-15 22:04:47.295643,96.75257318325298,50.90097907999191,43.38948650410028,3.64936984293006e-13,5.0,-51.02,1.847645286154319,-51.21,4.9887,11.4207,41.3418,0.7274,22.7216,27.6792,27.6792,7
1817,npp,1003,252,44.79052734375,15.2801580429077,44.2229156494141,3670176,1002,129,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-16 21:45:53.412252,95.69394442250066,65.99357888484492,53.95947552912704,5.527521058763393e-19,2.0,-66.11,3.0,-66.27,5.7247,11.8397,44.6114,0.7016,19.2908,31.4268,31.4268,7
1835,npp,2982,3800,45.4856948852539,15.2785778045654,44.2173919677734,3670176,2983,3058,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.33636747416291,65.50078204743524,53.66311443158155,1.3065514400056167e-08,18.0,65.63,3.0,65.45,4.0452,9.2327,40.902,0.8998,20.3915,40.9258,40.9258,7
1880,npp,2278,3143,39.9910011291504,15.2815971374512,44.2238388061523,3670176,2279,2513,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.67921914659684,50.49089064650992,43.07685007754068,5.366868627524443e-15,15.0,50.59,1.847645286154319,50.315,4.0274,8.9174,39.787,0.9316,25.1251,37.2543,37.2543,7
1916,npp,1575,2473,34.1746559143066,15.2773809432983,44.2172775268555,3670176,1575,2003,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.40057298666305,24.424574422594986,21.470965888785564,8.592714782723856e-21,12.0,24.48,1.1367971201176101,24.13,2.7343,7.5074,35.5157,1.1065,31.7654,37.8152,37.8152,7
1943,npp,856,1807,12.366870880127,15.2762966156006,44.2227783203125,3670176,856,1385,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-19 22:29:52.383383,98.05447596064809,13.034608156435986,11.51627764466102,1.0705962839858537e-25,9.0,-13.1,1.015504800579495,-13.44,3.2748,9.1484,33.1382,0.908,11.4765,11.2297,11.2297,7
1988,npp,121,1137,4.5781397819519,15.2824544906616,44.2205123901367,3670176,121,837,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-20 22:11:00.275957,97.26952506876849,43.81599659943498,37.79574241468502,1.6984606724130841e-31,6.0,-43.93,1.5732132722552272,-44.1,4.7525,9.5823,32.863,0.8669,5.1263,3.9689,3.9689,7
2024,npp,2445,470,14.4870157241821,15.2776660919189,44.2180557250977,3670176,2443,279,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-21 21:52:06.391171,95.9876196072415,61.839959516530605,51.29690656816374,2.3726885926014156e-29,3.0,-61.95,2.5331140255951103,-62.05,6.125,12.1841,41.3296,0.6818,9.2163,9.8773,9.8773,7
2042,npp,1324,4017,29.2215671539307,15.2778520584106,44.2241401672363,3670176,1322,3176,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.5720583298902,69.07381932563129,55.77827683523182,8.97016483289004e-27,19.0,69.21,3.5496478698597698,69.07,4.3159,10.8388,43.9561,0.7664,13.4859,22.3962,22.3962,7
2168,npp,2285,2027,21.4730491638184,15.2797889709473,44.2189025878906,3670176,2285,1594,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-24 22:36:03.550628,49.222603895466285,0.6958750822814869,0.6159736671654414,3.0728682414146516e-26,10.0,-0.48,1.0,-0.69,2.8251,8.3072,32.6004,1.0,21.473,21.473,21.473,7
2204,npp,1555,1360,36.8328056335449,15.28235912323,44.2180442810059,3670176,1556,1026,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-25 22:17:13.200543,98.19803211932613,35.277484161719045,30.744819955712178,4.9861948089201913e-23,7.0,-35.38,1.2937979144666532,-35.55,3.8944,8.3168,36.3179,0.9988,30.3477,36.7903,36.7903,7
2240,npp,811,688,32.3887367248535,15.2759943008423,44.2180290222168,3670176,810,469,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-26 21:58:19.314569,96.41075917467816,56.92702081556289,47.87870075392066,2.7350574804854456e-18,4.0,-57.04,2.1127631471468895,-57.14,5.6138,9.9985,45.1811,0.8308,18.9048,26.9098,26.9098,7
2285,npp,53,29,6.41216135025024,15.2768707275391,44.221492767334,3670176,55,10,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-27 21:39:25.433147,95.51643852848332,69.67269260703004,56.09951681430532,2.8876309227056494e-12,1.0,-69.78,3.5496478698597698,-69.87,5.428,9.7545,30.8722,0.8516,7.3656,5.4608,5.4608,7
2303,npp,2058,3577,26.0750331878662,15.27721118927,44.2214584350586,3670176,2057,2902,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.41304807895554,61.21874580583041,50.88262835637731,1.0724207768558346e-21,17.0,61.34,2.5331140255951103,61.22,4.2358,7.767,40.3444,1.0695,15.5346,27.8883,27.8883,7
2339,npp,1364,2915,3.43748116493225,15.2762327194214,44.2208137512207,3670176,1365,2351,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.39613367565286,43.205469123489,37.30188601987143,2.521654088163557e-16,14.0,43.29,1.4867838833500562,43.18,3.3924,8.3882,37.4881,0.9903,4.9773,3.4043,3.4043,7
2366,npp,653,2248,28.2457618713379,15.2790508270264,44.2215309143066,3670176,653,1805,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-29 22:42:14.727079,-77.59088791852135,12.353100336165067,10.915982332913599,1.1846551455263184e-09,11.0,12.36,1.015504800579495,12.25,2.7731,6.7135,32.5668,1.2374,29.5106,34.9506,34.9506,7
2402,npp,3000,1581,29.0993900299072,15.2771816253662,44.2209434509277,3670144,3000,1188,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-30 22:23:24.402928,97.97503214477312,25.11025937628928,22.062685592129228,0.001055236861821669,8.0,-25.2,1.1367971201176101,-25.25,3.287,8.4286,39.565,0.9856,26.4906,28.6803,28.64889527917026,7
2447,npp,2243,908,8.1692590713501,15.2822942733765,44.2179908752441,3670144,2245,677,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-05-31 22:04:32.303091,97.20396808880545,51.0726957995255,43.51787271392709,0.015633362263175406,5.0,-51.19,1.847645286154319,-51.21,4.9887,11.4207,41.3418,0.7274,6.5474,5.9421,5.476838222982827,7
2537,npp,2779,3135,37.3921127319336,15.2767820358276,44.2213439941406,3670144,2778,2508,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-06-02 23:07:14.489144,-78.27904630903271,50.26470543390098,42.898429268313244,0.05170551612498073,15.0,50.36,1.7549928774784245,50.315,4.0274,8.9174,39.787,0.9316,24.5321,34.8333,33.294501121746904,7
2564,npp,2073,2466,32.5645637512207,15.2792139053345,44.2208671569824,3670144,2073,1997,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-06-03 22:48:25.948171,-78.85560834674327,24.082097318375222,21.172691599970634,0.13525327519994793,12.0,24.13,1.1367971201176101,24.13,2.7343,7.5074,35.5157,1.1065,30.349,36.0336,32.008350785686794,7
2591,npp,1352,1800,36.6790199279785,15.2797737121582,44.2227668762207,3670144,1352,1378,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-06-04 22:29:35.632987,97.49422302691093,13.436303677502798,11.868894407462644,0.17251651812859822,9.0,-13.5,1.015504800579495,-13.44,3.2748,9.1484,33.1382,0.908,35.4175,33.3063,28.172065889760447,7
2627,npp,616,1130,26.7539215087891,15.2800464630127,44.2189521789551,3670144,616,832,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-06-05 22:10:43.539074,97.15629010766033,44.060991736651786,37.990620228273805,0.11566351654572408,6.0,-44.17,1.5732132722552272,-44.1,4.7525,9.5823,32.863,0.8669,19.2221,23.1937,19.751458188020887,7
2663,npp,2938,465,12.7319507598877,15.2760362625122,44.2236404418945,3670144,2937,274,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-06-06 21:51:49.665945,95.99805175865727,61.95436434486649,51.36788334121762,0.07556513333840731,3.0,-62.05,2.5331140255951103,-62.05,6.125,12.1841,41.3296,0.6818,8.5234,8.6807,6.43181920099356,7
2717,npp,1133,3353,13.9239501953125,15.282151222229,44.2231292724609,3670144,1132,2702,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-06-07 23:13:23.954405,-77.56952978934508,56.12390765443794,47.29900531487966,0.061298766689062964,16.0,56.23,2.1127631471468895,56.26,4.6508,9.6281,44.3402,0.8628,10.3404,12.0136,10.189298059150481,7
2753,npp,416,2685,39.8358612060547,15.2820539474487,44.2207374572754,3670144,418,2161,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-06-08 22:54:35.419909,-78.60437635851146,34.27983551815095,29.903862855816396,0.03940036541790749,13.0,34.35,1.2937979144666532,34.48,3.5798,8.6543,33.05,0.9599,32.408,38.238,37.065412573132676,7
2789,npp,2772,2020,34.0080833435059,15.2778024673462,44.2193412780762,3670144,2772,1588,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-06-09 22:35:46.887986,84.95426706702864,0.8658262191241287,0.7663623971852628,0.02140843878652221,10.0,-0.85,1.0,-0.69,2.8251,8.3072,32.6004,1.0,34.0081,34.0081,33.370967174360636,7
2861,npp,1293,681,29.2014122009277,15.2814750671387,44.2180671691895,3670144,1292,463,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-06-11 21:58:00.915592,96.12566602208418,57.119774537729974,48.01427710844051,0.001617494532132228,4.0,-57.21,2.1127631471468895,-57.14,5.6138,9.9985,45.1811,0.8308,17.3962,24.2617,24.213562026372404,7
2915,npp,2540,3568,23.5629196166992,15.2757616043091,44.2214241027832,3670144,2538,2895,196611,3866755,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-06-12 23:19:33.421632,-77.49516036683059,61.047968925248064,50.7633763530462,0.0031858601963437165,17.0,61.16,2.5331140255951103,61.22,4.2358,7.767,40.3444,1.0695,14.5429,25.2015,25.10668616844371,7
2951,npp,1843,2907,36.7863159179688,15.2811946868896,44.2235336303711,3670176,1844,2344,196611,3866787,2593,yem_sanaa_28_58,15.27916667,44.22083333,28,58,yem_sanaa,2012-06-13 23:00:46.664385,-79.06121890909087,42.90615762820557,37.05638721574302,0.0003213618480921248,14.0,43.0,1.4867838833500562,43.18,3.3924,8.3882,37.4881,0.9903,27.4075,36.431,36.431,7
