lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.873,0.908,0.816
2,0.839,0.871,0.655
3,0.83,0.838,0.496
4,0.804,0.81,0.379
5,0.786,0.786,0.284
6,0.79,0.766,0.201
7,0.753,0.748,0.12
8,0.738,0.733,0.062
9,0.728,0.721,0.03
10,0.713,0.71,0.014
11,0.702,0.701,-0.003
12,0.699,0.694,-0.004
13,0.688,0.688,0.001
14,0.68,0.683,-0.005
15,0.675,0.678,-0.001
16,0.671,0.674,-0.006
17,0.668,0.671,-0.01
18,0.667,0.668,-0.012
19,0.664,0.665,0.005
20,0.662,0.662,0.013
21,0.658,0.66,0.032
22,0.654,0.657,0.071
23,0.664,0.655,0.121
24,0.649,0.652,0.195
25,0.649,0.649,0.311
26,0.652,0.644,0.448
27,0.632,0.641,0.562
28,0.629,0.639,0.655
29,0.638,0.636,0.698
30,0.632,0.634,0.703
31,0.633,0.632,0.667
32,0.635,0.628,0.574
33,0.623,0.625,0.444
34,0.613,0.622,0.295
35,0.621,0.618,0.197
36,0.615,0.615,0.129
37,0.61,0.612,0.07
38,0.614,0.608,0.042
39,0.602,0.605,0.011
40,0.597,0.6,-0.006
41,0.599,0.596,-0.011
42,0.592,0.592,-0.02
43,0.587,0.588,-0.022
44,0.583,0.584,-0.033
45,0.578,0.579,-0.028
46,0.572,0.575,-0.028
47,0.575,0.57,-0.027
48,0.576,0.566,-0.015
49,0.573,0.562,-0.02
50,0.562,0.558,-0.008
51,0.562,0.555,0.024
52,0.546,0.551,0.071
53,0.544,0.548,0.148
54,0.541,0.546,0.234
55,0.541,0.544,0.329
56,0.54,0.543,0.451
57,0.537,0.541,0.59
58,0.529,0.54,0.714
59,0.524,0.54,0.754
60,0.532,0.54,0.684
61,0.542,0.541,0.569
62,0.545,0.542,0.445
63,0.544,0.542,0.34
64,0.548,0.543,0.25
65,0.54,0.543,0.159
66,0.544,0.544,0.088
67,0.551,0.545,0.04
68,0.553,0.545,0.004
69,0.551,0.545,-0.012
70,0.551,0.545,-0.023
71,0.548,0.545,-0.022
72,0.546,0.545,-0.028
73,0.547,0.544,-0.03
74,0.545,0.543,-0.024
75,0.541,0.541,-0.032
76,0.541,0.539,-0.024
77,0.538,0.536,-0.029
78,0.53,0.534,-0.021
79,0.527,0.531,-0.005
80,0.534,0.528,0.013
81,0.526,0.525,0.047
82,0.516,0.523,0.098
83,0.517,0.52,0.174
84,0.513,0.519,0.278
85,0.511,0.518,0.397
86,0.52,0.518,0.512
87,0.522,0.518,0.595
88,0.514,0.518,0.649
89,0.515,0.518,0.672
90,0.515,0.518,0.631
91,0.522,0.52,0.541
92,0.525,0.522,0.405
93,0.521,0.524,0.274
94,0.52,0.526,0.188
95,0.524,0.527,0.123
96,0.524,0.529,0.07
97,0.525,0.531,0.025
98,0.535,0.533,-0.007
99,0.539,0.534,-0.024
100,0.545,0.536,-0.026
101,0.547,0.537,-0.03
102,0.547,0.537,-0.025
103,0.545,0.537,-0.024
104,0.543,0.538,-0.022
105,0.539,0.538,-0.024
106,0.539,0.538,-0.025
107,0.537,0.537,-0.022
108,0.527,0.537,-0.021
109,0.533,0.537,0.0
110,0.532,0.537,0.03
111,0.531,0.537,0.078
112,0.543,0.536,0.144
113,0.534,0.535,0.222
114,0.516,0.535,0.316
115,0.528,0.534,0.438
116,0.531,0.533,0.569
117,0.534,0.532,0.68
118,0.54,0.531,0.698
119,0.536,0.529,0.635
120,0.52,0.528,0.527
121,0.527,0.527,0.428
122,0.532,0.526,0.337
123,0.538,0.527,0.247
124,0.541,0.527,0.163
125,0.538,0.527,0.092
126,0.527,0.527,0.036
127,0.526,0.527,0.007
128,0.525,0.528,-0.014
129,0.523,0.528,-0.022
130,0.523,0.529,-0.028
131,0.52,0.53,-0.029
132,0.521,0.531,-0.024
133,0.524,0.532,-0.027
134,0.528,0.534,-0.029
135,0.532,0.536,-0.025
136,0.536,0.538,-0.022
137,0.536,0.539,-0.013
138,0.541,0.541,-0.007
139,0.545,0.542,0.012
140,0.55,0.544,0.045
141,0.551,0.545,0.095
142,0.555,0.546,0.177
143,0.558,0.547,0.272
144,0.558,0.547,0.381
145,0.551,0.547,0.479
146,0.537,0.548,0.554
147,0.542,0.548,0.618
148,0.553,0.548,0.646
149,0.547,0.546,0.612
150,0.551,0.544,0.515
151,0.544,0.542,0.39
152,0.534,0.54,0.276
153,0.537,0.537,0.183
154,0.531,0.535,0.111
155,0.527,0.533,0.06
156,0.529,0.531,0.02
157,0.526,0.529,-0.007
158,0.527,0.527,-0.023
159,0.523,0.526,-0.032
160,0.526,0.525,-0.035
161,0.523,0.524,-0.04
162,0.522,0.523,-0.035
163,0.52,0.523,-0.029
164,0.519,0.523,-0.036
165,0.519,0.522,-0.035
166,0.519,0.521,-0.036
167,0.522,0.52,-0.029
168,0.517,0.519,-0.014
169,0.521,0.517,0.019
170,0.512,0.515,0.071
171,0.516,0.513,0.138
172,0.524,0.512,0.212
173,0.524,0.51,0.302
174,0.515,0.508,0.413
175,0.511,0.505,0.54
176,0.505,0.502,0.631
177,0.49,0.499,0.645
178,0.489,0.496,0.596
179,0.496,0.492,0.514
180,0.49,0.489,0.425
181,0.483,0.485,0.328
182,0.473,0.482,0.232
183,0.466,0.478,0.142
184,0.467,0.474,0.071
185,0.472,0.471,0.026
186,0.464,0.467,-0.017
187,0.462,0.463,-0.029
188,0.462,0.46,-0.034
189,0.462,0.457,-0.037
190,0.459,0.453,-0.042
191,0.455,0.45,-0.045
192,0.451,0.447,-0.039
193,0.448,0.444,-0.035
194,0.442,0.441,-0.033
195,0.439,0.438,-0.038
196,0.435,0.436,-0.04
197,0.428,0.434,-0.033
198,0.433,0.431,-0.011
199,0.431,0.428,0.026
200,0.425,0.426,0.077
201,0.424,0.424,0.158
202,0.426,0.422,0.245
203,0.42,0.421,0.344
204,0.421,0.421,0.433
205,0.417,0.421,0.512
206,0.414,0.42,0.587
207,0.424,0.42,0.633
208,0.424,0.421,0.601
209,0.411,0.422,0.496
210,0.416,0.424,0.375
211,0.42,0.426,0.268
212,0.42,0.427,0.182
213,0.426,0.429,0.114
214,0.434,0.431,0.055
215,0.428,0.432,0.009
216,0.436,0.433,-0.016
217,0.44,0.434,-0.037
218,0.443,0.435,-0.041
219,0.441,0.435,-0.048
220,0.442,0.434,-0.043
221,0.441,0.434,-0.045
222,0.441,0.433,-0.048
223,0.439,0.432,-0.046
224,0.435,0.431,-0.05
225,0.433,0.43,-0.051
226,0.423,0.428,-0.046
227,0.423,0.427,-0.029
228,0.422,0.426,0.004
229,0.422,0.425,0.055
230,0.425,0.423,0.116
231,0.42,0.422,0.185
232,0.41,0.422,0.272
233,0.413,0.421,0.384
234,0.411,0.421,0.502
235,0.414,0.421,0.587
236,0.424,0.422,0.613
237,0.423,0.422,0.577
238,0.417,0.423,0.515
239,0.422,0.425,0.442
240,0.43,0.426,0.353
241,0.432,0.428,0.239
242,0.442,0.431,0.148
243,0.444,0.432,0.075
244,0.438,0.434,0.024
245,0.437,0.435,-0.015
246,0.438,0.437,-0.03
247,0.436,0.438,-0.045
248,0.439,0.439,-0.045
249,0.439,0.44,-0.043
250,0.437,0.44,-0.042
251,0.436,0.439,-0.048
252,0.438,0.439,-0.053
253,0.438,0.438,-0.052
254,0.436,0.436,-0.05
255,0.433,0.434,-0.041
256,0.432,0.432,-0.037
257,0.424,0.429,-0.028
258,0.427,0.427,0.014
259,0.427,0.424,0.064
260,0.427,0.421,0.137
261,0.423,0.418,0.225
262,0.418,0.415,0.313
263,0.408,0.411,0.403
264,0.407,0.408,0.495
265,0.41,0.405,0.594
266,0.404,0.402,0.648
267,0.403,0.399,0.613
268,0.395,0.396,0.504
269,0.391,0.393,0.377
270,0.385,0.391,0.266
271,0.382,0.388,0.177
272,0.383,0.386,0.108
273,0.384,0.385,0.04
274,0.385,0.384,-0.008
275,0.384,0.382,-0.035
276,0.379,0.381,-0.055
277,0.379,0.381,-0.059
278,0.378,0.381,-0.061
279,0.376,0.381,-0.057
280,0.378,0.381,-0.054
281,0.378,0.381,-0.056
282,0.38,0.38,-0.055
283,0.382,0.38,-0.059
284,0.384,0.379,-0.06
285,0.385,0.378,-0.052
286,0.378,0.377,-0.041
287,0.379,0.375,-0.011
288,0.379,0.373,0.032
289,0.37,0.371,0.08
290,0.375,0.368,0.15
291,0.373,0.366,0.236
292,0.371,0.363,0.349
293,0.362,0.36,0.464
294,0.361,0.357,0.555
295,0.35,0.354,0.577
296,0.351,0.352,0.557
297,0.349,0.349,0.506
298,0.345,0.348,0.432
299,0.339,0.346,0.324
300,0.332,0.345,0.206
301,0.33,0.344,0.107
302,0.336,0.343,0.035
303,0.34,0.343,-0.013
304,0.34,0.343,-0.039
305,0.34,0.344,-0.061
306,0.345,0.345,-0.07
307,0.347,0.346,-0.074
308,0.351,0.347,-0.077
309,0.354,0.349,-0.076
310,0.357,0.35,-0.069
311,0.359,0.351,-0.066
312,0.36,0.353,-0.065
313,0.361,0.355,-0.067
314,0.361,0.356,-0.066
315,0.361,0.358,-0.056
316,0.361,0.359,-0.041
317,0.363,0.361,-0.007
318,0.355,0.362,0.043
319,0.356,0.362,0.111
320,0.365,0.363,0.198
321,0.352,0.364,0.274
322,0.355,0.363,0.365
323,0.368,0.363,0.476
324,0.361,0.363,0.586
325,0.361,0.362,0.645
326,0.36,0.361,0.608
327,0.353,0.361,0.487
328,0.362,0.361,0.358
329,0.373,0.361,0.254
330,0.368,0.36,0.168
331,0.36,0.36,0.088
332,0.363,0.36,0.017
333,0.37,0.361,-0.027
334,0.365,0.361,-0.055
335,0.368,0.362,-0.071
336,0.36,0.363,-0.072
337,0.362,0.364,-0.074
338,0.358,0.364,-0.074
339,0.358,0.365,-0.067
340,0.359,0.367,-0.074
341,0.359,0.368,-0.07
342,0.363,0.37,-0.068
343,0.371,0.371,-0.064
344,0.371,0.373,-0.049
345,0.376,0.374,-0.032
346,0.382,0.376,-0.009
347,0.379,0.378,0.015
348,0.386,0.38,0.066
349,0.386,0.382,0.136
350,0.381,0.383,0.232
351,0.386,0.385,0.355
352,0.396,0.387,0.476
353,0.385,0.388,0.556
354,0.39,0.39,0.585
355,0.392,0.39,0.578
356,0.387,0.39,0.536
357,0.379,0.39,0.451
358,0.393,0.389,0.338
359,0.386,0.387,0.219
360,0.389,0.385,0.116
361,0.386,0.383,0.05
362,0.377,0.38,-0.005
363,0.367,0.376,-0.035
364,0.376,0.371,-0.054
365,0.375,0.367,-0.064
366,0.373,0.363,-0.073
367,0.365,0.359,-0.074
368,0.36,0.354,-0.072
369,0.353,0.35,-0.069
370,0.346,0.346,-0.069
371,0.341,0.342,-0.069
372,0.336,0.338,-0.065
373,0.331,0.335,-0.066
374,0.324,0.332,-0.062
375,0.326,0.329,-0.045
376,0.324,0.327,-0.016
377,0.318,0.325,0.037
378,0.319,0.324,0.099
379,0.322,0.323,0.174
380,0.313,0.322,0.252
381,0.323,0.322,0.353
382,0.324,0.322,0.482
383,0.318,0.322,0.6
384,0.328,0.323,0.656
385,0.334,0.324,0.588
386,0.33,0.326,0.459
387,0.34,0.327,0.337
388,0.336,0.328,0.239
389,0.325,0.33,0.151
390,0.336,0.331,0.071
391,0.333,0.332,0.007
392,0.331,0.332,-0.033
393,0.329,0.332,-0.063
394,0.326,0.331,-0.073
395,0.324,0.33,-0.082
396,0.319,0.327,-0.087
397,0.32,0.322,-0.082
398,0.315,0.317,-0.09
399,0.311,0.309,-0.09
400,0.307,0.299,-0.088
