lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.554,0.509,0.834
2,0.121,0.351,0.6
3,-0.101,0.225,0.375
4,-0.039,0.128,0.214
5,0.066,0.055,0.078
6,0.084,0.002,-0.047
7,0.049,-0.033,-0.146
8,0.019,-0.054,-0.213
9,0.013,-0.063,-0.253
10,0.023,-0.063,-0.276
11,0.03,-0.056,-0.29
12,0.021,-0.044,-0.3
13,0.007,-0.029,-0.306
14,0.007,-0.011,-0.307
15,0.017,0.008,-0.305
16,0.028,0.026,-0.303
17,0.016,0.044,-0.305
18,0.005,0.06,-0.303
19,0.004,0.073,-0.294
20,0.025,0.085,-0.272
21,0.037,0.094,-0.237
22,0.029,0.1,-0.185
23,0.017,0.103,-0.111
24,0.049,0.104,-0.006
25,0.171,0.102,0.148
26,0.316,0.087,0.346
27,0.271,0.076,0.528
28,-0.003,0.074,0.639
29,-0.284,0.077,0.684
30,-0.231,0.077,0.697
31,0.101,0.076,0.656
32,0.356,0.08,0.541
33,0.288,0.088,0.339
34,0.13,0.09,0.144
35,0.023,0.078,-0.002
36,0.019,0.057,-0.099
37,0.037,0.038,-0.172
38,0.035,0.029,-0.228
39,0.018,0.026,-0.265
40,0.01,0.024,-0.286
41,0.009,0.021,-0.297
42,0.017,0.019,-0.301
43,0.026,0.018,-0.301
44,0.024,0.02,-0.302
45,0.014,0.023,-0.304
46,0.01,0.028,-0.304
47,0.021,0.032,-0.299
48,0.031,0.039,-0.29
49,0.02,0.048,-0.277
50,0.009,0.058,-0.256
51,0.02,0.063,-0.216
52,0.056,0.059,-0.147
53,0.065,0.052,-0.054
54,0.01,0.053,0.06
55,-0.078,0.067,0.191
56,-0.061,0.085,0.355
57,0.183,0.094,0.569
58,0.468,0.092,0.76
59,0.508,0.089,0.832
60,0.198,0.088,0.713
61,-0.096,0.082,0.524
62,-0.166,0.07,0.353
63,-0.042,0.056,0.212
64,0.067,0.054,0.083
65,0.067,0.059,-0.038
66,0.032,0.065,-0.135
67,0.017,0.061,-0.199
68,0.017,0.05,-0.241
69,0.033,0.038,-0.265
70,0.028,0.03,-0.283
71,0.022,0.023,-0.293
72,0.016,0.018,-0.298
73,0.013,0.013,-0.299
74,0.018,0.008,-0.298
75,0.022,0.007,-0.296
76,0.017,0.007,-0.295
77,0.01,0.01,-0.293
78,0.019,0.012,-0.282
79,0.029,0.015,-0.262
80,0.041,0.022,-0.227
81,0.031,0.037,-0.179
82,0.014,0.055,-0.113
83,0.058,0.067,-0.01
84,0.152,0.064,0.137
85,0.224,0.053,0.315
86,0.087,0.046,0.468
87,-0.147,0.048,0.577
88,-0.293,0.053,0.639
89,-0.077,0.055,0.687
90,0.208,0.057,0.648
91,0.331,0.063,0.519
92,0.204,0.07,0.323
93,0.044,0.069,0.139
94,-0.004,0.056,0.008
95,0.026,0.039,-0.083
96,0.05,0.029,-0.158
97,0.048,0.028,-0.214
98,0.023,0.03,-0.254
99,0.011,0.03,-0.277
100,0.017,0.03,-0.287
101,0.028,0.029,-0.291
102,0.03,0.03,-0.293
103,0.028,0.032,-0.293
104,0.019,0.035,-0.295
105,0.022,0.037,-0.293
106,0.031,0.04,-0.288
107,0.033,0.044,-0.281
108,0.024,0.05,-0.269
109,0.021,0.054,-0.246
110,0.026,0.054,-0.208
111,0.049,0.049,-0.143
112,0.043,0.045,-0.056
113,-0.021,0.051,0.05
114,-0.057,0.067,0.182
115,0.045,0.079,0.354
116,0.262,0.082,0.554
117,0.437,0.078,0.717
118,0.329,0.075,0.757
119,0.029,0.074,0.664
120,-0.175,0.067,0.51
121,-0.129,0.056,0.371
122,0.012,0.049,0.232
123,0.109,0.051,0.1
124,0.078,0.058,-0.024
125,0.039,0.06,-0.12
126,0.029,0.055,-0.184
127,0.029,0.045,-0.228
128,0.037,0.035,-0.255
129,0.03,0.028,-0.274
130,0.019,0.024,-0.285
131,0.014,0.019,-0.289
132,0.016,0.015,-0.29
133,0.022,0.013,-0.289
134,0.024,0.013,-0.288
135,0.016,0.014,-0.288
136,0.015,0.017,-0.284
137,0.021,0.02,-0.274
138,0.035,0.024,-0.253
139,0.044,0.033,-0.22
140,0.03,0.046,-0.173
141,0.042,0.06,-0.102
142,0.095,0.065,0.003
143,0.16,0.058,0.144
144,0.159,0.049,0.301
145,-0.029,0.048,0.432
146,-0.199,0.054,0.539
147,-0.19,0.059,0.626
148,0.056,0.061,0.677
149,0.278,0.063,0.639
150,0.281,0.067,0.5
151,0.154,0.07,0.321
152,0.032,0.063,0.154
153,-0.001,0.048,0.027
154,0.032,0.034,-0.066
155,0.052,0.028,-0.145
156,0.033,0.03,-0.206
157,0.014,0.032,-0.246
158,0.016,0.033,-0.266
159,0.025,0.032,-0.277
160,0.03,0.03,-0.282
161,0.027,0.03,-0.286
162,0.018,0.031,-0.288
163,0.011,0.033,-0.289
164,0.011,0.034,-0.288
165,0.015,0.036,-0.285
166,0.013,0.039,-0.277
167,0.011,0.043,-0.264
168,0.012,0.045,-0.241
169,0.026,0.042,-0.202
170,0.057,0.037,-0.136
171,0.05,0.039,-0.049
172,0.014,0.049,0.055
173,0.0,0.064,0.18
174,0.115,0.072,0.348
175,0.279,0.072,0.531
176,0.363,0.068,0.674
177,0.172,0.065,0.692
178,-0.095,0.062,0.617
179,-0.204,0.057,0.498
180,-0.087,0.049,0.384
181,0.067,0.046,0.256
182,0.123,0.051,0.119
183,0.084,0.058,-0.007
184,0.044,0.057,-0.104
185,0.022,0.048,-0.172
186,0.032,0.037,-0.217
187,0.039,0.028,-0.246
188,0.028,0.022,-0.265
189,0.013,0.017,-0.277
190,0.008,0.013,-0.283
191,0.014,0.01,-0.283
192,0.023,0.008,-0.282
193,0.014,0.009,-0.284
194,0.009,0.011,-0.284
195,0.015,0.014,-0.28
196,0.029,0.017,-0.268
197,0.035,0.021,-0.25
198,0.031,0.029,-0.219
199,0.028,0.04,-0.172
200,0.04,0.047,-0.104
201,0.07,0.045,-0.006
202,0.106,0.036,0.122
203,0.054,0.029,0.26
204,-0.093,0.031,0.387
205,-0.203,0.038,0.497
206,-0.098,0.044,0.609
207,0.142,0.046,0.668
208,0.307,0.049,0.634
209,0.226,0.052,0.491
210,0.075,0.052,0.319
211,-0.029,0.043,0.16
212,-0.017,0.029,0.039
213,0.031,0.02,-0.058
214,0.043,0.02,-0.138
215,0.023,0.026,-0.197
216,0.006,0.03,-0.235
217,0.005,0.029,-0.258
218,0.012,0.026,-0.27
219,0.022,0.024,-0.275
220,0.016,0.023,-0.279
221,0.008,0.023,-0.282
222,0.008,0.023,-0.282
223,0.016,0.023,-0.28
224,0.021,0.023,-0.276
225,0.01,0.024,-0.271
226,0.002,0.025,-0.26
227,0.004,0.024,-0.238
228,0.022,0.021,-0.199
229,0.034,0.019,-0.141
230,0.013,0.023,-0.065
231,-0.008,0.035,0.034
232,0.013,0.048,0.158
233,0.147,0.053,0.325
234,0.272,0.05,0.498
235,0.262,0.046,0.63
236,0.02,0.044,0.652
237,-0.223,0.043,0.59
238,-0.209,0.037,0.504
239,-0.017,0.032,0.404
240,0.155,0.034,0.277
241,0.147,0.044,0.126
242,0.066,0.052,-0.008
243,0.017,0.049,-0.106
244,0.017,0.037,-0.171
245,0.031,0.025,-0.215
246,0.03,0.017,-0.244
247,0.019,0.014,-0.262
248,0.012,0.011,-0.271
249,0.015,0.008,-0.274
250,0.015,0.005,-0.276
251,0.015,0.004,-0.277
252,0.007,0.005,-0.278
253,0.001,0.008,-0.279
254,0.009,0.011,-0.275
255,0.02,0.014,-0.265
256,0.03,0.02,-0.247
257,0.02,0.028,-0.221
258,0.011,0.037,-0.181
259,0.029,0.041,-0.118
260,0.072,0.037,-0.024
261,0.086,0.029,0.096
262,-0.006,0.027,0.224
263,-0.157,0.035,0.352
264,-0.213,0.045,0.477
265,-0.016,0.051,0.618
266,0.281,0.053,0.703
267,0.403,0.056,0.664
268,0.224,0.06,0.509
269,0.011,0.058,0.319
270,-0.068,0.046,0.163
271,-0.017,0.031,0.043
272,0.047,0.025,-0.054
273,0.049,0.029,-0.138
274,0.021,0.035,-0.199
275,0.004,0.035,-0.236
276,0.006,0.031,-0.256
277,0.016,0.026,-0.266
278,0.011,0.022,-0.273
279,0.004,0.019,-0.276
280,0.003,0.017,-0.277
281,0.006,0.014,-0.277
282,0.006,0.012,-0.277
283,0.007,0.011,-0.275
284,-0.005,0.012,-0.273
285,-0.008,0.012,-0.263
286,0.003,0.011,-0.242
287,0.023,0.008,-0.205
288,0.027,0.009,-0.151
289,-0.015,0.019,-0.085
290,-0.033,0.036,0.004
291,0.031,0.049,0.133
292,0.192,0.052,0.31
293,0.318,0.046,0.495
294,0.197,0.042,0.616
295,-0.09,0.041,0.645
296,-0.291,0.041,0.595
297,-0.159,0.036,0.531
298,0.072,0.034,0.43
299,0.208,0.04,0.288
300,0.148,0.051,0.124
301,0.056,0.054,-0.013
302,0.009,0.044,-0.108
303,0.02,0.028,-0.169
304,0.031,0.014,-0.211
305,0.018,0.008,-0.242
306,0.006,0.004,-0.26
307,-0.003,0.0,-0.269
308,-0.001,-0.003,-0.273
309,0.004,-0.005,-0.274
310,0.0,-0.004,-0.275
311,-0.005,-0.001,-0.277
312,-0.005,0.003,-0.277
313,0.007,0.007,-0.272
314,0.015,0.012,-0.263
315,0.015,0.02,-0.248
316,0.002,0.032,-0.225
317,0.002,0.042,-0.187
318,0.031,0.046,-0.124
319,0.068,0.04,-0.033
320,0.066,0.034,0.081
321,-0.052,0.037,0.199
322,-0.183,0.05,0.325
323,-0.141,0.062,0.477
324,0.142,0.067,0.65
325,0.455,0.068,0.758
326,0.423,0.07,0.686
327,0.162,0.072,0.506
328,-0.065,0.065,0.308
329,-0.077,0.049,0.16
330,0.008,0.036,0.046
331,0.057,0.034,-0.057
332,0.038,0.04,-0.141
333,0.004,0.043,-0.2
334,-0.009,0.038,-0.234
335,0.002,0.03,-0.251
336,0.009,0.022,-0.262
337,0.001,0.016,-0.269
338,-0.006,0.012,-0.273
339,-0.006,0.009,-0.273
340,0.002,0.005,-0.271
341,0.006,0.004,-0.271
342,-0.0,0.004,-0.27
343,-0.005,0.006,-0.267
344,-0.002,0.008,-0.257
345,0.014,0.009,-0.237
346,0.029,0.01,-0.204
347,0.023,0.017,-0.154
348,-0.006,0.033,-0.091
349,-0.005,0.053,-0.002
350,0.092,0.066,0.133
351,0.245,0.063,0.312
352,0.308,0.056,0.495
353,0.091,0.052,0.6
354,-0.205,0.052,0.632
355,-0.279,0.051,0.607
356,-0.039,0.047,0.556
357,0.215,0.048,0.453
358,0.257,0.056,0.289
359,0.134,0.065,0.113
360,0.024,0.058,-0.021
361,-0.009,0.039,-0.112
362,0.013,0.019,-0.171
363,0.021,0.006,-0.213
364,0.008,-0.001,-0.242
365,-0.012,-0.005,-0.259
366,-0.014,-0.008,-0.268
367,-0.008,-0.011,-0.27
368,-0.002,-0.012,-0.27
369,-0.009,-0.01,-0.271
370,-0.013,-0.006,-0.272
371,-0.009,-0.001,-0.271
372,0.0,0.005,-0.266
373,0.005,0.012,-0.259
374,0.002,0.022,-0.245
375,-0.009,0.035,-0.225
376,0.001,0.042,-0.189
377,0.033,0.05,-0.128
378,0.057,0.057,-0.042
379,0.014,0.064,0.062
380,-0.098,0.069,0.178
381,-0.166,0.073,0.314
382,0.018,0.076,0.503
383,0.351,0.078,0.689
384,0.576,0.078,0.787
385,0.343,0.077,0.673
386,0.023,0.074,0.482
387,-0.121,0.07,0.299
388,-0.072,0.064,0.159
389,0.025,0.057,0.044
390,0.048,0.049,-0.058
391,0.021,0.04,-0.14
392,-0.003,0.03,-0.194
393,-0.007,0.02,-0.227
394,0.002,0.01,-0.245
395,0.004,0.001,-0.257
396,-0.002,-0.006,-0.264
397,-0.01,-0.012,-0.268
398,-0.011,-0.015,-0.269
399,-0.003,-0.015,-0.268
400,0.002,-0.01,-0.266
