lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.798,0.835,0.822
2,0.72,0.787,0.718
3,0.698,0.748,0.653
4,0.696,0.719,0.603
5,0.692,0.696,0.56
6,0.685,0.681,0.523
7,0.683,0.67,0.499
8,0.675,0.663,0.48
9,0.667,0.66,0.461
10,0.693,0.659,0.473
11,0.692,0.661,0.47
12,0.693,0.663,0.467
13,0.677,0.667,0.453
14,0.665,0.671,0.443
15,0.679,0.675,0.454
16,0.689,0.678,0.458
17,0.676,0.681,0.448
18,0.659,0.684,0.44
19,0.663,0.685,0.448
20,0.675,0.686,0.461
21,0.682,0.686,0.477
22,0.678,0.686,0.486
23,0.681,0.684,0.505
24,0.674,0.682,0.526
25,0.672,0.679,0.56
26,0.671,0.672,0.604
27,0.687,0.669,0.666
28,0.66,0.668,0.692
29,0.637,0.666,0.706
30,0.64,0.665,0.708
31,0.654,0.665,0.687
32,0.686,0.664,0.662
33,0.676,0.663,0.605
34,0.666,0.662,0.556
35,0.66,0.662,0.517
36,0.667,0.66,0.496
37,0.662,0.658,0.474
38,0.641,0.656,0.445
39,0.654,0.656,0.446
40,0.664,0.655,0.45
41,0.654,0.654,0.437
42,0.669,0.653,0.445
43,0.653,0.651,0.429
44,0.648,0.651,0.427
45,0.641,0.651,0.422
46,0.645,0.65,0.423
47,0.645,0.649,0.425
48,0.656,0.649,0.438
49,0.654,0.648,0.44
50,0.641,0.648,0.438
51,0.632,0.648,0.445
52,0.65,0.647,0.474
53,0.643,0.645,0.49
54,0.637,0.644,0.516
55,0.637,0.644,0.555
56,0.65,0.645,0.61
57,0.647,0.645,0.652
58,0.652,0.644,0.695
59,0.66,0.642,0.717
60,0.649,0.64,0.693
61,0.633,0.639,0.645
62,0.614,0.636,0.584
63,0.63,0.634,0.552
64,0.651,0.633,0.528
65,0.641,0.632,0.491
66,0.64,0.631,0.47
67,0.633,0.63,0.451
68,0.625,0.628,0.431
69,0.626,0.626,0.424
70,0.621,0.624,0.415
71,0.614,0.624,0.404
72,0.605,0.623,0.394
73,0.611,0.622,0.397
74,0.617,0.621,0.403
75,0.62,0.621,0.404
76,0.632,0.62,0.413
77,0.621,0.62,0.409
78,0.605,0.619,0.403
79,0.611,0.619,0.412
80,0.628,0.619,0.434
81,0.63,0.619,0.45
82,0.632,0.619,0.468
83,0.635,0.62,0.495
84,0.631,0.62,0.526
85,0.624,0.618,0.565
86,0.626,0.618,0.613
87,0.602,0.618,0.637
88,0.601,0.619,0.665
89,0.61,0.62,0.67
90,0.617,0.62,0.648
91,0.62,0.62,0.607
92,0.633,0.62,0.57
93,0.622,0.619,0.522
94,0.6,0.618,0.472
95,0.605,0.616,0.45
96,0.62,0.614,0.442
97,0.616,0.614,0.426
98,0.612,0.613,0.415
99,0.613,0.613,0.408
100,0.624,0.613,0.411
101,0.626,0.612,0.409
102,0.616,0.611,0.4
103,0.623,0.611,0.407
104,0.614,0.611,0.401
105,0.608,0.612,0.396
106,0.603,0.612,0.392
107,0.608,0.613,0.399
108,0.62,0.614,0.414
109,0.613,0.614,0.416
110,0.588,0.614,0.408
111,0.603,0.614,0.434
112,0.61,0.612,0.46
113,0.603,0.612,0.484
114,0.602,0.613,0.521
115,0.616,0.613,0.576
116,0.636,0.613,0.636
117,0.631,0.613,0.669
118,0.623,0.612,0.679
119,0.623,0.611,0.664
120,0.6,0.611,0.614
121,0.601,0.61,0.572
122,0.616,0.61,0.541
123,0.618,0.61,0.503
124,0.613,0.61,0.469
125,0.618,0.61,0.452
126,0.604,0.608,0.424
127,0.595,0.607,0.405
128,0.603,0.606,0.402
129,0.598,0.605,0.393
130,0.587,0.603,0.381
131,0.579,0.603,0.371
132,0.605,0.603,0.391
133,0.614,0.602,0.4
134,0.617,0.601,0.403
135,0.611,0.6,0.398
136,0.602,0.599,0.392
137,0.593,0.599,0.39
138,0.596,0.598,0.397
139,0.599,0.597,0.408
140,0.595,0.598,0.419
141,0.597,0.598,0.439
142,0.595,0.596,0.46
143,0.607,0.595,0.502
144,0.607,0.594,0.546
145,0.583,0.593,0.575
146,0.581,0.593,0.614
147,0.589,0.592,0.648
148,0.6,0.591,0.657
149,0.598,0.59,0.629
150,0.595,0.589,0.584
151,0.581,0.588,0.528
152,0.575,0.585,0.485
153,0.581,0.583,0.457
154,0.571,0.581,0.424
155,0.566,0.579,0.401
156,0.582,0.578,0.401
157,0.581,0.578,0.391
158,0.583,0.577,0.384
159,0.59,0.576,0.385
160,0.593,0.575,0.385
161,0.575,0.573,0.37
162,0.568,0.572,0.364
163,0.565,0.571,0.362
164,0.573,0.571,0.37
165,0.579,0.57,0.374
166,0.567,0.57,0.366
167,0.56,0.571,0.367
168,0.555,0.571,0.371
169,0.569,0.571,0.392
170,0.568,0.57,0.406
171,0.567,0.57,0.425
172,0.559,0.571,0.445
173,0.56,0.571,0.484
174,0.57,0.571,0.533
175,0.593,0.569,0.594
176,0.592,0.568,0.629
177,0.571,0.566,0.632
178,0.562,0.565,0.615
179,0.551,0.563,0.576
180,0.569,0.562,0.548
181,0.566,0.561,0.501
182,0.567,0.561,0.463
183,0.566,0.561,0.434
184,0.553,0.559,0.402
185,0.559,0.557,0.39
186,0.564,0.553,0.382
187,0.547,0.551,0.362
188,0.546,0.548,0.355
189,0.534,0.547,0.343
190,0.534,0.545,0.34
191,0.529,0.543,0.335
192,0.548,0.542,0.347
193,0.542,0.541,0.343
194,0.531,0.541,0.335
195,0.537,0.54,0.342
196,0.541,0.54,0.348
197,0.542,0.54,0.355
198,0.56,0.54,0.378
199,0.543,0.541,0.378
200,0.539,0.541,0.393
201,0.539,0.54,0.417
202,0.542,0.539,0.451
203,0.535,0.539,0.485
204,0.532,0.539,0.527
205,0.526,0.539,0.562
206,0.527,0.539,0.591
207,0.549,0.538,0.611
208,0.572,0.538,0.607
209,0.556,0.537,0.557
210,0.541,0.537,0.504
211,0.532,0.535,0.457
212,0.521,0.532,0.413
213,0.512,0.53,0.382
214,0.525,0.528,0.375
215,0.529,0.527,0.364
216,0.516,0.526,0.346
217,0.523,0.525,0.344
218,0.519,0.524,0.334
219,0.524,0.523,0.335
220,0.53,0.522,0.339
221,0.522,0.521,0.331
222,0.527,0.52,0.333
223,0.523,0.52,0.332
224,0.527,0.519,0.335
225,0.518,0.519,0.33
226,0.504,0.519,0.324
227,0.512,0.52,0.339
228,0.523,0.519,0.358
229,0.519,0.52,0.37
230,0.522,0.521,0.392
231,0.515,0.523,0.411
232,0.515,0.524,0.443
233,0.525,0.525,0.489
234,0.538,0.524,0.543
235,0.542,0.523,0.585
236,0.526,0.522,0.594
237,0.511,0.521,0.578
238,0.509,0.52,0.549
239,0.514,0.519,0.512
240,0.523,0.519,0.474
241,0.526,0.518,0.436
242,0.525,0.518,0.405
243,0.521,0.518,0.381
244,0.532,0.516,0.373
245,0.519,0.515,0.353
246,0.5,0.512,0.33
247,0.502,0.511,0.326
248,0.501,0.509,0.322
249,0.498,0.507,0.316
250,0.511,0.505,0.327
251,0.51,0.504,0.325
252,0.502,0.503,0.315
253,0.49,0.502,0.307
254,0.496,0.502,0.313
255,0.501,0.501,0.32
256,0.514,0.501,0.336
257,0.507,0.5,0.339
258,0.502,0.501,0.347
259,0.498,0.501,0.361
260,0.502,0.501,0.385
261,0.499,0.499,0.412
262,0.499,0.499,0.452
263,0.486,0.499,0.484
264,0.482,0.499,0.52
265,0.487,0.499,0.552
266,0.502,0.499,0.573
267,0.517,0.499,0.568
268,0.522,0.498,0.536
269,0.507,0.497,0.484
270,0.494,0.495,0.434
271,0.49,0.492,0.396
272,0.497,0.491,0.375
273,0.483,0.489,0.344
274,0.478,0.488,0.326
275,0.479,0.487,0.317
276,0.485,0.485,0.314
277,0.486,0.483,0.311
278,0.483,0.48,0.306
279,0.475,0.479,0.299
280,0.474,0.478,0.298
281,0.48,0.476,0.301
282,0.469,0.474,0.291
283,0.478,0.473,0.3
284,0.478,0.472,0.302
285,0.471,0.471,0.3
286,0.46,0.47,0.298
287,0.466,0.469,0.313
288,0.472,0.469,0.33
289,0.463,0.469,0.34
290,0.465,0.469,0.367
291,0.472,0.47,0.403
292,0.477,0.471,0.445
293,0.47,0.47,0.483
294,0.474,0.47,0.527
295,0.465,0.469,0.545
296,0.459,0.468,0.54
297,0.461,0.467,0.515
298,0.464,0.466,0.478
299,0.481,0.466,0.447
300,0.482,0.465,0.406
301,0.472,0.464,0.366
302,0.462,0.463,0.336
303,0.453,0.462,0.314
304,0.468,0.46,0.315
305,0.461,0.459,0.302
306,0.449,0.458,0.288
307,0.458,0.456,0.29
308,0.448,0.455,0.28
309,0.451,0.454,0.283
310,0.446,0.453,0.281
311,0.448,0.452,0.279
312,0.45,0.451,0.281
313,0.444,0.449,0.277
314,0.447,0.449,0.28
315,0.452,0.449,0.289
316,0.451,0.448,0.296
317,0.451,0.448,0.307
318,0.439,0.446,0.312
319,0.45,0.445,0.341
320,0.457,0.443,0.375
321,0.438,0.442,0.398
322,0.434,0.441,0.437
323,0.445,0.44,0.488
324,0.453,0.44,0.528
325,0.448,0.439,0.538
326,0.445,0.439,0.518
327,0.438,0.439,0.476
328,0.434,0.438,0.432
329,0.424,0.437,0.382
330,0.43,0.436,0.35
331,0.439,0.435,0.331
332,0.43,0.435,0.305
333,0.428,0.433,0.29
334,0.431,0.432,0.281
335,0.423,0.431,0.27
336,0.44,0.431,0.281
337,0.426,0.431,0.269
338,0.415,0.431,0.259
339,0.43,0.432,0.273
340,0.447,0.432,0.282
341,0.448,0.432,0.28
342,0.452,0.433,0.284
343,0.443,0.434,0.281
344,0.444,0.435,0.284
345,0.426,0.436,0.274
346,0.431,0.436,0.287
347,0.43,0.438,0.297
348,0.409,0.439,0.298
349,0.415,0.44,0.328
350,0.425,0.44,0.367
351,0.457,0.44,0.432
352,0.47,0.44,0.488
353,0.444,0.44,0.511
354,0.43,0.44,0.528
355,0.438,0.439,0.533
356,0.45,0.438,0.512
357,0.454,0.437,0.473
358,0.443,0.436,0.418
359,0.425,0.436,0.363
360,0.426,0.434,0.332
361,0.436,0.431,0.317
362,0.433,0.428,0.302
363,0.438,0.426,0.295
364,0.427,0.425,0.279
365,0.414,0.423,0.264
366,0.409,0.421,0.255
367,0.426,0.42,0.265
368,0.42,0.418,0.26
369,0.406,0.416,0.252
370,0.409,0.414,0.253
371,0.406,0.413,0.25
372,0.409,0.411,0.253
373,0.42,0.41,0.263
374,0.406,0.41,0.254
375,0.395,0.41,0.252
376,0.407,0.41,0.273
377,0.408,0.41,0.287
378,0.416,0.41,0.314
379,0.406,0.41,0.337
380,0.404,0.409,0.372
381,0.395,0.409,0.407
382,0.397,0.407,0.451
383,0.422,0.406,0.504
384,0.444,0.404,0.534
385,0.42,0.402,0.5
386,0.396,0.4,0.444
387,0.382,0.397,0.391
388,0.394,0.394,0.359
389,0.383,0.391,0.314
390,0.383,0.388,0.287
391,0.377,0.385,0.264
392,0.376,0.382,0.254
393,0.379,0.379,0.245
394,0.379,0.377,0.239
395,0.383,0.376,0.238
396,0.382,0.375,0.233
397,0.379,0.376,0.228
398,0.374,0.378,0.226
399,0.377,0.383,0.228
400,0.392,0.389,0.236
