gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2266,1804,0.778849184513092,15.2896070480347,44.1552543640137,3670144,2266,1382,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-01 22:30:21.859883,96.38750731488665,13.23091026401614,11.688770737105125,0.003837880079871484,9.0,-13.27,1.015504800579495,-14.03,0.292,0.9246,2.323,1.1577,0.9269,0.9016,0.8150414915510878,7
62,npp,1538,1135,1.25435900688171,15.2883319854736,44.1541633605957,3670144,1539,835,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-02 22:11:31.511366,97.61989190304362,43.87054494755432,37.83897278350891,0.021760019408316983,6.0,-44.0,1.5732132722552272,-44.47,0.4073,1.1468,2.7058,0.9334,1.1388,1.1708,0.6800304124660487,7
98,npp,795,468,2.24479651451111,15.2890653610229,44.1561393737793,3670144,794,277,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-03 21:52:37.604205,95.96859425497382,61.85616681238294,51.30658350231256,0.052652216090875066,3.0,-61.99,2.5331140255951103,-62.28,0.4872,1.7441,3.8756,0.6137,1.2681,1.3777,0.19019617067019778,7
116,npp,2747,4016,3.22970032691956,15.28955078125,44.1542472839355,3670144,2745,3175,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-03 23:32:58.648004,-76.53938012144108,69.0346777977301,55.754031774986984,0.016622752532771956,19.0,69.19,3.5496478698597698,68.94,0.8407,2.3722,5.5243,0.4512,1.312,1.4573,1.0823949389746703,7
233,npp,669,2027,5.64864587783813,15.29185962677,44.1556930541992,3670144,669,1594,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-06 22:36:36.505630,46.6220884572667,0.7293927322890125,0.6456562674981944,0.21379333813216575,10.0,-0.48,1.0,-1.25,0.2842,1.0704,2.6164,1.0,5.6486,5.6486,0.8267629233048179,7
269,npp,3001,1359,4.16863918304443,15.2915410995483,44.1515159606934,3670144,3001,1025,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-07 22:17:46.163743,97.75487490734244,35.2901326214677,30.75632613134349,0.14197113308269496,7.0,-35.42,1.2937979144666532,-35.98,0.3004,1.1293,2.8921,0.9479,3.4196,3.9513,0.7493214944987074,7
350,npp,1510,28,4.90033531188965,15.2935438156128,44.1541481018066,3670144,1511,10,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-09 21:40:00.136907,95.55438484612738,69.67010488968111,56.10269141839292,0.04933726811340554,1.0,-69.8,3.5496478698597698,-69.97,0.8306,2.182,3.7374,0.4905,1.8362,2.4038,1.2910606100335842,7
404,npp,2828,2916,1.81703364849091,15.2901525497437,44.1500511169434,3670144,2827,2352,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-10 23:01:39.722699,-78.45264020231932,43.2104486474564,37.308238064845185,0.037701031207402966,14.0,43.33,1.4867838833500562,42.82,0.322,0.992,2.9344,1.079,1.6253,1.9606,1.11030114740845,7
539,npp,2978,248,2.28641319274902,15.2897243499756,44.1563529968262,3670176,2981,127,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-14 21:46:16.523046,95.95460754853929,66.04785234127417,53.994288529438336,8.023328034370356e-11,2.0,-66.18,3.0,-66.43,0.6835,2.1491,3.9553,0.4981,1.1162,1.1388,1.1388,7
557,npp,1885,3798,2.1084817647934,15.2881174087524,44.1529655456543,3670144,1882,3056,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-14 23:26:39.345409,-77.00946991724778,65.43644487588935,53.6244450417428,0.001067398747263047,18.0,65.59,3.0,65.3,0.5554,2.1705,3.9557,0.4931,1.0497,1.0398,1.0157261775874924,7
665,npp,2859,1804,0.999852895736694,15.2891044616699,44.1552047729492,3670176,2859,1382,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-17 22:30:15.411734,97.02705742564419,13.202208192109534,11.664099034628126,1.725027471186744e-19,9.0,-13.27,1.015504800579495,-14.03,0.292,0.9246,2.323,1.1577,1.1445,1.1575,1.1575,7
710,npp,2129,1135,0.617368817329407,15.2890434265137,44.1563987731934,3670176,2131,835,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-18 22:11:25.064808,97.88803246157126,43.854512685079655,37.828075751526946,1.2193241212914928e-24,6.0,-44.0,1.5732132722552272,-44.47,0.4073,1.1468,2.7058,0.9334,0.7339,0.5762,0.5762,7
764,npp,264,4017,1.42604243755341,15.2910785675049,44.1561698913574,3670176,264,3176,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.73392049011521,69.05011064003229,55.76595196829441,1.2810043962939457e-21,19.0,69.21,3.5496478698597698,68.94,0.8407,2.3722,5.5243,0.4512,0.8038,0.6435,0.6435,7
872,npp,1236,2027,4.29233455657959,15.2937412261963,44.1572380065918,3670176,1237,1594,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-22 22:36:30.055781,127.02118515444602,0.3827739567643991,0.3388450059418524,4.3200755324201753e-29,10.0,-0.48,1.0,-1.25,0.2842,1.0704,2.6164,1.0,4.2923,4.2923,4.2923,7
908,npp,511,1358,1.18137204647064,15.2893705368042,44.153434753418,3670176,510,1024,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-23 22:17:37.936508,96.58170750564891,35.366699002792004,30.822112018041274,8.501553035771921e-28,7.0,-35.47,1.2937979144666532,-35.98,0.3004,1.1293,2.8921,0.9479,1.1107,1.1198,1.1198,7
944,npp,2842,686,3.56550335884094,15.2921476364136,44.1495170593262,3670176,2841,468,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-24 21:58:45.819923,96.25488963140116,56.968777382818,47.91364391618547,4.554824271250509e-25,4.0,-57.09,2.1127631471468895,-57.38,0.492,1.6089,3.7358,0.6653,1.9965,2.3721,2.3721,7
1070,npp,2680,2249,2.13781213760376,15.2937831878662,44.1566390991211,3670176,2680,1805,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-27 22:42:42.964317,-78.4202546967678,12.385074763204138,10.944874637015046,1.6535751838619219e-18,11.0,12.42,1.015504800579495,11.68,0.2286,0.895,2.3561,1.196,2.2943,2.5569,2.5569,7
1142,npp,1222,908,1.72472214698792,15.291356086731,44.1558876037598,3670176,1223,677,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-29 22:05:00.510400,96.9426228041344,51.054152978694006,43.50828775103022,4.0862541683346415e-06,5.0,-51.19,1.847645286154319,-51.53,0.5309,1.6091,3.0401,0.6652,1.133,1.1473,1.1473,7
1196,npp,2451,3797,0.912258207798004,15.2895345687866,44.1530303955078,3670176,2454,3056,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-04-30 23:26:31.218056,-77.4125550942917,65.4185712735417,53.61461784761014,4.3311156307960757e-10,18.0,65.58,3.0,65.3,0.5554,2.1705,3.9557,0.4931,0.651,0.4499,0.4499,7
1232,npp,1765,3138,0.601115584373474,15.2913522720337,44.1511650085449,3670144,1766,2510,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-01 23:07:44.442442,-78.63142749882616,50.32072382038815,42.9467589505819,0.0008074821660668994,15.0,50.45,1.847645286154319,50.045,0.3269,1.2892,3.6832,0.8303,0.698,0.4991,0.4991,7
1268,npp,1063,2469,1.30762267112732,15.2891054153442,44.1569557189941,3670144,1063,1999,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-02 22:48:55.892152,-79.16804609482291,24.212550704965643,21.288169447852272,0.015499433833323762,12.0,24.28,1.1367971201176101,23.64,0.2739,0.7602,2.4486,1.4081,1.5519,1.8412,1.4916299648518372,7
1295,npp,329,1801,1.35127031803131,15.2943496704102,44.151538848877,3670144,329,1380,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-03 22:30:05.566651,97.30760511930097,13.373401785835277,11.814741660148034,0.04894005745215487,9.0,-13.44,1.015504800579495,-14.03,0.292,0.9246,2.323,1.1577,1.4905,1.5643,0.4605191917668141,7
1331,npp,2669,1131,2.86824083328247,15.2905082702637,44.1539840698242,3670144,2668,832,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-04 22:11:13.460770,96.896198980236,44.002659130528045,37.947974964771085,0.10453667507534024,6.0,-44.14,1.5732132722552272,-44.47,0.4073,1.1468,2.7058,0.9334,2.1646,2.6772,0.319508127294843,7
1367,npp,1922,465,7.08651161193848,15.2946176528931,44.1525497436523,3670144,1925,275,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-05 21:52:21.357786,96.4013790544075,61.92209543767514,51.353154520974556,0.20984996420048402,3.0,-62.05,2.5331140255951103,-62.28,0.4872,1.7441,3.8756,0.6137,3.1794,4.3492,-0.38369928846858325,7
1385,npp,802,4014,8.69038105010986,15.2931890487671,44.1547470092773,3670144,806,3175,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-05 23:32:42.403541,-76.88601375711741,69.00593372150135,55.74150975793752,0.1552268869400971,19.0,69.16,3.5496478698597698,68.94,0.8407,2.3722,5.5243,0.4512,2.8503,3.9213,0.42035481018764864,7
1430,npp,122,3358,4.80637550354004,15.2905349731445,44.1550712585449,3670144,121,2706,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-06 23:13:55.636136,-77.84059873763667,56.2191033007304,47.37415337121381,0.13764647504047556,16.0,56.36,2.1127631471468895,56.03,0.3641,1.1658,3.595,0.9181,2.7935,4.4128,1.3083586613449003,7
1466,npp,2497,2690,2.56509280204773,15.2893018722534,44.152473449707,3670144,2498,2163,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-07 22:55:08.871026,-79.56436821203278,34.45489628380764,30.054496419935656,0.0995441097339739,13.0,34.56,1.2937979144666532,34.05,0.3551,0.7899,2.7463,1.3551,2.4425,3.4759,1.2308090945707346,7
1538,npp,1056,1355,2.19267320632935,15.2889261245728,44.1550521850586,3670144,1058,1023,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-09 22:17:26.438596,96.87190794746358,35.48360855587753,30.91989160218069,0.039375922618350274,7.0,-35.59,1.2937979144666532,-35.98,0.3004,1.1293,2.8921,0.9479,1.8923,2.0784,1.1903260999008825,7
1574,npp,297,683,2.43708658218384,15.29114818573,44.1537475585938,3670144,297,464,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-10 21:58:34.332723,96.50475538405577,57.02983408124714,47.9571958906487,0.018289474643146692,4.0,-57.16,2.1127631471468895,-57.38,0.492,1.6089,3.7358,0.6653,1.4624,1.6214,1.2089041396608753,7
1610,npp,2613,22,2.0077643394470197,15.2904396057129,44.1522331237793,3670144,2615,7,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-11 21:39:40.444106,95.51198061529074,69.75100634022387,56.148926548985386,0.004798711353072704,1.0,-69.89,3.5496478698597698,-69.97,0.8306,2.182,3.7374,0.4905,1.0213,0.9849,0.8766711631019114,7
1628,npp,1547,3575,2.01511359214783,15.2886123657227,44.1548957824707,3670144,1546,2901,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-11 23:20:06.826709,-77.38896799628672,61.151175020887415,50.84198653444529,0.01781522465764207,17.0,61.3,2.5331140255951103,61.05,0.4475,1.3144,2.8683,0.8144,1.347,1.6411,1.2393002454596196,7
1664,npp,854,2912,1.77769958972931,15.292049407959,44.1560554504395,3670144,855,2349,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-12 23:01:20.058012,-79.21904302301007,43.08521969991326,37.20719896158367,0.007053565763320644,14.0,43.18,1.4867838833500562,42.82,0.322,0.992,2.9344,1.079,1.5988,1.9182,1.7591157870978105,7
1745,npp,2494,1577,1.14155340194702,15.2899522781372,44.1565246582031,3670176,2493,1184,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-14 22:23:39.403204,97.23917914363739,25.300922388386677,22.229258975988788,8.630972783441748e-07,8.0,-25.4,1.1367971201176101,-25.74,0.2463,1.0104,2.5869,1.0594,1.1858,1.2093,1.2093,7
1781,npp,1755,904,1.77688813209534,15.2919597625732,44.1563415527344,3670176,1754,674,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-15 22:04:47.295643,96.78813831568489,51.17446012273542,43.599321124081186,3.4271886443883707e-13,5.0,-51.3,1.847645286154319,-51.53,0.5309,1.6091,3.0401,0.6652,1.1612,1.182,1.182,7
1817,npp,1002,242,6.44655323028564,15.2937936782837,44.155948638916,3670176,1001,123,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-16 21:45:53.412252,95.70929524403158,66.16201664668289,54.06235928534009,5.2370196290573025e-19,2.0,-66.29,3.0,-66.43,0.6835,2.1491,3.9553,0.4981,2.5029,3.2108,3.2108,7
1835,npp,2982,3791,2.54426765441895,15.2930068969727,44.1507148742676,3670176,2983,3052,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.35345808834234,65.3270072015986,53.55523433783597,1.2239008151188187e-08,18.0,65.47,3.0,65.3,0.5554,2.1705,3.9557,0.4931,1.195,1.2547,1.2547,7
1880,npp,2278,3133,5.70272970199585,15.2953996658325,44.154972076416,3670176,2279,2507,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.70062835435505,50.19355609198083,42.847306509249854,5.0512030686689676e-15,15.0,50.3,1.7549928774784245,50.045,0.3269,1.2892,3.6832,0.8303,3.5852,4.7349,4.7349,7
1916,npp,1575,2464,0.623510003089905,15.2879724502563,44.1551361083984,3670176,1575,1995,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.40366740811281,23.969275045476216,21.07645798061856,8.226223189983508e-21,12.0,24.04,1.1367971201176101,23.64,0.2739,0.7602,2.4486,1.4081,0.9502,0.8779,0.8779,7
1943,npp,855,1797,1.50469493865967,15.2933416366577,44.1548309326172,3670176,855,1376,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-19 22:29:52.383383,98.31048116272255,13.593605270491187,12.008126347244838,1.0406363792851662e-25,9.0,-13.67,1.015504800579495,-14.03,0.292,0.9246,2.323,1.1577,1.6416,1.7419,1.7419,7
1988,npp,121,1127,0.711387693881989,15.290584564209,44.1567115783691,3670176,121,829,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-20 22:11:00.275957,97.25491378395513,44.13812634254648,38.05587352525018,1.673865693529534e-31,6.0,-44.27,1.5732132722552272,-44.47,0.4073,1.1468,2.7058,0.9334,0.7936,0.664,0.664,7
2024,npp,2444,460,2.21808433532715,15.2913246154785,44.1541137695312,3670176,2442,271,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-21 21:52:06.391171,96.00849620189032,62.02817656791302,51.42243756470477,2.3872960777026529e-29,3.0,-62.16,2.5331140255951103,-62.28,0.4872,1.7441,3.8756,0.6137,1.2575,1.3613,1.3613,7
2042,npp,1324,4007,1.75290131568909,15.2940797805786,44.1528587341309,3670176,1322,3171,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.5896904877821,68.91195072170908,55.68704402519647,8.787882567805643e-27,19.0,69.06,3.5496478698597698,68.94,0.8407,2.3722,5.5243,0.4512,0.8959,0.7909,0.7909,7
2168,npp,2285,2017,1.3278888463974,15.2894554138184,44.1514587402344,3670176,2284,1585,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-24 22:36:03.550628,72.57445965703764,1.1245419477362326,0.995411826099003,3.1683983833364845e-26,10.0,-1.02,1.0,-1.25,0.2842,1.0704,2.6164,1.0,1.3279,1.3279,1.3279,7
2204,npp,1555,1350,1.15158486366272,15.2915658950806,44.1508483886719,3670176,1556,1019,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-25 22:17:13.200543,98.1781190390522,35.68652939581893,31.088483912748764,5.224884468230456e-23,7.0,-35.81,1.2937979144666532,-35.98,0.3004,1.1293,2.8921,0.9479,1.0876,1.0915,1.0915,7
2240,npp,810,678,1.5594003200531,15.290678024292,44.1538047790527,3670176,809,460,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-26 21:58:19.314569,96.4411113925141,57.1517298806569,48.04029647235717,2.904862166656697e-18,4.0,-57.29,2.2013981571160284,-57.38,0.492,1.6089,3.7358,0.6653,1.0479,1.0375,1.0375,7
2285,npp,52,18,2.99185466766357,15.2903127670288,44.1533432006836,3670176,54,5,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-27 21:39:25.433147,95.5272321990265,69.82079850537811,56.18096621684445,3.101928181204377e-12,1.0,-69.95,3.5496478698597698,-69.97,0.8306,2.182,3.7374,0.4905,1.2985,1.4676,1.4676,7
2303,npp,2058,3568,2.86469316482544,15.2912139892578,44.1547203063965,3670176,2057,2895,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.42821773853754,61.015063181341795,50.74479341848489,1.1330842601472505e-21,17.0,61.16,2.5331140255951103,61.05,0.4475,1.3144,2.8683,0.8144,1.6824,2.3329,2.3329,7
2339,npp,1364,2906,0.676594018936157,15.2883739471436,44.1545219421387,3670176,1365,2344,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-28 23:01:05.050886,-79.4145987488101,42.85974512366398,37.021188533513715,2.690996835044779e-16,14.0,42.96,1.4867838833500562,42.82,0.322,0.992,2.9344,1.079,0.8582,0.7301,0.7301,7
2366,npp,653,2238,1.20352137088776,15.2904853820801,44.1521186828613,3670176,653,1796,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-29 22:42:14.727079,-77.47190449098717,11.784833953027896,10.415441749712562,1.2741323885845398e-09,11.0,11.8,1.015504800579495,11.68,0.2286,0.895,2.3561,1.196,1.3742,1.4394,1.4394,7
2402,npp,2999,1571,2.67487716674805,15.2935209274292,44.1540641784668,3670144,2999,1180,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-30 22:23:24.402928,98.0884337305117,25.59719490547107,22.483583136856236,0.0010727946189541852,8.0,-25.69,1.1367971201176101,-25.74,0.2463,1.0104,2.5869,1.0594,2.5346,2.8337,2.8095044805579743,7
2447,npp,2243,898,2.22495126724243,15.2901134490967,44.1544151306152,3670144,2245,671,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-05-31 22:04:32.303091,97.18741051408541,51.33662729640898,43.7200545414754,0.01570245796180906,5.0,-51.47,1.847645286154319,-51.53,0.5309,1.6091,3.0401,0.6652,1.4037,1.4801,1.1259510136144093,7
2537,npp,2779,3126,4.32342195510864,15.2898349761963,44.1541976928711,3670144,2778,2502,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-02 23:07:14.489144,-78.29325625033074,49.97342559377621,42.67316587992551,0.0518287851014208,15.0,50.09,1.7549928774784245,50.045,0.3269,1.2892,3.6832,0.8303,2.7993,3.5897,2.420767610312512,7
2564,npp,2073,2456,8.99141025543213,15.2909297943115,44.1523666381836,3670144,2073,1989,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-03 22:48:25.948171,-78.8467348535708,23.57819360840374,20.735794469632605,0.13539028879408493,12.0,23.64,1.1367971201176101,23.64,0.2739,0.7602,2.4486,1.4081,8.3111,12.6604,9.606844075220849,7
2591,npp,1352,1790,10.02500915527344,15.2900323867798,44.1540489196777,3670144,1352,1369,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-04 22:29:35.632987,97.52761201360074,13.991861875275324,12.357495722812322,0.17256412251870293,9.0,-14.06,1.015504800579495,-14.03,0.292,0.9246,2.323,1.1577,10.0318,11.6056,7.713635491949393,7
2627,npp,615,1120,13.3858089447021,15.2950983047485,44.1543426513672,3670144,616,824,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-05 22:10:43.539074,97.2051052572474,44.38932890581514,38.25534742160345,0.11561811498247504,6.0,-44.51,1.5732132722552272,-44.47,0.4073,1.1468,2.7058,0.9334,8.85,12.494,9.88638033125491,7
2663,npp,2937,454,9.49580574035645,15.2905006408691,44.1530265808105,3670144,2937,266,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-06 21:51:49.665945,96.01759793448745,62.1610260328856,51.505378686902894,0.07548789822054765,3.0,-62.28,2.6065528283652384,-62.28,0.4872,1.7441,3.8756,0.6137,4.0443,5.8278,4.125266377289023,7
2681,npp,1818,4000,8.61911964416504,15.2897453308105,44.1557960510254,3670144,1817,3167,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-06 23:32:10.712267,-76.58906668860382,68.79550540229368,55.61487940719466,0.08421627924938192,19.0,68.95,3.5496478698597698,68.94,0.8407,2.3722,5.5243,0.4512,2.8303,3.8891,1.9897088342427658,7
2717,npp,1134,3344,5.05715465545654,15.2894792556763,44.1525917053223,3670144,1132,2693,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-07 23:13:23.954405,-77.53932282410122,55.87345711236288,47.11651763744765,0.06125959199164933,16.0,56.0,2.0682789409984763,56.03,0.3641,1.1658,3.595,0.9181,2.9518,4.6431,3.2614677445274296,7
2789,npp,2771,2010,3.34559535980225,15.2950325012207,44.1525039672852,3670144,2772,1578,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-09 22:35:46.887986,92.99035440104466,1.409049696159298,1.2471648521045744,0.021361807260875124,10.0,-1.42,1.0,-1.25,0.2842,1.0704,2.6164,1.0,3.3456,3.3456,2.8638115814477434,7
2825,npp,2040,1343,3.01481342315674,15.2888689041138,44.1549034118652,3670144,2040,1014,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-10 22:16:54.792708,97.30088164409739,36.00333866138446,31.352321118513277,0.008654610831961474,7.0,-36.11,1.2937979144666532,-35.98,0.3004,1.1293,2.8921,0.9479,2.5278,2.8576,2.6624062500052195,7
2861,npp,1293,671,1.88735723495483,15.2897338867188,44.1543922424316,3670144,1291,453,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-11 21:58:00.915592,96.11887243117636,57.338653257647856,48.17127277220125,0.0016007105862718412,4.0,-57.45,2.2013981571160284,-57.38,0.492,1.6089,3.7358,0.6653,1.1969,1.2557,1.2195980067322183,7
2915,npp,2540,3559,4.39461040496826,15.2899513244629,44.1540184020996,3670144,2538,2888,196611,3866755,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-12 23:19:33.421632,-77.51124793861952,60.84099729192583,50.622921975938915,0.00317091500503889,17.0,60.97,2.5331140255951103,61.05,0.4475,1.3144,2.8683,0.8144,2.2864,3.5789,3.507384041308651,7
2951,npp,1843,2897,3.70259642601013,15.2941541671753,44.1524887084961,3670176,1845,2337,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-13 23:00:46.664385,-79.07650884977713,42.53308721139447,36.75299222681595,0.0003164867271921813,14.0,42.64,1.4867838833500562,42.82,0.322,0.992,2.9344,1.079,2.8935,3.9951,3.9951,7
2978,npp,1131,2230,1.124105453491211,15.2896280288696,44.153205871582,3670176,1131,1788,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-14 22:41:56.350721,-79.02882476842363,11.335431617634757,10.018777356838783,1.2269113250777372e-08,11.0,11.35,1.015504800579495,11.68,0.2286,0.895,2.3561,1.196,1.296,1.3445,1.3445,7
3005,npp,387,1563,1.67294418811798,15.293475151062,44.1530380249023,3670176,388,1174,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-15 22:23:06.039581,98.92166936416629,25.976842408330583,22.809897543494515,6.781283707760018e-15,8.0,-26.09,1.1367971201176101,-25.74,0.2463,1.0104,2.5869,1.0594,1.6532,1.7723,1.7723,7
3041,npp,2717,889,1.99999725818634,15.2880640029907,44.1525344848633,3670176,2715,665,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-16 22:04:12.169080,96.707728101641,51.58547334961869,43.906944023629464,1.3657757621871656e-20,5.0,-51.73,1.847645286154319,-51.53,0.5309,1.6091,3.0401,0.6652,1.282,1.3304,1.3304,7
3077,npp,1960,229,3.01260042190552,15.2925271987915,44.1523132324219,3670176,1960,116,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-17 21:45:18.295260,95.78225761087965,66.4049941677447,54.20104179112388,3.000777671470678e-25,2.0,-66.52,3.0,-66.43,0.6835,2.1491,3.9553,0.4981,1.3582,1.5005,1.5005,7
3095,npp,869,3774,3.73394298553467,15.2921562194824,44.1544570922852,3670176,871,3042,196611,3866787,2442,yem_sanaa_12_55,15.29166667,44.15416667,12,55,yem_sanaa,2012-06-17 23:25:42.899971,-77.15262640945875,65.04005236485891,53.367399315400505,2.2569949944481847e-18,18.0,65.17,2.898275349237888,65.3,0.5554,2.1705,3.9557,0.4931,1.6098,1.8414,1.8414,7
