lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.917,0.932,0.845
2,0.887,0.903,0.638
3,0.855,0.876,0.439
4,0.831,0.852,0.278
5,0.825,0.831,0.15
6,0.818,0.812,0.031
7,0.808,0.795,-0.061
8,0.792,0.78,-0.123
9,0.783,0.768,-0.16
10,0.765,0.757,-0.184
11,0.757,0.748,-0.197
12,0.745,0.74,-0.207
13,0.734,0.734,-0.21
14,0.726,0.729,-0.212
15,0.722,0.725,-0.217
16,0.721,0.722,-0.213
17,0.716,0.72,-0.216
18,0.714,0.719,-0.209
19,0.714,0.719,-0.2
20,0.71,0.719,-0.184
21,0.714,0.72,-0.151
22,0.71,0.721,-0.1
23,0.716,0.722,-0.028
24,0.721,0.723,0.078
25,0.728,0.724,0.215
26,0.733,0.724,0.391
27,0.737,0.725,0.562
28,0.732,0.726,0.671
29,0.728,0.727,0.731
30,0.733,0.728,0.744
31,0.728,0.728,0.688
32,0.734,0.728,0.567
33,0.721,0.728,0.382
34,0.723,0.727,0.208
35,0.726,0.725,0.075
36,0.722,0.723,-0.027
37,0.722,0.72,-0.097
38,0.718,0.717,-0.152
39,0.715,0.713,-0.186
40,0.707,0.709,-0.203
41,0.702,0.704,-0.212
42,0.696,0.699,-0.218
43,0.692,0.694,-0.222
44,0.687,0.689,-0.224
45,0.683,0.684,-0.222
46,0.682,0.679,-0.219
47,0.679,0.675,-0.219
48,0.674,0.671,-0.209
49,0.667,0.667,-0.2
50,0.661,0.664,-0.179
51,0.659,0.66,-0.144
52,0.654,0.657,-0.08
53,0.658,0.654,0.015
54,0.652,0.651,0.128
55,0.645,0.649,0.259
56,0.639,0.647,0.418
57,0.641,0.644,0.605
58,0.634,0.642,0.775
59,0.637,0.64,0.837
60,0.634,0.639,0.741
61,0.637,0.637,0.574
62,0.639,0.636,0.413
63,0.645,0.635,0.268
64,0.654,0.634,0.142
65,0.646,0.632,0.024
66,0.637,0.631,-0.067
67,0.63,0.63,-0.126
68,0.623,0.63,-0.166
69,0.625,0.629,-0.189
70,0.628,0.629,-0.205
71,0.625,0.629,-0.214
72,0.621,0.628,-0.215
73,0.623,0.628,-0.219
74,0.621,0.627,-0.221
75,0.621,0.626,-0.22
76,0.62,0.626,-0.219
77,0.622,0.625,-0.215
78,0.623,0.625,-0.207
79,0.626,0.623,-0.189
80,0.631,0.622,-0.155
81,0.629,0.62,-0.109
82,0.621,0.619,-0.038
83,0.622,0.617,0.062
84,0.618,0.615,0.198
85,0.614,0.613,0.365
86,0.617,0.611,0.51
87,0.612,0.61,0.617
88,0.608,0.607,0.689
89,0.608,0.605,0.714
90,0.603,0.601,0.675
91,0.594,0.598,0.55
92,0.589,0.595,0.369
93,0.589,0.592,0.202
94,0.587,0.59,0.077
95,0.589,0.588,-0.017
96,0.585,0.586,-0.088
97,0.583,0.584,-0.149
98,0.574,0.582,-0.183
99,0.572,0.581,-0.197
100,0.572,0.579,-0.208
101,0.576,0.578,-0.211
102,0.575,0.577,-0.213
103,0.576,0.576,-0.216
104,0.576,0.575,-0.217
105,0.576,0.574,-0.219
106,0.577,0.572,-0.217
107,0.578,0.57,-0.212
108,0.573,0.569,-0.2
109,0.573,0.567,-0.175
110,0.572,0.566,-0.143
111,0.572,0.565,-0.084
112,0.574,0.563,0.005
113,0.57,0.562,0.112
114,0.559,0.56,0.243
115,0.552,0.559,0.399
116,0.551,0.557,0.573
117,0.544,0.556,0.725
118,0.547,0.555,0.761
119,0.546,0.554,0.678
120,0.542,0.553,0.545
121,0.551,0.553,0.409
122,0.551,0.552,0.277
123,0.55,0.552,0.147
124,0.553,0.552,0.03
125,0.554,0.553,-0.054
126,0.555,0.553,-0.117
127,0.563,0.555,-0.16
128,0.568,0.556,-0.187
129,0.562,0.558,-0.207
130,0.563,0.56,-0.216
131,0.562,0.562,-0.22
132,0.563,0.564,-0.223
133,0.565,0.566,-0.219
134,0.566,0.569,-0.216
135,0.567,0.571,-0.213
136,0.567,0.573,-0.209
137,0.572,0.574,-0.207
138,0.57,0.575,-0.19
139,0.575,0.575,-0.157
140,0.576,0.576,-0.108
141,0.575,0.576,-0.041
142,0.573,0.575,0.054
143,0.58,0.575,0.186
144,0.584,0.574,0.336
145,0.577,0.574,0.465
146,0.579,0.573,0.571
147,0.574,0.572,0.664
148,0.576,0.57,0.704
149,0.572,0.569,0.661
150,0.573,0.568,0.533
151,0.565,0.567,0.358
152,0.565,0.567,0.206
153,0.562,0.566,0.082
154,0.563,0.565,-0.013
155,0.558,0.564,-0.086
156,0.559,0.564,-0.144
157,0.557,0.565,-0.177
158,0.557,0.566,-0.196
159,0.563,0.567,-0.206
160,0.565,0.567,-0.209
161,0.566,0.569,-0.213
162,0.568,0.57,-0.21
163,0.57,0.571,-0.208
164,0.573,0.573,-0.214
165,0.575,0.574,-0.21
166,0.578,0.575,-0.205
167,0.58,0.577,-0.192
168,0.58,0.578,-0.172
169,0.586,0.578,-0.136
170,0.588,0.578,-0.072
171,0.588,0.578,0.015
172,0.581,0.577,0.11
173,0.579,0.577,0.232
174,0.573,0.575,0.382
175,0.577,0.574,0.552
176,0.58,0.572,0.682
177,0.57,0.571,0.711
178,0.562,0.569,0.643
179,0.556,0.567,0.532
180,0.557,0.565,0.414
181,0.557,0.563,0.29
182,0.562,0.562,0.16
183,0.56,0.561,0.04
184,0.557,0.56,-0.05
185,0.554,0.559,-0.113
186,0.551,0.557,-0.156
187,0.552,0.556,-0.183
188,0.554,0.555,-0.201
189,0.555,0.554,-0.207
190,0.557,0.553,-0.211
191,0.558,0.552,-0.215
192,0.558,0.551,-0.212
193,0.556,0.55,-0.213
194,0.555,0.549,-0.211
195,0.552,0.548,-0.208
196,0.553,0.546,-0.204
197,0.547,0.545,-0.186
198,0.545,0.543,-0.158
199,0.539,0.541,-0.112
200,0.534,0.539,-0.046
201,0.537,0.537,0.047
202,0.531,0.535,0.169
203,0.526,0.532,0.302
204,0.521,0.53,0.427
205,0.518,0.527,0.543
206,0.515,0.525,0.641
207,0.525,0.522,0.694
208,0.528,0.52,0.655
209,0.526,0.518,0.52
210,0.522,0.516,0.356
211,0.519,0.513,0.209
212,0.509,0.511,0.088
213,0.509,0.509,-0.005
214,0.505,0.506,-0.083
215,0.504,0.504,-0.14
216,0.502,0.502,-0.173
217,0.497,0.499,-0.192
218,0.499,0.497,-0.203
219,0.495,0.494,-0.209
220,0.493,0.492,-0.214
221,0.491,0.49,-0.21
222,0.49,0.488,-0.21
223,0.488,0.486,-0.211
224,0.487,0.484,-0.209
225,0.481,0.483,-0.206
226,0.479,0.481,-0.195
227,0.478,0.48,-0.178
228,0.478,0.478,-0.141
229,0.475,0.477,-0.082
230,0.47,0.477,-0.005
231,0.467,0.477,0.085
232,0.466,0.476,0.206
233,0.475,0.476,0.36
234,0.48,0.476,0.528
235,0.478,0.475,0.651
236,0.48,0.474,0.679
237,0.48,0.473,0.632
238,0.477,0.473,0.543
239,0.478,0.472,0.436
240,0.477,0.47,0.308
241,0.469,0.469,0.165
242,0.465,0.468,0.043
243,0.463,0.466,-0.048
244,0.463,0.465,-0.113
245,0.462,0.463,-0.158
246,0.463,0.461,-0.187
247,0.46,0.459,-0.201
248,0.455,0.457,-0.205
249,0.454,0.454,-0.206
250,0.451,0.451,-0.21
251,0.449,0.448,-0.211
252,0.445,0.446,-0.213
253,0.442,0.443,-0.21
254,0.439,0.441,-0.212
255,0.438,0.439,-0.204
256,0.44,0.437,-0.187
257,0.436,0.436,-0.16
258,0.435,0.436,-0.117
259,0.436,0.435,-0.057
260,0.437,0.435,0.03
261,0.434,0.436,0.147
262,0.435,0.436,0.271
263,0.437,0.437,0.391
264,0.434,0.438,0.522
265,0.434,0.439,0.648
266,0.434,0.44,0.721
267,0.435,0.441,0.679
268,0.437,0.442,0.527
269,0.441,0.443,0.359
270,0.44,0.443,0.212
271,0.451,0.444,0.096
272,0.456,0.445,0.001
273,0.452,0.445,-0.086
274,0.452,0.445,-0.142
275,0.446,0.444,-0.177
276,0.446,0.443,-0.194
277,0.446,0.441,-0.202
278,0.445,0.439,-0.209
279,0.441,0.438,-0.21
280,0.436,0.435,-0.208
281,0.433,0.433,-0.212
282,0.427,0.43,-0.212
283,0.424,0.428,-0.209
284,0.419,0.425,-0.208
285,0.416,0.423,-0.199
286,0.416,0.42,-0.184
287,0.417,0.418,-0.15
288,0.42,0.416,-0.095
289,0.417,0.414,-0.028
290,0.414,0.412,0.064
291,0.409,0.411,0.183
292,0.408,0.41,0.339
293,0.402,0.409,0.502
294,0.4,0.408,0.618
295,0.399,0.408,0.654
296,0.405,0.409,0.622
297,0.418,0.409,0.554
298,0.421,0.409,0.448
299,0.42,0.409,0.311
300,0.409,0.41,0.158
301,0.411,0.41,0.031
302,0.408,0.41,-0.059
303,0.413,0.411,-0.124
304,0.418,0.411,-0.162
305,0.411,0.412,-0.192
306,0.412,0.412,-0.201
307,0.409,0.412,-0.208
308,0.412,0.412,-0.215
309,0.412,0.413,-0.219
310,0.412,0.413,-0.22
311,0.411,0.414,-0.218
312,0.411,0.414,-0.216
313,0.414,0.415,-0.215
314,0.415,0.415,-0.208
315,0.416,0.416,-0.191
316,0.418,0.416,-0.169
317,0.419,0.417,-0.129
318,0.418,0.417,-0.071
319,0.414,0.418,0.013
320,0.422,0.419,0.124
321,0.419,0.421,0.239
322,0.421,0.422,0.37
323,0.425,0.423,0.514
324,0.422,0.424,0.663
325,0.425,0.424,0.747
326,0.423,0.425,0.683
327,0.422,0.425,0.519
328,0.424,0.425,0.346
329,0.43,0.424,0.204
330,0.427,0.424,0.089
331,0.426,0.423,-0.011
332,0.423,0.422,-0.094
333,0.424,0.421,-0.147
334,0.424,0.42,-0.177
335,0.42,0.42,-0.196
336,0.423,0.419,-0.203
337,0.42,0.419,-0.212
338,0.418,0.418,-0.211
339,0.416,0.418,-0.208
340,0.415,0.418,-0.214
341,0.415,0.418,-0.213
342,0.413,0.418,-0.211
343,0.411,0.418,-0.205
344,0.411,0.418,-0.196
345,0.412,0.419,-0.183
346,0.416,0.42,-0.154
347,0.416,0.42,-0.107
348,0.419,0.421,-0.042
349,0.42,0.421,0.05
350,0.427,0.421,0.176
351,0.428,0.421,0.338
352,0.434,0.421,0.503
353,0.429,0.421,0.611
354,0.423,0.421,0.654
355,0.424,0.42,0.639
356,0.417,0.419,0.575
357,0.422,0.417,0.47
358,0.417,0.416,0.313
359,0.414,0.414,0.151
360,0.411,0.411,0.026
361,0.407,0.409,-0.063
362,0.407,0.406,-0.122
363,0.403,0.403,-0.162
364,0.4,0.4,-0.19
365,0.395,0.398,-0.205
366,0.392,0.395,-0.214
367,0.389,0.393,-0.218
368,0.388,0.391,-0.218
369,0.385,0.389,-0.219
370,0.385,0.387,-0.217
371,0.385,0.385,-0.214
372,0.383,0.384,-0.215
373,0.382,0.383,-0.207
374,0.379,0.382,-0.192
375,0.376,0.382,-0.173
376,0.378,0.381,-0.138
377,0.381,0.38,-0.082
378,0.383,0.379,0.004
379,0.379,0.378,0.108
380,0.379,0.377,0.222
381,0.374,0.375,0.358
382,0.376,0.373,0.523
383,0.376,0.371,0.678
384,0.374,0.369,0.752
385,0.367,0.366,0.668
386,0.36,0.362,0.497
387,0.357,0.359,0.329
388,0.349,0.355,0.194
389,0.346,0.35,0.077
390,0.346,0.346,-0.024
391,0.342,0.341,-0.104
392,0.337,0.337,-0.152
393,0.335,0.332,-0.183
394,0.329,0.328,-0.203
395,0.323,0.324,-0.212
396,0.318,0.32,-0.219
397,0.317,0.317,-0.222
398,0.316,0.316,-0.222
399,0.316,0.315,-0.226
400,0.316,0.316,-0.226
