lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.935,0.945,0.85
2,0.899,0.91,0.636
3,0.873,0.88,0.43
4,0.851,0.854,0.269
5,0.834,0.833,0.145
6,0.821,0.815,0.033
7,0.811,0.801,-0.059
8,0.799,0.79,-0.121
9,0.788,0.78,-0.159
10,0.777,0.773,-0.184
11,0.768,0.768,-0.198
12,0.761,0.764,-0.207
13,0.755,0.761,-0.212
14,0.751,0.758,-0.216
15,0.751,0.757,-0.22
16,0.753,0.756,-0.222
17,0.75,0.755,-0.221
18,0.75,0.754,-0.216
19,0.75,0.753,-0.203
20,0.749,0.752,-0.183
21,0.745,0.75,-0.151
22,0.749,0.749,-0.099
23,0.752,0.746,-0.029
24,0.752,0.744,0.071
25,0.751,0.741,0.209
26,0.747,0.736,0.383
27,0.743,0.732,0.539
28,0.731,0.728,0.644
29,0.719,0.723,0.699
30,0.711,0.718,0.709
31,0.711,0.713,0.665
32,0.713,0.708,0.555
33,0.704,0.702,0.376
34,0.692,0.697,0.2
35,0.688,0.691,0.069
36,0.679,0.686,-0.025
37,0.673,0.68,-0.094
38,0.67,0.676,-0.143
39,0.668,0.671,-0.178
40,0.664,0.667,-0.198
41,0.66,0.663,-0.209
42,0.656,0.66,-0.215
43,0.653,0.657,-0.218
44,0.65,0.654,-0.219
45,0.649,0.651,-0.219
46,0.648,0.649,-0.222
47,0.651,0.648,-0.219
48,0.652,0.646,-0.214
49,0.653,0.645,-0.198
50,0.649,0.643,-0.177
51,0.648,0.641,-0.138
52,0.64,0.64,-0.078
53,0.639,0.638,0.009
54,0.64,0.636,0.115
55,0.634,0.633,0.238
56,0.63,0.631,0.394
57,0.624,0.629,0.584
58,0.618,0.625,0.756
59,0.618,0.622,0.813
60,0.616,0.618,0.718
61,0.611,0.615,0.549
62,0.609,0.611,0.386
63,0.61,0.607,0.251
64,0.611,0.603,0.134
65,0.606,0.599,0.025
66,0.597,0.595,-0.061
67,0.594,0.592,-0.119
68,0.591,0.588,-0.161
69,0.587,0.585,-0.189
70,0.583,0.582,-0.208
71,0.578,0.58,-0.218
72,0.571,0.578,-0.224
73,0.568,0.575,-0.225
74,0.565,0.573,-0.228
75,0.564,0.57,-0.228
76,0.564,0.568,-0.224
77,0.564,0.565,-0.215
78,0.563,0.563,-0.205
79,0.561,0.56,-0.187
80,0.561,0.557,-0.156
81,0.559,0.554,-0.11
82,0.554,0.552,-0.042
83,0.553,0.549,0.057
84,0.549,0.546,0.189
85,0.547,0.543,0.34
86,0.546,0.54,0.477
87,0.545,0.537,0.578
88,0.541,0.534,0.648
89,0.533,0.53,0.682
90,0.522,0.527,0.646
91,0.516,0.523,0.525
92,0.513,0.52,0.349
93,0.511,0.517,0.184
94,0.511,0.514,0.061
95,0.507,0.511,-0.028
96,0.51,0.508,-0.096
97,0.504,0.505,-0.149
98,0.499,0.502,-0.185
99,0.496,0.5,-0.207
100,0.498,0.497,-0.216
101,0.496,0.495,-0.222
102,0.493,0.494,-0.224
103,0.492,0.492,-0.223
104,0.491,0.491,-0.222
105,0.49,0.49,-0.222
106,0.489,0.489,-0.22
107,0.489,0.488,-0.213
108,0.489,0.487,-0.199
109,0.488,0.486,-0.174
110,0.49,0.485,-0.139
111,0.488,0.484,-0.08
112,0.485,0.482,0.002
113,0.479,0.479,0.101
114,0.472,0.476,0.227
115,0.471,0.474,0.388
116,0.468,0.471,0.567
117,0.462,0.468,0.709
118,0.465,0.466,0.74
119,0.468,0.463,0.656
120,0.468,0.46,0.524
121,0.462,0.456,0.388
122,0.452,0.453,0.264
123,0.453,0.449,0.15
124,0.448,0.445,0.033
125,0.436,0.442,-0.056
126,0.434,0.438,-0.119
127,0.433,0.435,-0.163
128,0.429,0.432,-0.189
129,0.425,0.429,-0.209
130,0.422,0.426,-0.22
131,0.42,0.423,-0.222
132,0.42,0.421,-0.223
133,0.42,0.419,-0.222
134,0.42,0.417,-0.221
135,0.419,0.415,-0.221
136,0.415,0.413,-0.218
137,0.412,0.411,-0.209
138,0.404,0.409,-0.192
139,0.399,0.407,-0.16
140,0.398,0.405,-0.112
141,0.398,0.403,-0.042
142,0.402,0.401,0.054
143,0.408,0.4,0.184
144,0.403,0.398,0.326
145,0.401,0.395,0.451
146,0.397,0.393,0.555
147,0.395,0.39,0.637
148,0.392,0.387,0.676
149,0.383,0.384,0.639
150,0.382,0.381,0.509
151,0.381,0.378,0.343
152,0.375,0.375,0.194
153,0.371,0.372,0.074
154,0.37,0.37,-0.015
155,0.368,0.368,-0.087
156,0.365,0.367,-0.142
157,0.363,0.367,-0.177
158,0.363,0.366,-0.202
159,0.362,0.366,-0.215
160,0.363,0.365,-0.217
161,0.361,0.365,-0.22
162,0.36,0.365,-0.219
163,0.36,0.365,-0.219
164,0.361,0.365,-0.222
165,0.364,0.366,-0.221
166,0.368,0.368,-0.214
167,0.371,0.369,-0.198
168,0.374,0.371,-0.174
169,0.38,0.372,-0.137
170,0.381,0.373,-0.076
171,0.378,0.374,0.006
172,0.382,0.375,0.103
173,0.384,0.376,0.225
174,0.384,0.377,0.382
175,0.386,0.378,0.551
176,0.378,0.379,0.675
177,0.374,0.38,0.696
178,0.369,0.38,0.627
179,0.367,0.381,0.517
180,0.371,0.381,0.399
181,0.374,0.382,0.278
182,0.382,0.383,0.152
183,0.388,0.384,0.037
184,0.387,0.384,-0.05
185,0.385,0.385,-0.114
186,0.385,0.385,-0.159
187,0.385,0.385,-0.187
188,0.386,0.384,-0.204
189,0.386,0.384,-0.213
190,0.387,0.385,-0.217
191,0.388,0.385,-0.22
192,0.388,0.385,-0.219
193,0.389,0.385,-0.221
194,0.389,0.385,-0.219
195,0.388,0.385,-0.214
196,0.388,0.384,-0.207
197,0.385,0.384,-0.189
198,0.382,0.384,-0.16
199,0.382,0.384,-0.115
200,0.379,0.383,-0.051
201,0.381,0.382,0.041
202,0.379,0.381,0.162
203,0.371,0.38,0.289
204,0.372,0.379,0.41
205,0.37,0.379,0.519
206,0.371,0.379,0.618
207,0.377,0.379,0.668
208,0.388,0.379,0.634
209,0.388,0.379,0.508
210,0.384,0.378,0.345
211,0.384,0.378,0.2
212,0.381,0.377,0.082
213,0.376,0.377,-0.01
214,0.377,0.376,-0.084
215,0.379,0.376,-0.14
216,0.378,0.376,-0.173
217,0.376,0.376,-0.198
218,0.373,0.375,-0.213
219,0.371,0.375,-0.218
220,0.371,0.374,-0.218
221,0.371,0.373,-0.218
222,0.371,0.372,-0.219
223,0.373,0.371,-0.219
224,0.373,0.371,-0.218
225,0.37,0.37,-0.214
226,0.368,0.369,-0.204
227,0.365,0.368,-0.182
228,0.368,0.368,-0.143
229,0.366,0.367,-0.086
230,0.365,0.367,-0.008
231,0.368,0.368,0.081
232,0.367,0.368,0.195
233,0.375,0.369,0.346
234,0.374,0.369,0.509
235,0.372,0.37,0.627
236,0.371,0.371,0.651
237,0.369,0.372,0.6
238,0.365,0.373,0.515
239,0.369,0.374,0.419
240,0.375,0.375,0.301
241,0.375,0.376,0.164
242,0.377,0.377,0.04
243,0.379,0.377,-0.048
244,0.381,0.378,-0.111
245,0.379,0.379,-0.156
246,0.381,0.38,-0.184
247,0.383,0.381,-0.201
248,0.386,0.383,-0.211
249,0.387,0.384,-0.215
250,0.388,0.385,-0.217
251,0.39,0.387,-0.217
252,0.391,0.389,-0.218
253,0.392,0.391,-0.218
254,0.387,0.393,-0.217
255,0.392,0.396,-0.207
256,0.397,0.398,-0.19
257,0.397,0.401,-0.162
258,0.397,0.404,-0.12
259,0.398,0.406,-0.06
260,0.402,0.409,0.025
261,0.407,0.411,0.136
262,0.412,0.413,0.255
263,0.421,0.416,0.371
264,0.423,0.419,0.493
265,0.428,0.421,0.616
266,0.431,0.423,0.693
267,0.429,0.425,0.653
268,0.431,0.427,0.515
269,0.434,0.429,0.345
270,0.434,0.43,0.197
271,0.435,0.432,0.087
272,0.435,0.433,-0.005
273,0.434,0.433,-0.084
274,0.431,0.434,-0.139
275,0.43,0.434,-0.171
276,0.43,0.435,-0.194
277,0.431,0.436,-0.206
278,0.433,0.436,-0.211
279,0.436,0.437,-0.211
280,0.437,0.438,-0.211
281,0.439,0.439,-0.214
282,0.441,0.44,-0.217
283,0.442,0.441,-0.216
284,0.443,0.442,-0.213
285,0.441,0.444,-0.205
286,0.441,0.446,-0.185
287,0.441,0.447,-0.153
288,0.451,0.449,-0.098
289,0.452,0.451,-0.037
290,0.452,0.453,0.051
291,0.454,0.454,0.173
292,0.46,0.456,0.328
293,0.464,0.458,0.495
294,0.466,0.459,0.602
295,0.468,0.461,0.624
296,0.47,0.462,0.583
297,0.468,0.463,0.516
298,0.464,0.464,0.425
299,0.46,0.465,0.3
300,0.457,0.466,0.158
301,0.459,0.468,0.036
302,0.463,0.469,-0.055
303,0.467,0.471,-0.115
304,0.472,0.472,-0.154
305,0.472,0.473,-0.181
306,0.475,0.474,-0.194
307,0.471,0.474,-0.204
308,0.474,0.474,-0.212
309,0.474,0.474,-0.216
310,0.476,0.474,-0.213
311,0.478,0.473,-0.212
312,0.477,0.473,-0.212
313,0.476,0.473,-0.21
314,0.477,0.473,-0.201
315,0.477,0.472,-0.185
316,0.478,0.472,-0.161
317,0.479,0.472,-0.123
318,0.473,0.472,-0.064
319,0.472,0.472,0.019
320,0.475,0.472,0.12
321,0.469,0.472,0.227
322,0.464,0.472,0.347
323,0.46,0.471,0.496
324,0.46,0.471,0.646
325,0.458,0.471,0.728
326,0.463,0.472,0.668
327,0.468,0.473,0.506
328,0.473,0.473,0.333
329,0.476,0.473,0.195
330,0.481,0.473,0.089
331,0.483,0.473,-0.006
332,0.479,0.473,-0.087
333,0.48,0.472,-0.139
334,0.476,0.471,-0.173
335,0.475,0.471,-0.19
336,0.475,0.47,-0.2
337,0.473,0.469,-0.206
338,0.471,0.468,-0.206
339,0.469,0.467,-0.204
340,0.468,0.467,-0.205
341,0.466,0.466,-0.208
342,0.463,0.465,-0.205
343,0.462,0.465,-0.2
344,0.461,0.464,-0.189
345,0.456,0.464,-0.17
346,0.455,0.463,-0.138
347,0.455,0.463,-0.095
348,0.453,0.463,-0.036
349,0.453,0.463,0.051
350,0.452,0.464,0.174
351,0.46,0.464,0.335
352,0.471,0.466,0.491
353,0.478,0.467,0.591
354,0.475,0.468,0.625
355,0.475,0.469,0.612
356,0.476,0.469,0.554
357,0.48,0.469,0.46
358,0.475,0.47,0.314
359,0.476,0.469,0.159
360,0.47,0.469,0.037
361,0.468,0.468,-0.049
362,0.465,0.467,-0.107
363,0.463,0.465,-0.145
364,0.461,0.464,-0.172
365,0.46,0.462,-0.191
366,0.458,0.461,-0.201
367,0.456,0.459,-0.208
368,0.456,0.457,-0.209
369,0.453,0.455,-0.209
370,0.451,0.453,-0.207
371,0.451,0.451,-0.206
372,0.447,0.45,-0.203
373,0.445,0.448,-0.195
374,0.442,0.447,-0.181
375,0.442,0.446,-0.16
376,0.443,0.445,-0.128
377,0.444,0.445,-0.071
378,0.442,0.444,0.007
379,0.442,0.444,0.103
380,0.442,0.443,0.211
381,0.442,0.442,0.343
382,0.444,0.441,0.51
383,0.444,0.439,0.675
384,0.447,0.437,0.753
385,0.437,0.435,0.662
386,0.432,0.433,0.488
387,0.427,0.43,0.321
388,0.423,0.427,0.185
389,0.422,0.423,0.08
390,0.416,0.42,-0.014
391,0.415,0.416,-0.088
392,0.411,0.412,-0.14
393,0.408,0.408,-0.173
394,0.405,0.404,-0.19
395,0.401,0.401,-0.202
396,0.398,0.397,-0.208
397,0.395,0.395,-0.21
398,0.394,0.393,-0.212
399,0.393,0.393,-0.214
400,0.391,0.393,-0.217
