gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2239,1794,0.419563829898834,15.475510597229,44.1271591186523,3670144,2239,1373,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-01 22:30:18.301373,96.44880807536562,13.781195632204666,12.172902189810848,0.003880507180046382,9.0,-13.84,1.015504800579495,-14.57,0.2114,0.4334,1.8477,1.0138,0.4258,0.4254,0.3319810411229823,7
62,npp,1511,1125,0.90961879491806,15.4727735519409,44.1225891113281,3670144,1511,828,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-02 22:11:27.952849,97.02594468525196,44.2327233867082,38.13153186744658,0.021810876068322663,6.0,-44.34,1.5732132722552272,-44.78,0.2498,0.6098,2.5955,0.7205,0.6299,0.6553,0.1302270546449522,7
98,npp,767,460,1.45297336578369,15.4753856658936,44.1241989135742,3670144,764,271,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-03 21:52:34.045644,95.95322161119647,62.04376439974536,51.43192820704426,0.05266650307936875,3.0,-62.16,2.5331140255951103,-62.44,0.2943,0.7769,2.5737,0.5656,0.7063,0.8217,-0.44618836022951724,7
116,npp,2720,4002,2.15727663040161,15.4765529632568,44.1246757507324,3670144,2725,3169,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-03 23:32:55.089442,-76.50421939766872,68.84736547735312,55.64861743009152,0.016668279207073117,19.0,68.98,3.5496478698597698,68.74,0.4206,1.0714,2.4961,0.4101,0.7453,0.8847,0.4834294398518286,7
233,npp,642,2017,6.65891075134277,15.4766702651978,44.12451171875,3670144,642,1585,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-06 22:36:34.726350,97.60708207177609,0.9718792828499582,0.8603029113992627,0.2133944232830215,10.0,-1.02,1.0,-1.87,0.2012,0.4394,1.7519,1.0,6.6589,6.6589,1.521663054332702,7
269,npp,2974,1350,4.58945560455322,15.4755945205688,44.1249656677246,3670144,2973,1019,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-07 22:17:42.605189,96.97980252237207,35.70686535863928,31.106614331667643,0.14162055246512767,7.0,-35.81,1.2937979144666532,-36.36,0.2363,0.5827,2.4087,0.754,3.5362,3.4603,0.050940358840372735,7
350,npp,1482,20,2.88591718673706,15.4763383865356,44.125659942627,3670144,1481,6,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-09 21:39:56.578398,95.26769406627646,69.80508758535284,56.17738975387347,0.048929087879260195,1.0,-69.92,3.5496478698597698,-69.97,0.5185,2.0607,3.2613,0.2132,0.6718,0.6153,-0.562614183997969,7
368,npp,418,3567,2.20306634902954,15.4741535186768,44.1246223449707,3670144,421,2895,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-09 23:20:24.738932,-77.71237618663446,61.01237164843497,50.7462910401022,0.06226793316108775,17.0,61.14,2.5331140255951103,60.78,0.3104,0.7005,2.0421,0.6272,1.0325,1.3818,-0.11723227012274617,7
404,npp,2802,2906,1.2713006734848,15.4726486206055,44.1245765686035,3670144,2803,2344,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-10 23:01:37.943420,-78.97335696231418,42.85693435322836,37.02130380723118,0.037552273150333694,14.0,42.96,1.4867838833500562,42.42,0.2362,0.5486,1.6363,0.8009,0.9254,1.0182,0.1141701661658493,7
557,npp,1859,3786,1.35501980781555,15.4711599349976,44.125919342041,3670144,1861,3049,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-14 23:26:37.566129,-77.25355151670773,65.24235072425321,53.50393691590269,0.001054556795377162,18.0,65.38,3.0,65.08,0.2788,0.9022,2.4705,0.487,0.5903,0.6599,0.6345127005234298,7
593,npp,1175,3128,0.395506232976913,15.4778432846069,44.1225738525391,3670176,1176,2504,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.3827797745886,50.0420870037124,42.7311207247625,8.995295609804162e-07,15.0,50.15,1.7549928774784245,49.7,0.2072,0.5263,2.249,0.8348,0.3648,0.3302,0.3302,7
629,npp,475,2460,0.2044764682650566,15.4768972396851,44.1284332275391,3670176,475,1992,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-16 22:49:02.200789,-79.42624125081979,23.798071796374085,20.928702865366358,2.435986827924572e-13,12.0,23.84,1.1367971201176101,23.09,0.2065,0.4857,1.4937,0.9046,0.192,0.185,0.185,7
665,npp,2832,1794,0.405515849590302,15.4749937057495,44.1271667480469,3670176,2832,1373,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-17 22:30:11.853219,94.94501826930386,13.811456989562592,12.200145518081408,1.7363576586851909e-19,9.0,-13.84,1.015504800579495,-14.57,0.2114,0.4334,1.8477,1.0138,0.4119,0.4111,0.4111,7
710,npp,2102,1125,0.0510297194123268,15.473596572876,44.1248741149902,3670176,2102,828,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-18 22:11:21.506297,97.29142474485407,44.21544581060557,38.11968849647236,1.260897756723888e-24,6.0,-44.34,1.5732132722552272,-44.78,0.2498,0.6098,2.5955,0.7205,0.0842,0.0368,0.0368,7
764,npp,237,4003,0.604506105184555,15.4783668518066,44.1242446899414,3670176,235,3169,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.43791921873701,68.84986077986343,55.65337568335406,1.3327900213825561e-21,19.0,69.0,3.5496478698597698,68.74,0.4206,1.0714,2.4961,0.4101,0.3078,0.2479,0.2479,7
872,npp,1210,2016,0.348465636372566,15.4764671325684,44.1249351501465,3670176,1210,1584,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-22 22:36:26.497228,79.97610150861841,1.1178050955895573,0.9895137088552383,4.796107875617684e-29,10.0,-1.08,1.0,-1.87,0.2012,0.4394,1.7519,1.0,0.3485,0.3485,0.3485,7
908,npp,484,1350,0.610245406627655,15.4757776260376,44.1270942687988,3670176,485,1019,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-23 22:17:36.157229,98.08088153835205,35.697024643590474,31.09965918983009,9.577659414981804e-28,7.0,-35.81,1.2937979144666532,-36.36,0.2363,0.5827,2.4087,0.754,0.4606,0.4601,0.4601,7
944,npp,2815,678,1.0055840015411381,15.4732503890991,44.124454498291,3670176,2812,459,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-24 21:58:42.261361,96.21621625727875,57.17022456038213,48.05873209220394,5.14597489272184e-25,4.0,-57.29,2.2013981571160284,-57.6,0.2949,0.7813,2.2977,0.5623,0.5412,0.5655,0.5655,7
980,npp,2044,18,0.517123848199844,15.4729557037354,44.1230926513672,3670176,2042,5,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-25 21:39:48.364748,95.25087783067426,69.83069964714184,56.193624523729255,7.633642281005563e-21,1.0,-69.95,3.5496478698597698,-69.97,0.5185,2.0607,3.2613,0.2132,0.0045,0.1103,0.1103,7
1070,npp,2654,2238,0.388228178024292,15.4745655059814,44.125373840332,3670176,2654,1795,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.02591304647588,11.792677694016737,10.423094552483484,1.8557784026569596e-18,11.0,11.8,1.015504800579495,11.09,0.2045,0.3503,1.3462,1.2542,0.4767,0.4869,0.4869,7
1142,npp,1195,899,0.441804438829422,15.4738931655884,44.1277313232422,3670176,1194,671,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-29 22:04:56.951883,96.45498970165495,51.33386518020785,43.722906423740504,5.778584115397294e-06,5.0,-51.44,1.847645286154319,-51.81,0.3227,0.7043,2.5237,0.6238,0.2973,0.2756,0.2756,7
1178,npp,443,238,1.70660924911499,15.477518081665,44.1269111633301,3670144,442,121,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-30 21:46:03.056143,95.75580053939481,66.24227363481874,54.11438278625577,0.004020440944824394,2.0,-66.36,3.0,-66.58,0.5376,0.8859,2.8207,0.496,0.7129,0.8464,0.7496122890473459,7
1196,npp,2424,3783,0.422499567270279,15.4764423370361,44.1232604980469,3670176,2424,3048,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.08779592627818,65.19660824471724,53.47688816735774,4.6298559540750044e-10,18.0,65.33,3.0,65.08,0.2788,0.9022,2.4705,0.487,0.2795,0.2058,0.2058,7
1232,npp,1739,3127,0.524874150753021,15.4714107513428,44.1274147033691,3670144,1738,2502,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-01 23:07:40.883881,-78.09143655609273,50.00251185724564,42.70099949225048,0.0008139079052518194,15.0,50.12,1.7549928774784245,49.7,0.2072,0.5263,2.249,0.8348,0.4385,0.4381,0.4381,7
1268,npp,1036,2457,0.943272113800049,15.4780349731445,44.1237831115723,3670144,1036,1990,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-02 22:48:52.333597,-79.1526073657823,23.645365869837107,20.79652625976059,0.015502750026850618,12.0,23.69,1.1367971201176101,23.09,0.2065,0.4857,1.4937,0.9046,0.8419,0.8533,0.48008827791223596,7
1295,npp,303,1791,1.93998801708221,15.4735822677612,44.1220741271973,3670144,303,1371,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-03 22:30:02.008089,97.0924942625215,13.927921662238697,12.302561045954661,0.048868989366693476,9.0,-14.0,1.015504800579495,-14.57,0.2114,0.4334,1.8477,1.0138,1.923,1.9668,0.790332621848161,7
1331,npp,2642,1123,3.53001618385315,15.4756450653076,44.1279220581055,3670144,2644,826,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-04 22:11:11.681490,97.44489375212872,44.29281717310417,38.1821875083847,0.1043084658811278,6.0,-44.41,1.5732132722552272,-44.78,0.2498,0.6098,2.5955,0.7205,2.2956,2.5432,0.0320879642383729,7
1367,npp,1895,457,6.32534599304199,15.4736270904541,44.1267280578613,3670144,1896,268,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-05 21:52:17.799269,96.02653781897118,62.10205540660432,51.47340679754811,0.20932286776732012,3.0,-62.22,2.5331140255951103,-62.44,0.2943,0.7769,2.5737,0.5656,2.6297,3.5773,-1.4619187074218898,7
1385,npp,776,4001,6.80449962615967,15.473087310791,44.1242065429688,3670144,776,3168,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-05 23:32:38.844979,-76.56108265486205,68.81202713758917,55.63239568962918,0.1548188032970588,19.0,68.97,3.5496478698597698,68.74,0.4206,1.0714,2.4961,0.4101,2.0545,2.7904,-0.9366930699383884,7
1430,npp,95,3346,5.32268142700195,15.4774990081787,44.1282424926758,3670144,100,2695,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-06 23:13:52.077573,-77.81359566431139,55.94485389324582,47.17474371348542,0.13723690849823947,16.0,56.05,2.0682789409984763,55.75,0.2534,0.6076,2.3957,0.7231,2.7191,3.8487,0.5448717846240818,7
1466,npp,2470,2678,3.24363946914673,15.4775629043579,44.1222038269043,3670144,2471,2156,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-07 22:55:05.312516,-79.55868813447839,33.98093839394455,29.654610297225503,0.09922406022346922,13.0,34.05,1.2937979144666532,33.59,0.2232,0.5188,1.7349,0.8468,2.5454,2.7467,0.3579894599730631,7
1538,npp,1029,1346,2.06211650371552,15.4762649536133,44.1226005554199,3670144,1030,1017,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-09 22:17:24.659358,97.6206385686285,35.878411956037716,31.251467246885877,0.03920935686975484,7.0,-35.98,1.2937979144666532,-36.36,0.2363,0.5827,2.4087,0.754,1.5828,1.5548,0.6108776911212523,7
1574,npp,270,675,1.85367619991302,15.4723653793335,44.1266212463379,3670144,268,456,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-10 21:58:30.774162,96.08759918154847,57.25371548351905,48.11835911122993,0.01819291881190006,4.0,-57.36,2.2013981571160284,-57.6,0.2949,0.7813,2.2977,0.5623,0.9265,1.0424,0.6044254117603516,7
1610,npp,2585,16,1.91075575351715,15.4729280471802,44.127685546875,3670144,2585,4,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-11 21:39:36.885545,95.22724246662678,69.87727131175794,56.218697864357814,0.004754134244717128,1.0,-69.98,3.5496478698597698,-69.97,0.5185,2.0607,3.2613,0.2132,0.3971,0.4074,0.2929494266866058,7
1628,npp,1520,3562,0.983655333518982,15.4758958816528,44.1280555725098,3670144,1524,2892,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-11 23:20:03.268191,-77.36140129393183,60.91502510177901,50.682216455513505,0.0177481327793885,17.0,61.03,2.5331140255951103,60.78,0.3104,0.7005,2.0421,0.6272,0.5511,0.617,0.18973314818561243,7
1664,npp,828,2901,0.6228674650192261,15.4727506637573,44.1279830932617,3670144,827,2339,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-12 23:01:16.499458,-78.54947743986918,42.68432227387332,36.881646059726734,0.007019950220310628,14.0,42.78,1.4867838833500562,42.42,0.2362,0.5486,1.6363,0.8009,0.4893,0.4988,0.32980238950155183,7
1709,npp,119,2234,0.501372188329697,15.4763879776001,44.1218681335449,3670144,119,1792,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-13 22:42:27.951209,-78.56979689052581,11.544563326151543,10.204442887544614,0.0011961596914630143,11.0,11.57,1.015504800579495,11.09,0.2045,0.3503,1.3462,1.2542,0.5881,0.6288,0.6000037659402568,7
1745,npp,2467,1568,0.345763728022575,15.4769372940063,44.1264381408691,3670176,2468,1177,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-14 22:23:37.623923,98.34695738980975,25.76007332000602,22.626093573042795,8.388131749347176e-07,8.0,-25.84,1.1367971201176101,-26.24,0.2021,0.4477,2.0721,0.9815,0.3497,0.3394,0.3394,7
1781,npp,1728,894,0.38092252612114,15.4746513366699,44.1232604980469,3670176,1725,668,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-15 22:04:43.737126,96.2995664325694,51.473838549322934,43.82874531130519,3.4246867241153345e-13,5.0,-51.58,1.847645286154319,-51.81,0.3227,0.7043,2.5237,0.6238,0.2643,0.2376,0.2376,7
1817,npp,974,234,0.66403865814209,15.4779825210571,44.126148223877,3670176,972,118,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-16 21:45:49.853689,95.39967613323694,66.32416755256715,54.1614409706264,5.412642663095918e-19,2.0,-66.43,3.0,-66.58,0.5376,0.8859,2.8207,0.496,0.3654,0.3293,0.3293,7
1835,npp,2956,3779,0.98291802406311,15.4717569351196,44.1272811889648,3670176,2954,3045,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-16 23:26:14.458021,-76.99434167849907,65.12539218040344,53.429962698762175,1.2404226013687026e-08,18.0,65.26,3.0,65.08,0.2788,0.9022,2.4705,0.487,0.4663,0.4787,0.4787,7
1880,npp,2252,3122,0.0880680605769157,15.4752111434937,44.1286201477051,3670176,2251,2499,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.15419219408305,49.86336525620354,42.59202207176329,5.250106921956546e-15,15.0,49.97,1.7549928774784245,49.7,0.2072,0.5263,2.249,0.8348,0.1896,0.0735,0.0735,7
1916,npp,1548,2452,0.1429875250905752,15.4766130447388,44.1234550476074,3670176,1548,1986,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.39385986748174,23.411767635296066,20.593009242644765,8.769736082540542e-21,12.0,23.44,1.1367971201176101,23.09,0.2065,0.4857,1.4937,0.9046,0.1379,0.1293,0.1293,7
1943,npp,829,1787,0.32892923057079304,15.4724216461182,44.1260795593262,3670176,829,1366,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-19 22:29:48.824867,95.99663420167317,14.1900968615054,12.532747815192458,1.1309792560187458e-25,9.0,-14.23,1.015504800579495,-14.57,0.2114,0.4334,1.8477,1.0138,0.3365,0.3335,0.3335,7
1988,npp,94,1117,0.13102386007085443,15.4747982025146,44.1242027282715,3670176,93,822,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-20 22:10:56.717402,96.66633490834244,44.504279408905326,38.351209061457894,1.7586108141318753e-31,6.0,-44.61,1.5732132722552272,-44.78,0.2498,0.6098,2.5955,0.7205,0.135,0.0944,0.0944,7
2024,npp,2417,453,0.647033035755157,15.4766788482666,44.1251983642578,3670176,2421,265,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-21 21:52:04.611890,96.31248276729276,62.19326144321383,51.53238799903467,2.6802573705287916e-29,3.0,-62.3,2.6065528283652384,-62.44,0.2943,0.7769,2.5737,0.5656,0.3896,0.3659,0.3659,7
2042,npp,1298,3995,0.752566456794739,15.4775428771973,44.1253471374512,3670176,1302,3165,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-21 23:32:25.657604,-76.80406306065892,68.73827993182167,55.58889143348208,9.72224151565304e-27,19.0,68.88,3.5496478698597698,68.74,0.4206,1.0714,2.4961,0.4101,0.3495,0.3086,0.3086,7
2168,npp,2258,2008,0.524851739406586,15.474066734314,44.1263008117676,3670176,2258,1576,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-24 22:36:01.771347,99.69406483256572,1.4910535882074647,1.3198271036706293,3.553762313598479e-26,10.0,-1.53,1.0,-1.87,0.2012,0.4394,1.7519,1.0,0.5249,0.5249,0.5249,7
2204,npp,1528,1341,0.467308163642883,15.4755830764771,44.1246337890625,3670176,1528,1013,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-25 22:17:09.642033,97.40759956186115,36.095050725276714,31.431386740668277,5.820727352566386e-23,7.0,-36.19,1.2937979144666532,-36.36,0.2363,0.5827,2.4087,0.754,0.3502,0.3523,0.3523,7
2240,npp,782,670,0.41033336520195,15.4782562255859,44.1272125244141,3670176,780,451,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-26 21:58:15.756007,96.06552821032005,57.375220936702284,48.2009078279373,3.196123890045888e-18,4.0,-57.48,2.2013981571160284,-57.6,0.2949,0.7813,2.2977,0.5623,0.2708,0.2307,0.2307,7
2285,npp,24,11,0.1968780905008316,15.4731607437134,44.122688293457,3670176,24,2,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-27 21:39:21.874585,95.24082690283213,69.95956861925622,56.25740264658209,3.345580214122921e-12,1.0,-70.06,3.5496478698597698,-69.97,0.5185,2.0607,3.2613,0.2132,-0.0857,0.042,0.042,7
2303,npp,2032,3555,0.379206389188766,15.472336769104,44.1248970031738,3670176,2036,2886,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.36517329411897,60.77344467167515,50.58096681455853,1.2316622292202296e-21,17.0,60.89,2.5331140255951103,60.78,0.3104,0.7005,2.0421,0.6272,0.3125,0.2378,0.2378,7
2339,npp,1337,2894,0.373451590538025,15.4765062332153,44.1236038208008,3670176,1337,2334,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.81056511606164,42.433571713658644,36.67468358139924,2.872994575098443e-16,14.0,42.53,1.4867838833500562,42.42,0.2362,0.5486,1.6363,0.8009,0.3216,0.2991,0.2991,7
2366,npp,627,2229,0.351077303290367,15.4715061187744,44.1279487609863,3670176,627,1787,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-29 22:42:12.947798,-79.70745255601659,11.257918919040032,9.951145588659593,1.311957020275735e-09,11.0,11.29,1.015504800579495,11.09,0.2045,0.3503,1.3462,1.2542,0.4401,0.4403,0.4403,7
2402,npp,2973,1561,0.589589685201645,15.4723768234253,44.1234474182129,3670144,2972,1172,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-30 22:23:20.844365,96.870801915345,26.12008735576992,22.935215331842887,0.0010739296632254678,8.0,-26.19,1.1367971201176101,-26.24,0.2021,0.4477,2.0721,0.9815,0.5642,0.5787,0.5528463199548904,7
2447,npp,2216,889,1.91131520271301,15.4724712371826,44.1251525878906,3670144,2216,665,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-05-31 22:04:28.744573,96.69961869853653,51.61698304586902,43.93460327907398,0.015665072910538532,5.0,-51.73,1.847645286154319,-51.81,0.3227,0.7043,2.5237,0.6238,1.0926,1.1923,0.8151805323283561,7
2537,npp,2753,3115,3.37678170204163,15.4734706878662,44.124626159668,3670144,2755,2495,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-02 23:07:12.709863,-78.7140302461147,49.65463123755352,42.42614807562696,0.051646806862918525,15.0,49.76,1.7549928774784245,49.7,0.2072,0.5263,2.249,0.8348,2.0636,2.8188,1.5754597090026277,7
2564,npp,2046,2445,7.57072257995605,15.4779891967773,44.1250381469727,3670144,2046,1980,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-03 22:48:22.389616,-78.80616898361447,23.052285609069724,20.27946698525446,0.1349543147282056,12.0,23.09,1.0837787002826917,23.09,0.2065,0.4857,1.4937,0.9046,6.9767,6.8485,3.5996227288285403,7
2591,npp,1325,1780,9.88076877593994,15.4759826660156,44.1247444152832,3670144,1325,1360,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-04 22:29:32.074425,97.53699307845294,14.548351750848827,12.846703627626301,0.17203235200120265,9.0,-14.63,1.015504800579495,-14.57,0.2114,0.4334,1.8477,1.0138,9.7425,10.0172,5.8757096041685735,7
2627,npp,589,1110,8.45255088806152,15.4722557067871,44.121768951416,3670144,588,816,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-05 22:10:39.980511,96.55791343986836,44.74934510360486,38.54527496163533,0.11527042369232747,6.0,-44.85,1.5732132722552272,-44.78,0.2498,0.6098,2.5955,0.7205,5.4245,6.0898,3.314790839851703,7
2663,npp,2909,446,4.69871616363525,15.4759855270386,44.1258697509766,3670144,2907,260,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-06 21:51:46.107428,96.0012335794322,62.33261942976851,51.619449991202345,0.07523952436301942,3.0,-62.44,2.6065528283652384,-62.44,0.2943,0.7769,2.5737,0.5656,1.944,2.6574,0.8460908833625014,7
2681,npp,1791,3985,3.859708070755,15.4772510528564,44.1241188049316,3670144,1797,3161,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-06 23:32:07.153748,-76.55485966342853,68.60185209364855,55.505129214381945,0.08398035935525462,19.0,68.72,3.5496478698597698,68.74,0.4206,1.0714,2.4961,0.4101,1.2249,1.5828,-0.4389351426191481,7
2717,npp,1108,3333,2.88953900337219,15.4730157852173,44.1239356994629,3670144,1109,2681,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-07 23:13:22.175124,-78.27695120502409,55.61713847129512,46.929271434022574,0.06109519095039191,16.0,55.72,2.0682789409984763,55.75,0.2534,0.6076,2.3957,0.7231,1.5427,2.0894,0.6186002137437128,7
2753,npp,390,2665,2.0375739336013803,15.4759273529053,44.1265335083008,3670144,391,2147,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-08 22:54:33.640629,-79.31661582208066,33.42575473962141,29.182304577397584,0.03924634031087947,13.0,33.5,1.2937979144666532,33.59,0.2232,0.5188,1.7349,0.8468,1.6132,1.7254,0.7805873552952248,7
2789,npp,2745,2000,1.060002326965332,15.475772857666,44.1272010803223,3670144,2745,1568,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-09 22:35:43.329475,93.27811404890056,1.9664408264385198,1.740489000445441,0.021304035200835108,10.0,-1.99,1.0,-1.87,0.2012,0.4394,1.7519,1.0,1.06,1.06,0.5471286932350001,7
2825,npp,2013,1333,0.917252123355865,15.4742612838745,44.1218643188477,3670144,2012,1008,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-10 22:16:51.234146,97.28050328669912,36.42448701592749,31.70530921550725,0.008624317440975098,7.0,-36.52,1.357151599901897,-36.36,0.2363,0.5827,2.4087,0.754,0.6859,0.6916,0.48397900640834035,7
2861,npp,1266,663,0.932638823986053,15.4750089645386,44.121654510498,3670144,1268,445,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-11 21:57:59.136312,96.84361626271478,57.534770333713965,48.311645287438594,0.0015297073216977727,4.0,-57.64,2.2013981571160284,-57.6,0.2949,0.7813,2.2977,0.5623,0.5081,0.5245,0.48767397217704694,7
2915,npp,2514,3547,1.18972647190094,15.4746246337891,44.1229057312012,3670144,2517,2879,196611,3866755,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-12 23:19:31.642350,-77.80584806128277,60.60266384252619,50.4607746610314,0.00316617681545701,17.0,60.72,2.4157378735459294,60.78,0.3104,0.7005,2.0421,0.6272,0.6419,0.7462,0.6699777620303204,7
2951,npp,1817,2886,0.751571476459503,15.474437713623,44.1268882751465,3670176,1817,2327,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-13 23:00:43.105866,-78.99461794219594,42.15892880796945,36.448276266015,0.00031713226954337316,14.0,42.24,1.4867838833500562,42.42,0.2362,0.5486,1.6363,0.8009,0.5759,0.6019,0.6019,7
2978,npp,1104,2219,0.334019914269447,15.4769334793091,44.1240081787109,3670176,1104,1778,196611,3866787,455,yem_sanaa_5_11,15.475,44.125,5,11,yem_sanaa,2012-06-14 22:41:52.792202,-76.18799342733014,10.743319418214273,9.496892897265836,1.2686741273020575e-08,11.0,10.73,1.015504800579495,11.09,0.2045,0.3503,1.3462,1.2542,0.4233,0.4189,0.4189,7
