lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.79,0.849,0.796
2,0.758,0.812,0.756
3,0.738,0.783,0.725
4,0.732,0.76,0.707
5,0.755,0.742,0.717
6,0.743,0.729,0.698
7,0.724,0.719,0.675
8,0.718,0.713,0.665
9,0.726,0.709,0.669
10,0.734,0.707,0.673
11,0.734,0.706,0.672
12,0.711,0.706,0.649
13,0.702,0.707,0.639
14,0.709,0.708,0.643
15,0.71,0.71,0.643
16,0.759,0.711,0.69
17,0.698,0.712,0.636
18,0.703,0.712,0.642
19,0.691,0.712,0.632
20,0.688,0.712,0.631
21,0.703,0.711,0.648
22,0.708,0.709,0.657
23,0.702,0.707,0.656
24,0.687,0.705,0.649
25,0.691,0.702,0.661
26,0.703,0.694,0.684
27,0.704,0.691,0.697
28,0.678,0.69,0.685
29,0.678,0.69,0.694
30,0.671,0.689,0.688
31,0.678,0.687,0.684
32,0.735,0.686,0.725
33,0.679,0.685,0.659
34,0.678,0.684,0.648
35,0.669,0.682,0.631
36,0.675,0.68,0.63
37,0.691,0.678,0.641
38,0.695,0.676,0.641
39,0.681,0.677,0.626
40,0.669,0.675,0.613
41,0.675,0.674,0.616
42,0.671,0.67,0.611
43,0.671,0.669,0.609
44,0.653,0.668,0.59
45,0.655,0.667,0.592
46,0.666,0.667,0.603
47,0.659,0.665,0.598
48,0.706,0.664,0.643
49,0.653,0.663,0.594
50,0.657,0.662,0.601
51,0.643,0.662,0.592
52,0.639,0.66,0.591
53,0.664,0.658,0.621
54,0.674,0.657,0.639
55,0.658,0.658,0.633
56,0.658,0.657,0.646
57,0.659,0.657,0.658
58,0.669,0.654,0.678
59,0.669,0.653,0.682
60,0.646,0.653,0.657
61,0.638,0.653,0.639
62,0.645,0.652,0.634
63,0.644,0.651,0.621
64,0.69,0.649,0.653
65,0.639,0.647,0.598
66,0.635,0.646,0.589
67,0.632,0.644,0.583
68,0.628,0.642,0.576
69,0.653,0.641,0.597
70,0.65,0.64,0.593
71,0.635,0.64,0.577
72,0.629,0.639,0.569
73,0.632,0.637,0.57
74,0.647,0.634,0.584
75,0.637,0.633,0.575
76,0.631,0.632,0.572
77,0.633,0.632,0.575
78,0.626,0.632,0.57
79,0.622,0.631,0.568
80,0.662,0.629,0.608
81,0.621,0.629,0.572
82,0.626,0.628,0.582
83,0.615,0.627,0.579
84,0.612,0.625,0.585
85,0.634,0.623,0.616
86,0.637,0.623,0.633
87,0.622,0.623,0.63
88,0.619,0.622,0.636
89,0.621,0.622,0.637
90,0.623,0.619,0.629
91,0.619,0.619,0.614
92,0.614,0.619,0.598
93,0.606,0.618,0.579
94,0.615,0.618,0.579
95,0.613,0.617,0.569
96,0.65,0.616,0.599
97,0.606,0.616,0.555
98,0.604,0.616,0.551
99,0.599,0.616,0.543
100,0.603,0.614,0.546
101,0.631,0.614,0.57
102,0.628,0.614,0.565
103,0.619,0.614,0.555
104,0.607,0.613,0.545
105,0.617,0.613,0.556
106,0.618,0.611,0.558
107,0.615,0.61,0.557
108,0.605,0.61,0.55
109,0.593,0.609,0.54
110,0.6,0.609,0.549
111,0.611,0.608,0.563
112,0.638,0.607,0.593
113,0.598,0.607,0.564
114,0.597,0.606,0.573
115,0.598,0.606,0.586
116,0.603,0.604,0.602
117,0.621,0.603,0.628
118,0.601,0.602,0.612
119,0.595,0.603,0.604
120,0.593,0.602,0.593
121,0.599,0.602,0.588
122,0.606,0.6,0.582
123,0.611,0.599,0.576
124,0.595,0.6,0.553
125,0.583,0.6,0.537
126,0.598,0.6,0.546
127,0.608,0.599,0.554
128,0.627,0.599,0.569
129,0.59,0.598,0.533
130,0.592,0.598,0.534
131,0.589,0.597,0.53
132,0.594,0.597,0.532
133,0.61,0.596,0.547
134,0.595,0.595,0.533
135,0.588,0.596,0.529
136,0.586,0.594,0.529
137,0.585,0.593,0.529
138,0.605,0.591,0.55
139,0.602,0.589,0.55
140,0.594,0.589,0.545
141,0.572,0.588,0.53
142,0.584,0.587,0.548
143,0.581,0.585,0.551
144,0.614,0.584,0.594
145,0.576,0.583,0.569
146,0.574,0.582,0.578
147,0.574,0.581,0.586
148,0.574,0.58,0.585
149,0.589,0.578,0.592
150,0.583,0.578,0.575
151,0.571,0.579,0.553
152,0.57,0.578,0.542
153,0.576,0.577,0.54
154,0.575,0.575,0.531
155,0.579,0.575,0.53
156,0.567,0.575,0.516
157,0.57,0.574,0.517
158,0.574,0.573,0.518
159,0.577,0.572,0.52
160,0.602,0.571,0.541
161,0.563,0.571,0.503
162,0.564,0.57,0.503
163,0.559,0.57,0.499
164,0.561,0.568,0.503
165,0.584,0.566,0.526
166,0.567,0.565,0.511
167,0.561,0.564,0.507
168,0.561,0.563,0.511
169,0.558,0.561,0.512
170,0.566,0.557,0.522
171,0.563,0.555,0.525
172,0.544,0.553,0.513
173,0.541,0.552,0.52
174,0.542,0.55,0.531
175,0.55,0.549,0.548
176,0.575,0.547,0.58
177,0.543,0.547,0.555
178,0.54,0.546,0.551
179,0.54,0.545,0.543
180,0.535,0.544,0.528
181,0.552,0.543,0.532
182,0.543,0.543,0.513
183,0.53,0.544,0.493
184,0.532,0.544,0.488
185,0.544,0.543,0.494
186,0.549,0.542,0.497
187,0.545,0.542,0.492
188,0.541,0.542,0.487
189,0.539,0.542,0.484
190,0.542,0.542,0.485
191,0.548,0.541,0.488
192,0.571,0.54,0.51
193,0.547,0.54,0.489
194,0.538,0.539,0.483
195,0.522,0.538,0.47
196,0.528,0.536,0.478
197,0.542,0.535,0.493
198,0.533,0.534,0.486
199,0.519,0.534,0.476
200,0.528,0.533,0.489
201,0.526,0.532,0.493
202,0.539,0.53,0.513
203,0.546,0.528,0.529
204,0.523,0.527,0.518
205,0.516,0.526,0.522
206,0.509,0.524,0.523
207,0.516,0.522,0.529
208,0.548,0.52,0.553
209,0.519,0.52,0.519
210,0.515,0.519,0.505
211,0.506,0.517,0.486
212,0.515,0.516,0.484
213,0.531,0.515,0.491
214,0.523,0.514,0.478
215,0.51,0.515,0.463
216,0.512,0.514,0.461
217,0.512,0.514,0.46
218,0.516,0.511,0.463
219,0.519,0.51,0.464
220,0.502,0.51,0.447
221,0.487,0.509,0.433
222,0.5,0.508,0.445
223,0.504,0.507,0.451
224,0.528,0.507,0.477
225,0.503,0.507,0.455
226,0.495,0.507,0.449
227,0.504,0.506,0.461
228,0.508,0.504,0.468
229,0.523,0.503,0.485
230,0.507,0.502,0.474
231,0.494,0.503,0.469
232,0.498,0.502,0.481
233,0.508,0.502,0.5
234,0.508,0.5,0.509
235,0.503,0.499,0.513
236,0.487,0.498,0.505
237,0.49,0.498,0.507
238,0.483,0.497,0.492
239,0.496,0.495,0.493
240,0.522,0.495,0.505
241,0.489,0.494,0.463
242,0.492,0.493,0.459
243,0.482,0.492,0.443
244,0.48,0.491,0.435
245,0.504,0.489,0.456
246,0.495,0.488,0.445
247,0.476,0.489,0.427
248,0.48,0.488,0.43
249,0.492,0.487,0.439
250,0.495,0.485,0.441
251,0.502,0.484,0.447
252,0.475,0.485,0.422
253,0.472,0.485,0.423
254,0.477,0.484,0.429
255,0.479,0.483,0.432
256,0.511,0.482,0.464
257,0.475,0.483,0.434
258,0.481,0.483,0.442
259,0.472,0.482,0.439
260,0.477,0.481,0.45
261,0.496,0.481,0.475
262,0.482,0.481,0.472
263,0.467,0.481,0.468
264,0.462,0.481,0.474
265,0.482,0.48,0.5
266,0.49,0.478,0.509
267,0.488,0.477,0.502
268,0.475,0.476,0.481
269,0.471,0.476,0.468
270,0.471,0.475,0.456
271,0.478,0.473,0.452
272,0.501,0.472,0.466
273,0.468,0.471,0.429
274,0.47,0.471,0.428
275,0.454,0.469,0.411
276,0.456,0.467,0.411
277,0.482,0.465,0.433
278,0.467,0.464,0.418
279,0.459,0.465,0.409
280,0.456,0.464,0.405
281,0.455,0.462,0.405
282,0.458,0.46,0.41
283,0.464,0.459,0.418
284,0.452,0.458,0.408
285,0.446,0.457,0.404
286,0.452,0.456,0.413
287,0.463,0.455,0.425
288,0.482,0.454,0.445
289,0.457,0.454,0.427
290,0.451,0.455,0.428
291,0.446,0.454,0.432
292,0.452,0.453,0.447
293,0.457,0.452,0.461
294,0.454,0.452,0.468
295,0.445,0.452,0.466
296,0.449,0.451,0.47
297,0.447,0.45,0.46
298,0.45,0.448,0.452
299,0.458,0.446,0.448
300,0.439,0.446,0.42
301,0.433,0.445,0.405
302,0.431,0.444,0.396
303,0.44,0.442,0.4
304,0.48,0.44,0.435
305,0.443,0.439,0.398
306,0.436,0.438,0.392
307,0.43,0.436,0.385
308,0.426,0.435,0.38
309,0.439,0.434,0.39
310,0.436,0.433,0.386
311,0.419,0.434,0.372
312,0.421,0.433,0.377
313,0.432,0.432,0.39
314,0.437,0.431,0.396
315,0.45,0.43,0.41
316,0.428,0.43,0.393
317,0.42,0.431,0.388
318,0.424,0.431,0.395
319,0.432,0.431,0.408
320,0.46,0.432,0.441
321,0.421,0.433,0.414
322,0.42,0.434,0.424
323,0.428,0.434,0.442
324,0.424,0.434,0.445
325,0.448,0.434,0.471
326,0.437,0.435,0.457
327,0.44,0.436,0.451
328,0.439,0.437,0.44
329,0.436,0.437,0.425
330,0.439,0.436,0.419
331,0.446,0.436,0.418
332,0.429,0.435,0.396
333,0.427,0.435,0.391
334,0.436,0.435,0.397
335,0.434,0.435,0.393
336,0.467,0.435,0.422
337,0.429,0.435,0.385
338,0.428,0.435,0.382
339,0.422,0.434,0.376
340,0.418,0.434,0.372
341,0.438,0.433,0.393
342,0.44,0.433,0.397
343,0.433,0.435,0.393
344,0.428,0.436,0.389
345,0.438,0.436,0.402
346,0.441,0.435,0.407
347,0.447,0.436,0.417
348,0.426,0.438,0.401
349,0.42,0.438,0.402
350,0.442,0.439,0.43
351,0.439,0.439,0.436
352,0.46,0.439,0.465
353,0.434,0.44,0.452
354,0.434,0.44,0.461
355,0.439,0.439,0.465
356,0.439,0.439,0.456
357,0.443,0.438,0.449
358,0.44,0.438,0.434
359,0.434,0.438,0.419
360,0.439,0.436,0.414
361,0.446,0.434,0.414
362,0.441,0.431,0.405
363,0.442,0.429,0.403
364,0.413,0.427,0.374
365,0.405,0.425,0.365
366,0.422,0.423,0.379
367,0.41,0.421,0.367
368,0.44,0.419,0.394
369,0.415,0.416,0.37
370,0.404,0.414,0.361
371,0.4,0.411,0.358
372,0.408,0.408,0.368
373,0.428,0.406,0.389
374,0.401,0.404,0.364
375,0.403,0.403,0.369
376,0.388,0.401,0.358
377,0.401,0.4,0.374
378,0.4,0.398,0.378
379,0.398,0.396,0.383
380,0.38,0.394,0.375
381,0.38,0.392,0.386
382,0.399,0.391,0.414
383,0.389,0.389,0.412
384,0.419,0.387,0.443
385,0.376,0.385,0.399
386,0.374,0.383,0.39
387,0.374,0.381,0.379
388,0.371,0.379,0.364
389,0.392,0.377,0.374
390,0.382,0.376,0.358
391,0.37,0.374,0.341
392,0.376,0.373,0.343
393,0.38,0.373,0.344
394,0.378,0.372,0.34
395,0.376,0.372,0.337
396,0.36,0.373,0.321
397,0.359,0.374,0.318
398,0.38,0.377,0.337
399,0.367,0.38,0.324
400,0.402,0.385,0.358
