gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2273,1825,0.496032953262329,15.2234983444214,44.2853660583496,3670144,2273,1402,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-01 22:30:23.639164,99.19290912407942,12.032125167266114,10.633335513535418,0.0037489523263141067,9.0,-12.09,1.015504800579495,-12.88,0.2208,0.4627,1.7119,0.918,0.4576,0.4554,0.386145563107556,7
62,npp,1545,1156,0.96493536233902,15.2236986160278,44.2892456054688,3670144,1545,852,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-02 22:11:31.511366,97.20728829188687,43.14949591433955,37.25514662153299,0.02160031921714765,6.0,-43.26,1.4867838833500562,-43.73,0.3174,0.6829,2.257,0.622,0.6144,0.6001,0.20107706935864017,7
98,npp,804,489,1.75408279895782,15.2175989151001,44.2859802246094,3670144,806,293,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-03 21:52:39.383484,96.34999572749412,61.43018060595058,51.02081969702463,0.052480379799235866,3.0,-61.55,2.5331140255951103,-61.84,0.2974,0.8958,2.3728,0.4741,0.7635,0.8317,-0.13777062393589867,7
116,npp,2753,4037,2.21709012985229,15.221155166626,44.2903099060059,3670144,2757,3185,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-03 23:33:00.427284,-76.86920711040175,69.3766888467465,55.945285343203864,0.016065420004961816,19.0,69.52,3.5496478698597698,69.26,0.4977,1.1121,2.7172,0.3819,0.736,0.8467,0.5499233224000148,7
233,npp,676,2049,5.86232995986938,15.2215356826782,44.290470123291,3670144,676,1615,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-06 22:36:38.284866,-87.08773565183502,0.895306679166921,0.7925184485839818,0.21368483326837012,10.0,0.91,1.0,0.24,0.2607,0.4247,1.8183,1.0,5.8623,5.8623,1.9148977626910852,7
269,npp,3009,1381,3.02181124687195,15.2204513549805,44.285945892334,3670144,3010,1040,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-07 22:17:47.942980,97.88710533580469,34.39111568989174,29.99919871475584,0.14207689995456252,7.0,-34.49,1.2937979144666532,-35.08,0.2779,0.6255,2.0414,0.679,2.2769,2.052,-0.5725881103138186,7
350,npp,1519,48,1.66654336452484,15.2188358306885,44.2875022888184,3670144,1525,20,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-09 21:40:00.136907,95.33279369006277,69.36766457746135,55.93509565953104,0.04952968686019088,1.0,-69.49,3.5496478698597698,-69.72,0.4779,1.1373,2.5426,0.3734,0.5738,0.6223,-0.2926624413426613,7
404,npp,2835,2939,1.12583494186401,15.2173337936401,44.2899169921875,3670144,2836,2369,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-10 23:01:41.501979,-79.13542599705794,44.013096978926214,37.95772733323919,0.03783333966398089,14.0,44.11,1.5732132722552272,43.57,0.275,0.5832,1.8146,0.7283,0.7697,0.82,0.12110430698231367,7
539,npp,2986,268,0.648117303848267,15.2210664749146,44.2846946716309,3670176,2985,139,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-14 21:46:16.523046,95.72841925731018,65.71159513004864,53.787889113163395,9.268281435054244e-11,2.0,-65.83,3.0,-66.07,0.3979,1.0524,2.7615,0.4036,0.2899,0.2616,0.2616,7
557,npp,1891,3819,1.35501980781555,15.2209711074829,44.2880706787109,3670144,1894,3069,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-14 23:26:41.124683,-77.38194851626058,65.82627436074812,53.86501689421379,0.0010923597721400006,18.0,65.96,3.0,65.66,0.4826,0.9167,2.343,0.4633,0.5708,0.6278,0.6076208261085324,7
593,npp,1208,3162,0.354086950421333,15.221583366394,44.2900276184082,3670176,1208,2524,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-15 23:07:54.329492,-78.52161701665774,51.01650270037622,43.481902348087154,1.10364796718236e-06,15.0,51.13,1.847645286154319,50.7,0.235,0.6073,2.1209,0.6994,0.2877,0.2476,0.2476,7
629,npp,509,2492,0.1499354373663664,15.2183628082275,44.2889175415039,3670176,508,2017,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-16 22:49:05.759305,-78.55651006795347,25.358320712813548,22.27955232664767,2.8573397074131374e-13,12.0,25.42,1.1367971201176101,24.73,0.2127,0.5226,1.4407,0.8127,0.0969,0.1218,0.1218,7
665,npp,2866,1825,0.381228357553482,15.2229290008545,44.2852401733398,3670176,2866,1402,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-17 22:30:17.191007,99.90180985819175,12.010226990371654,10.61457577406737,1.9183998612449643e-19,9.0,-12.09,1.015504800579495,-12.88,0.2208,0.4627,1.7119,0.918,0.3445,0.35,0.35,7
710,npp,2137,1156,0.226331241428852,15.217791557312,44.2905426025391,3670176,2137,851,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-18 22:11:25.064808,97.41674799382712,43.13212572299318,37.24306754087432,1.3128358107163504e-24,6.0,-43.26,1.4867838833500562,-43.73,0.3174,0.6829,2.257,0.622,0.1176,0.1408,0.1408,7
764,npp,270,4037,0.505719512701035,15.2189655303955,44.288200378418,3670176,267,3185,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-19 23:32:52.198527,-76.52971721560532,69.36964425346494,55.94483572369174,1.3935245198584694e-21,19.0,69.52,3.5496478698597698,69.26,0.4977,1.1121,2.7172,0.3819,0.2539,0.1931,0.1931,7
872,npp,1244,2047,0.386392056941986,15.2194690704346,44.2839241027832,3670176,1244,1614,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-22 22:36:30.055781,-62.00418208946446,0.8626486742730961,0.7636420161847307,4.1922533677070514e-29,10.0,0.8,1.0,0.24,0.2607,0.4247,1.8183,1.0,0.3864,0.3864,0.3864,7
908,npp,519,1380,0.506878465414047,15.2181911468506,44.2883338928223,3670176,519,1039,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-23 22:17:39.715789,97.45241867379583,34.43325709211351,30.036070295990868,7.966519574848677e-28,7.0,-34.53,1.2937979144666532,-35.08,0.2779,0.6255,2.0414,0.679,0.3331,0.3442,0.3442,7
944,npp,2851,708,0.632601320743561,15.2190685272217,44.2906684875488,3670176,2853,489,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-24 21:58:47.599202,96.69738142735086,56.42167052559635,47.518227917523845,4.1055722955120397e-25,4.0,-56.54,2.1127631471468895,-56.89,0.3552,0.8114,2.1311,0.5234,0.3401,0.3311,0.3311,7
1070,npp,2687,2269,0.383361637592316,15.2240238189697,44.2865333557129,3670176,2687,1824,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-27 22:42:42.964317,-76.83412148407146,13.532204851114052,11.954574335540363,1.4427032607765179e-18,11.0,13.55,1.015504800579495,12.87,0.1997,0.3834,1.3449,1.1079,0.4247,0.4247,0.4247,7
1142,npp,1230,929,0.74975723028183,15.2200565338135,44.286994934082,3670176,1228,689,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-29 22:05:00.510400,96.55495156155357,50.47527528668044,43.063045283112004,3.5376808127167287e-06,5.0,-50.59,1.7549928774784245,-50.93,0.3551,0.7498,2.5618,0.5665,0.4247,0.4247,0.4247,7
1178,npp,480,266,1.54023587703705,15.2173843383789,44.2894630432129,3670144,485,138,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-30 21:46:06.614703,95.5240186748314,65.74287688712752,53.8083602349442,0.0039162090657779034,2.0,-65.86,3.0,-66.07,0.3979,1.0524,2.7615,0.4036,0.5873,0.6216,0.5492558275495101,7
1196,npp,2457,3817,0.776628732681274,15.2184257507324,44.2865257263184,3670176,2457,3068,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-04-30 23:26:31.218056,-77.18445182058618,65.78855398584415,53.843297765070815,3.724868233888309e-10,18.0,65.93,3.0,65.66,0.4826,0.9167,2.343,0.4633,0.378,0.3598,0.3598,7
1232,npp,1771,3159,0.681302845478058,15.2243843078613,44.2851486206055,3670144,1771,2523,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-01 23:07:44.442442,-78.29523472118206,50.92984405120931,43.415879272883046,0.000775413750941884,15.0,51.04,1.847645286154319,50.7,0.235,0.6073,2.1209,0.6994,0.4648,0.4765,0.4765,7
1268,npp,1070,2489,1.062694013118744,15.2193536758423,44.2845993041992,3670144,1069,2016,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-02 22:48:55.892152,-78.29451025378202,25.212619528299957,22.153859200498555,0.015348937798587436,12.0,25.27,1.1367971201176101,24.73,0.2127,0.5226,1.4407,0.8127,0.8998,0.8636,0.5800589059516197,7
1295,npp,337,1823,1.61453568935394,15.2204751968384,44.287239074707,3670144,337,1400,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-03 22:30:07.345887,99.90420521257846,12.129970694950895,10.720057524845457,0.048754392227912176,9.0,-12.2,1.015504800579495,-12.88,0.2208,0.4627,1.7119,0.918,1.559,1.4821,0.5814595847890995,7
1331,npp,2677,1153,2.93106126785278,15.2210874557495,44.2874183654785,3670144,2678,849,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-04 22:11:15.240044,97.57809344729016,43.24369856097747,37.33368125694145,0.10438841409405143,6.0,-43.37,1.4867838833500562,-43.73,0.3174,0.6829,2.257,0.622,1.9368,1.823,-0.10536830317513313,7
1367,npp,1931,485,4.9223484992981,15.2180604934692,44.2854804992676,3670144,1930,290,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-05 21:52:21.357786,96.1041520800151,61.51208163629365,51.078612105865176,0.2098793542311634,3.0,-61.64,2.5331140255951103,-61.84,0.2974,0.8958,2.3728,0.4741,2.0143,2.3338,-1.543303581874461,7
1385,npp,808,4035,5.66884136199951,15.2208919525146,44.2894973754883,3670144,808,3184,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-05 23:32:42.403541,-76.68105673854726,69.33166077218698,55.924099883534794,0.15495286845568346,19.0,69.49,3.5496478698597698,69.26,0.4977,1.1121,2.7172,0.3819,1.7084,2.1649,-0.6975460157694204,7
1430,npp,129,3379,4.34480428695679,15.2199001312256,44.287727355957,3670144,132,2728,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-06 23:13:57.415371,-78.30709233304628,56.75156054449311,47.75970353383241,0.13762976395604237,16.0,56.88,2.1127631471468895,56.55,0.3404,0.8324,2.2191,0.5102,2.0872,2.2168,-0.32563611888947497,7
1466,npp,2503,2711,2.83702683448792,15.2236757278442,44.2904396057129,3670144,2504,2177,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-07 22:55:08.871026,-79.02519468037981,35.35928505547666,30.815971973997268,0.09964369520545097,13.0,35.45,1.2937979144666532,34.99,0.2502,0.5084,1.5311,0.8355,2.2246,2.3703,0.5295809401978904,7
1538,npp,1064,1377,1.66671478748322,15.2178611755371,44.2903213500977,3670144,1064,1037,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-09 22:17:28.217870,97.7508059200787,34.55231240210202,30.13599582153949,0.03953390335793386,7.0,-34.66,1.2937979144666532,-35.08,0.2779,0.6255,2.0414,0.679,1.2295,1.1318,0.4014897754616533,7
1574,npp,306,705,1.47624957561493,15.2185668945312,44.2907829284668,3670144,308,486,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-10 21:58:36.111951,96.9496562749315,56.4993271990968,47.574108166259506,0.018421440081726272,4.0,-56.62,2.1127631471468895,-56.89,0.3552,0.8114,2.1311,0.5234,0.7394,0.7727,0.4324005380268042,7
1610,npp,2621,43,1.6987783908844,15.2223615646362,44.2869567871094,3670144,2619,17,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-11 21:39:40.444106,95.31888318713816,69.44799518685446,55.981443048252196,0.004880122998259633,1.0,-69.56,3.5496478698597698,-69.72,0.4779,1.1373,2.5426,0.3734,0.5829,0.6344,0.5442494350439975,7
1628,npp,1553,3596,1.51201450824738,15.2217788696289,44.2901763916016,3670144,1556,2917,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-11 23:20:08.605989,-77.81506642101267,61.60702280304656,51.14892294222367,0.01790217829487499,17.0,61.74,2.5331140255951103,61.45,0.3395,0.8215,1.9226,0.517,0.6973,0.7817,0.45099286663438237,7
1664,npp,861,2933,0.650521516799927,15.2193775177002,44.288631439209,3670144,860,2365,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-12 23:01:20.058012,-78.7388146973468,43.81919439813071,37.80177801523509,0.007115390053005873,14.0,43.91,1.5732132722552272,43.57,0.275,0.5832,1.8146,0.7283,0.4675,0.4738,0.34235732255323104,7
1709,npp,153,2266,0.5421515107154851,15.21826171875,44.289134979248,3670144,153,1821,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-13 22:42:31.509770,-79.26301304088453,13.355339869287736,11.798925955649114,0.0012369392295178666,11.0,13.38,1.015504800579495,12.87,0.1997,0.3834,1.3449,1.1079,0.5811,0.6006,0.577750008227857,7
1745,npp,2502,1599,0.524395704269409,15.2173080444336,44.2899780273438,3670176,2502,1202,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-14 22:23:41.182478,98.5269177366962,24.213905818007575,21.288372430616985,9.975649965099582e-07,8.0,-24.31,1.1367971201176101,-24.71,0.2506,0.5172,1.8191,0.8212,0.4311,0.4307,0.4307,7
1781,npp,1763,926,0.678832828998566,15.2236032485962,44.2906723022461,3670176,1765,687,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-15 22:04:49.074916,97.34695430604543,50.54862235571631,43.118238179695815,3.877952581678042e-13,5.0,-50.68,1.847645286154319,-50.93,0.3551,0.7498,2.5618,0.5665,0.3863,0.3845,0.3845,7
1817,npp,1012,263,0.37418450415134397,15.2177305221558,44.2885971069336,3670176,1014,136,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-16 21:45:55.191482,96.02567650067674,65.79290492718953,53.836127366100676,5.738234465165146e-19,2.0,-65.92,3.0,-66.07,0.3979,1.0524,2.7615,0.4036,0.1986,0.151,0.151,7
1835,npp,2988,3812,0.895055055618286,15.2210388183594,44.2877235412598,3670176,2986,3065,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-16 23:26:18.016576,-77.1242114132863,65.70744887796907,53.790838901583285,1.3875270405636106e-08,18.0,65.84,3.0,65.66,0.4826,0.9167,2.343,0.4633,0.4175,0.4147,0.4147,7
1880,npp,2285,3154,0.25159965455532096,15.2215967178345,44.2859039306641,3670176,2284,2520,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-17 23:07:31.252850,-78.30770005438728,50.79816488185675,43.31345227420215,5.574207521158263e-15,15.0,50.9,1.847645286154319,50.7,0.235,0.6073,2.1209,0.6994,0.2322,0.176,0.176,7
1916,npp,1582,2485,0.1485248077660799,15.2171325683594,44.2895584106445,3670176,1581,2012,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-18 22:48:42.708053,-78.51371803026186,25.019971007292718,21.98632725859588,8.839547092106447e-21,12.0,25.07,1.1367971201176101,24.73,0.2127,0.5226,1.4407,0.8127,0.0956,0.1207,0.1207,7
1943,npp,863,1817,0.419881045818329,15.2190294265747,44.2845916748047,3670176,863,1395,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-19 22:29:52.383383,96.18196375129476,12.484974059629698,11.03242294597993,1.0736417520761747e-25,9.0,-12.54,1.015504800579495,-12.88,0.2208,0.4627,1.7119,0.918,0.3826,0.3854,0.3854,7
1988,npp,129,1149,0.397071897983551,15.2221813201904,44.2885131835938,3670176,131,846,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-20 22:11:02.055194,97.94955565441651,43.393056236054925,37.45334146952417,1.6722405474705463e-31,6.0,-43.52,1.4867838833500562,-43.73,0.3174,0.6829,2.257,0.622,0.2325,0.247,0.247,7
2024,npp,2453,481,0.658434450626373,15.2204618453979,44.2865600585938,3670176,2454,287,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-21 21:52:08.170445,96.39410922313664,61.59755168655421,51.13440476613688,2.295129061275306e-29,3.0,-61.72,2.5331140255951103,-61.84,0.2974,0.8958,2.3728,0.4741,0.331,0.3122,0.3122,7
2042,npp,1331,4029,0.788030028343201,15.2197237014771,44.2873420715332,3670176,1334,3182,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.89515485737743,69.25543305934825,55.87984901880092,8.894098522001293e-27,19.0,69.39,3.5496478698597698,69.26,0.4977,1.1121,2.7172,0.3819,0.3334,0.301,0.301,7
2168,npp,2292,2039,0.682629525661469,15.2205877304077,44.2860641479492,3670176,2292,1606,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-24 22:36:05.329909,-106.296247335629,0.31954426122173174,0.2828540990302228,2.8979023346305444e-26,10.0,0.39,1.0,0.24,0.2607,0.4247,1.8183,1.0,0.6826,0.6826,0.6826,7
2204,npp,1563,1371,0.412028193473816,15.2182416915894,44.2868537902832,3670176,1562,1033,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-25 22:17:13.200543,97.5299338859595,34.80927494524421,30.350824466258086,4.6262033886174835e-23,7.0,-34.92,1.2937979144666532,-35.08,0.2779,0.6255,2.0414,0.679,0.2598,0.2798,0.2798,7
2240,npp,819,699,0.5345927178859711,15.2188386917114,44.2839202880859,3670176,821,481,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-26 21:58:21.093799,96.88091256917482,56.647608089435955,47.676934391050956,2.529603248079969e-18,4.0,-56.77,2.1127631471468895,-56.89,0.3552,0.8114,2.1311,0.5234,0.2937,0.2798,0.2798,7
2285,npp,60,39,0.429033070802689,15.2218647003174,44.2902336120605,3670176,58,15,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-27 21:39:25.433147,95.33480262411355,69.51395602979255,56.01178095281054,2.65931403103062e-12,1.0,-69.63,3.5496478698597698,-69.72,0.4779,1.1373,2.5426,0.3734,0.2252,0.1602,0.1602,7
2303,npp,2064,3588,0.5571517646312709,15.2217063903809,44.2862777709961,3670176,2068,2912,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-27 23:19:51.816264,-77.17737312369178,61.4435745402706,51.034210869200486,1.002491019653135e-21,17.0,61.57,2.5331140255951103,61.45,0.3395,0.8215,1.9226,0.517,0.3204,0.288,0.288,7
2339,npp,1370,2926,0.2203524708747864,15.2224912643433,44.2863464355469,3670176,1370,2360,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.98895096955049,43.58595197730387,37.61017586871171,2.34593713313821e-16,14.0,43.67,1.5732132722552272,43.57,0.275,0.5832,1.8146,0.7283,0.1941,0.1605,0.1605,7
2366,npp,660,2260,0.355397924780846,15.22141456604,44.2892456054688,3670176,660,1816,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-29 22:42:16.506361,-80.51560983979353,13.014711188038646,11.498400972012629,1.1022804021886491e-09,11.0,13.04,1.015504800579495,12.87,0.1997,0.3834,1.3449,1.1079,0.3972,0.3937,0.3937,7
2402,npp,3007,1592,0.6766277551651,15.2199659347534,44.2892189025879,3670144,3006,1196,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-30 22:23:24.402928,97.08712509803834,24.572293863786243,21.597187567899336,0.0010391434713419945,8.0,-24.66,1.1367971201176101,-24.71,0.2506,0.5172,1.8191,0.8212,0.565,0.5557,0.5365038914090422,7
2447,npp,2251,919,1.65388119220734,15.2195224761963,44.2863960266113,3670144,2250,683,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-05-31 22:04:32.303091,96.81442644719978,50.75853304790036,43.276592579797914,0.015579946916314215,5.0,-50.87,1.847645286154319,-50.93,0.3551,0.7498,2.5618,0.5665,0.9141,0.9369,0.6490914720200396,7
2537,npp,2785,3147,4.06506037712097,15.2247037887573,44.2853088378906,3670144,2788,2516,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-06-02 23:07:16.268419,-78.89239857515678,50.60507063686367,43.16079506440592,0.05164043353239665,15.0,50.7,1.847645286154319,50.7,0.235,0.6073,2.1209,0.6994,2.2962,2.8431,1.8891457125407118,7
2564,npp,2080,2477,7.59632205963135,15.2202463150024,44.2860527038574,3670144,2079,2006,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-06-03 22:48:25.948171,-77.96887175534154,24.63122297373945,21.64831018612856,0.13525075967466396,12.0,24.68,1.1367971201176101,24.73,0.2127,0.5226,1.4407,0.8127,6.6472,6.1733,3.674811252944288,7
2591,npp,1359,1810,10.2113037109375,15.2223863601685,44.284839630127,3670144,1359,1388,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-06-04 22:29:35.632987,95.65549714323654,12.890120251656452,11.388288381975888,0.17261900424209964,9.0,-12.93,1.015504800579495,-12.88,0.2208,0.4627,1.7119,0.918,10.0245,9.3739,6.185107266678004,7
2627,npp,623,1141,8.46885395050049,15.2242336273193,44.2864685058594,3670144,622,840,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-06-05 22:10:43.539074,96.72836620779604,43.69059511789458,37.69136730234797,0.11578727184743799,6.0,-43.8,1.5732132722552272,-43.73,0.3174,0.6829,2.257,0.622,5.3738,5.2672,3.128260474196384,7
2663,npp,2946,475,4.92190361022949,15.219162940979,44.2843017578125,3670144,2949,283,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-06-06 21:51:51.445226,96.39812478247892,61.735992023953614,51.221833165136054,0.07568524418298112,3.0,-61.84,2.5331140255951103,-61.84,0.2974,0.8958,2.3728,0.4741,2.0141,2.3336,0.93546566519696,7
2681,npp,1824,4020,4.81738471984863,15.2178955078125,44.2875213623047,3670144,1829,3178,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-06-06 23:32:10.712267,-76.38586095678336,69.11761672193593,55.79658931686446,0.08430406403490151,19.0,69.26,3.5496478698597698,69.26,0.4977,1.1121,2.7172,0.3819,1.4686,1.8398,0.2824501128058159,7
2717,npp,1140,3365,2.90981912612915,15.2239952087402,44.2880363464355,3670144,1142,2714,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-06-07 23:13:25.733686,-78.05023107558614,56.41562869706285,47.51068072047951,0.061376854044310494,16.0,56.53,2.1127631471468895,56.55,0.3404,0.8324,2.2191,0.5102,1.408,1.4846,0.3507847110636446,7
2753,npp,423,2697,2.1119506359100297,15.2238903045654,44.2853660583496,3670144,424,2168,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-06-08 22:54:37.199140,-79.55722311281438,34.77948700284989,30.32497224151998,0.039470230016768214,13.0,34.86,1.2937979144666532,34.99,0.2502,0.5084,1.5311,0.8355,1.6642,1.7645,1.035366013782033,7
2789,npp,2779,2031,1.0173289775848389,15.2230262756348,44.285701751709,3670144,2779,1598,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-06-09 22:35:46.887986,28.045673303080573,0.7085719654848082,0.6271748028519896,0.021463365753102235,10.0,-0.3,1.0,0.24,0.2607,0.4247,1.8183,1.0,1.0173,1.0173,0.6208070121819623,7
2861,npp,1301,692,1.1009365320205688,15.2243690490723,44.2862739562988,3670144,1303,473,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-06-11 21:58:02.694873,96.59307262697675,56.833199725092015,47.807870143619326,0.0016353787063898002,4.0,-56.94,2.1127631471468895,-56.89,0.3552,0.8114,2.1311,0.5234,0.5617,0.5762,0.5459896314599788,7
2915,npp,2546,3580,1.35283231735229,15.2236423492432,44.2846565246582,3670144,2549,2905,196611,3866755,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-06-12 23:19:35.200862,-77.93828757260694,61.28817919412118,50.92556604896107,0.0031994162236024053,17.0,61.4,2.5331140255951103,61.45,0.3395,0.8215,1.9226,0.517,0.6345,0.6994,0.6402971494796305,7
2951,npp,1850,2918,0.53532212972641,15.2201299667358,44.2901344299316,3670176,1850,2353,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.58749645855346,43.3034903659632,37.378827141480585,0.0003253006741537691,14.0,43.4,1.4867838833500562,43.57,0.275,0.5832,1.8146,0.7283,0.3925,0.3899,0.3899,7
2978,npp,1138,2252,0.322824791073799,15.2206621170044,44.2898941040039,3670176,1138,1808,196611,3866787,3239,yem_sanaa_44_72,15.22083333,44.2875,44,72,yem_sanaa,2012-06-14 22:41:58.129995,-82.02410206744344,12.581219667073295,11.116084513988053,1.3736961672169603e-08,11.0,12.59,1.015504800579495,12.87,0.1997,0.3834,1.3449,1.1079,0.3651,0.3577,0.3577,7
