gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,242,1.106498241424561,15.3142032623291,44.1249923706055,3670176,2971,123,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-04-14 21:46:14.743812,95.47488285984255,66.15320720477426,54.05881008361684,7.73498339370908e-11,2.0,-66.29,3.0,-66.52,0.3576,0.8858,2.1835,0.3392,0.3741,0.3754,7
710,npp,2125,1129,0.254064276814461,15.3191499710083,44.1262016296387,3670176,2124,830,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-04-18 22:11:23.285534,96.9916250900546,44.06698382003552,37.99979361294089,1.204376935829051e-24,6.0,-44.2,1.5732132722552272,-44.625,0.2031,0.3617,0.9586,0.8307,0.2321,0.2111,7
764,npp,261,4012,0.652267158031464,15.3185300827026,44.1271553039551,3670176,263,3173,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-04-19 23:32:52.198527,-76.82698772925863,68.97327578383816,55.722669681105224,1.262725365495154e-21,19.0,69.13,3.5496478698597698,68.86,0.2689,0.8886,2.6547,0.3382,0.2339,0.2206,7
872,npp,1233,2022,1.25560557842255,15.3184175491333,44.1264152526855,3670176,1234,1589,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-04-22 22:36:30.055781,128.1038626103793,0.7126438446779515,0.6308549602103817,4.368986573360296e-29,10.0,-0.74,1.0,-1.59,0.1843,0.3005,0.8719,1.0,1.2556,1.2556,7
908,npp,508,1353,0.785261273384094,15.3142080307007,44.1214141845703,3670176,507,1021,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-04-23 22:17:37.936508,96.83490818659675,35.57610561502749,30.998070369860457,8.676541385477068e-28,7.0,-35.68,1.2937979144666532,-36.15,0.1968,0.3529,1.3239,0.8516,0.6347,0.6687,7
944,npp,2839,682,1.76125228404999,15.3159427642822,44.1262130737305,3670176,2840,463,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-04-24 21:58:45.819923,96.38033274845105,57.05739947982425,47.977407760421144,4.667283192259207e-25,4.0,-57.19,2.1127631471468895,-57.52,0.1968,0.4597,1.7052,0.6536,0.9165,1.1511,7
1070,npp,2677,2244,3.11177515983582,15.3195514678955,44.1254119873047,3670176,2677,1801,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-04-27 22:42:42.964317,-79.20485640951807,12.094634888131715,10.689068344572263,1.7164953445555884e-18,11.0,12.13,1.015504800579495,11.35,0.1574,0.2895,1.1237,1.038,3.0797,3.2301,7
1196,npp,2447,3791,6.62113189697266,15.3196754455566,44.1259384155273,3670176,2453,3053,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-04-30 23:26:29.438782,-76.94707083788424,65.3150811124762,53.55050490818024,4.4792624616775144e-10,18.0,65.47,3.0,65.23,0.2117,0.8345,3.052,0.3601,2.2294,2.3841,7
1745,npp,2491,1572,1.46086931228638,15.3148078918457,44.1251831054688,3670176,2491,1181,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-14 22:23:39.403204,97.6118391482403,25.54447595724408,22.439769716512906,8.346014389007475e-07,8.0,-25.65,1.1367971201176101,-25.94,0.1951,0.3103,1.3352,0.9683,1.3126,1.4146,7
1781,npp,1752,899,0.636564075946808,15.3159790039062,44.1271133422852,3670176,1752,671,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-15 22:04:47.295643,96.93277826749504,51.30580551502104,43.699916978403266,3.341818528007333e-13,5.0,-51.44,1.847645286154319,-51.61,0.2171,0.5659,2.2593,0.531,0.3387,0.338,7
1817,npp,999,237,2.09679210186005,15.3178043365479,44.1259384155273,3670176,1000,120,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-16 21:45:53.412252,95.79832711771492,66.24156009827414,54.11079634604755,5.141227472753674e-19,2.0,-66.38,3.0,-66.52,0.3576,0.8858,2.1835,0.3392,0.7042,0.7113,7
1835,npp,2979,3787,3.0659339427948,15.3189086914062,44.1276664733887,3670176,2982,3050,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-16 23:26:18.016576,-77.45685013457947,65.25448246551208,53.510081069914115,1.2018163499249651e-08,18.0,65.4,3.0,65.23,0.2117,0.8345,3.052,0.3601,1.0443,1.104,7
1880,npp,2276,3129,0.343938738107681,15.3147029876709,44.1274681091309,3670176,2277,2504,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-17 23:07:31.252850,-78.81383135737467,50.062116188698624,42.74565018524746,4.9545505397451395e-15,15.0,50.18,1.7549928774784245,49.955,0.2051,0.4261,1.5633,0.7052,0.2537,0.2426,7
1916,npp,1572,2459,0.908150374889374,15.3133764266968,44.1254005432129,3670176,1572,1991,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-18 22:48:42.708053,-79.80250220831837,23.72236174650692,20.86236697790632,8.133858137219523e-21,12.0,23.79,1.1367971201176101,23.44,0.2021,0.3268,0.9499,0.9196,0.8119,0.8352,7
1943,npp,852,1792,0.423621237277985,15.3186779022217,44.1236228942871,3670176,852,1371,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-19 22:29:52.383383,99.02828169572581,13.870561946334451,12.251717681291925,1.0371801863215382e-25,9.0,-13.95,1.015504800579495,-14.29,0.1775,0.3785,1.0142,0.7939,0.3449,0.3363,7
1988,npp,118,1122,0.35604119300842296,15.3147754669189,44.1266708374023,3670176,118,825,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-20 22:11:00.275957,97.43520992912227,44.301925290996174,38.18795761159148,1.683060066945175e-31,6.0,-44.44,1.5732132722552272,-44.625,0.2031,0.3617,0.9586,0.8307,0.2969,0.2958,7
2024,npp,2441,456,2.11873650550842,15.3150253295898,44.1274185180664,3670176,2441,267,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-21 21:52:06.391171,96.11172105054143,62.11185150872033,51.478106094538795,2.4207257332827835e-29,3.0,-62.24,2.6065528283652384,-62.37,0.3298,0.6767,1.8744,0.444,0.8537,0.9408,7
2042,npp,1322,4003,1.78807997703552,15.3144931793213,44.124210357666,3670176,1321,3169,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-21 23:32:27.436885,-76.65404062904942,68.83913966799047,55.645857113066995,8.790495381668342e-27,19.0,69.0,3.5496478698597698,68.86,0.2689,0.8886,2.6547,0.3382,0.5539,0.6047,7
2168,npp,2281,2013,0.766782581806183,15.3192558288574,44.1287117004395,3670176,2281,1580,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-24 22:36:03.550628,86.77769992850237,1.2433416044510066,1.1005664238897321,3.2501137732143863e-26,10.0,-1.25,1.0,-1.59,0.1843,0.3005,0.8719,1.0,0.7668,0.7668,7
2204,npp,1551,1345,2.46718168258667,15.3194713592529,44.1254425048828,3670176,1554,1016,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-25 22:17:11.421269,96.98969027852453,35.91410643769141,31.279559268447404,5.383030452522827e-23,7.0,-36.02,1.2937979144666532,-36.15,0.1968,0.3529,1.3239,0.8516,1.9347,2.101,7
2240,npp,807,673,0.68791139125824,15.3148136138916,44.1213989257812,3670176,807,455,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-26 21:58:19.314569,96.5586806855188,57.27095821807921,48.12584509475101,3.0140582854448936e-18,4.0,-57.41,2.2013981571160284,-57.52,0.1968,0.4597,1.7052,0.6536,0.4041,0.4496,7
2285,npp,48,13,0.763152062892914,15.3133296966553,44.1252822875977,3670176,53,3,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-27 21:39:23.653867,95.09788214583534,69.90403176617077,56.22680582473623,3.2084596049158597e-12,1.0,-70.03,3.5496478698597698,-70.0,0.3952,0.8685,3.6088,0.346,0.2708,0.264,7
2303,npp,2055,3563,0.667179763317108,15.3180885314941,44.1252632141113,3670176,2056,2892,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-27 23:19:51.816264,-77.54599486059337,60.910622658283636,50.67393096843278,1.1690481311623628e-21,17.0,61.05,2.5331140255951103,60.91,0.2256,0.4708,2.6006,0.6382,0.378,0.4258,7
2339,npp,1361,2901,0.915040671825409,15.3147077560425,44.1240844726562,3670176,1363,2340,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-28 23:01:05.050886,-79.62246516960548,42.67961321258546,36.87472500241194,2.783607655267716e-16,14.0,42.78,1.4867838833500562,42.6,0.2084,0.3653,1.0676,0.8226,0.6703,0.7528,7
2366,npp,650,2233,1.67500877380371,15.3161563873291,44.1214447021484,3670176,650,1791,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-05-29 22:42:14.727079,-78.27378217348448,11.495386118263394,10.160400325404376,1.3163862719922053e-09,11.0,11.51,1.015504800579495,11.35,0.1574,0.2895,1.1237,1.038,1.6649,1.7387,7
2951,npp,1840,2892,1.85203444957733,15.3172760009766,44.1272048950195,3670176,1843,2333,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-06-13 23:00:44.885103,-78.06880273063261,42.34720797228714,36.601718662443496,0.0003150156322298558,14.0,42.45,1.4867838833500562,42.6,0.2084,0.3653,1.0676,0.8226,1.3005,1.5236,7
2978,npp,1128,2225,1.27008676528931,15.315242767334,44.1226272583008,3670176,1128,1784,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-06-14 22:41:56.350721,-79.90258804064833,11.05059164564165,9.767724505587822,1.2003769584444515e-08,11.0,11.06,1.015504800579495,11.35,0.1574,0.2895,1.1237,1.038,1.2661,1.3184,7
3005,npp,384,1557,1.57096028327942,15.3161725997925,44.122127532959,3670176,383,1169,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-06-15 22:23:04.260344,97.09557137179394,26.27815612628881,23.069964868256996,6.663261842107606e-15,8.0,-26.39,1.1367971201176101,-25.94,0.1951,0.3103,1.3352,0.9683,1.4094,1.5212,7
3041,npp,2713,885,3.12593483924866,15.3186521530151,44.127010345459,3670176,2713,662,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-06-16 22:04:12.169080,96.90257590614513,51.7033086862142,43.99684002924961,1.3635262624386943e-20,5.0,-51.84,1.847645286154319,-51.61,0.2171,0.5659,2.2593,0.531,1.686,1.6597,7
3077,npp,1957,224,2.8736424446106,15.3156661987305,44.1214561462402,3670176,1959,113,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-06-17 21:45:18.295260,95.86567840143643,66.48565533468093,54.24984359690856,2.9974768381610892e-25,2.0,-66.61,3.1865100272627664,-66.52,0.3576,0.8858,2.1835,0.3392,0.9243,0.9748,7
3095,npp,866,3770,2.92660593986511,15.3185091018677,44.1286087036133,3670176,869,3039,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-06-17 23:25:42.899971,-77.25637726833295,64.95924982101772,53.31677089035376,2.24234923719704e-18,18.0,65.1,2.898275349237888,65.23,0.2117,0.8345,3.052,0.3601,1.0223,1.0538,7
3140,npp,175,3112,1.31074512004852,15.3130550384521,44.1261558532715,3670176,173,2493,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-06-18 23:06:54.366326,-78.13414504641987,49.55699043465168,42.34757347862523,1.3001217525535683e-24,15.0,49.67,1.7549928774784245,49.955,0.2051,0.4261,1.5633,0.7052,0.8046,0.9244,7
3203,npp,1815,1777,0.469501912593842,15.3193330764771,44.1286125183105,3670176,1815,1357,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-06-20 22:29:15.519894,97.9612415166923,14.725132828564723,13.00147930816941,2.6106407391059163e-29,9.0,-14.8,1.015504800579495,-14.29,0.1775,0.3785,1.0142,0.7939,0.3901,0.3728,7
3257,npp,2268,3984,0.1799934282898903,15.3167200088501,44.1257400512695,3670176,2266,3160,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-06-22 23:31:50.035778,-76.72675327031314,68.56608764662167,55.48043690081011,1.6319955509306326e-29,19.0,68.71,3.3985290935932855,68.86,0.2689,0.8886,2.6547,0.3382,0.092,0.0609,7
3365,npp,161,1996,1.38499283790588,15.3150186538696,44.1252212524414,3670176,161,1565,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-06-25 22:35:26.161477,108.42230156300072,2.179828326728492,1.9292592097630803,1.6076245683204658e-21,10.0,-2.22,1.0,-1.59,0.1843,0.3005,0.8719,1.0,1.385,1.385,7
3401,npp,2501,1329,3.37571120262146,15.3190727233887,44.1259880065918,3670176,2502,1004,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-06-26 22:16:34.063210,98.22768202636455,36.558234299097165,31.815719773060053,1.7843468645600472e-15,7.0,-36.68,1.357151599901897,-36.15,0.1968,0.3529,1.3239,0.8516,2.5278,2.8746,7
4058,npp,97,1334,1.1761919260025,15.3160448074341,44.1227645874023,3670176,98,1009,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-07-12 22:16:37.768621,97.89422961588127,36.39541840338531,31.680175641351802,0.00037457369162779486,7.0,-36.48,1.357151599901897,-36.15,0.1968,0.3529,1.3239,0.8516,0.9071,1.0016,7
4184,npp,3011,2891,1.57781636714935,15.3157777786255,44.1270484924316,3670176,3012,2331,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-07-15 23:00:33.162302,-79.40264149664482,42.30318717994808,36.56607502842885,1.26158390745797e-12,14.0,42.42,1.4867838833500562,42.6,0.2084,0.3653,1.0676,0.8226,1.116,1.298,7
4301,npp,866,885,1.2615213394165,15.3140001296997,44.122013092041,3670176,868,663,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-07-18 22:04:03.962798,96.9113777377137,51.7306935566984,44.020146085718636,2.95002530148148e-30,5.0,-51.84,1.847645286154319,-51.61,0.2171,0.5659,2.2593,0.531,0.677,0.6698,7
4436,npp,713,2445,2.2732892036438,15.3166666030884,44.1221237182617,3670176,713,1980,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-07-21 22:48:01.163332,-79.75507832009627,23.017862100900643,20.24943152192403,6.223934898985209e-31,12.0,23.09,1.0837787002826917,23.44,0.2021,0.3268,0.9499,0.9196,2.0966,2.0906,7
4481,npp,3,1781,0.988830387592316,15.3128700256348,44.127555847168,3670176,3,1361,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-07-22 22:29:12.618959,98.83193001535028,14.523963926308905,12.8253456878849,2.2022814153656917e-29,9.0,-14.57,1.015504800579495,-14.29,0.1775,0.3785,1.0142,0.7939,0.9015,0.7851,7
4553,npp,1609,445,1.87482535839081,15.3152265548706,44.1216697692871,3670176,1609,260,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-07-24 21:51:28.408213,96.05543043940378,62.34472085955141,51.628659312641865,1.2487856483023728e-20,3.0,-62.46,2.6065528283652384,-62.37,0.3298,0.6767,1.8744,0.444,0.7601,0.8325,7
4688,npp,1478,2004,0.785907924175262,15.3147020339966,44.1274452209473,3670176,1478,1572,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-07-27 22:35:29.154207,101.90156543534911,1.7210302017148946,1.5233164750981747,5.027227814196369e-09,10.0,-1.76,1.0,-1.59,0.1843,0.3005,0.8719,1.0,0.7859,0.7859,7
5381,npp,1394,1339,2.15053915977478,15.3183393478394,44.1268424987793,3670176,1395,1011,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-08-13 22:16:38.113562,98.29467127089879,36.16156929908208,31.488026277329883,4.506146443594484e-14,7.0,-36.28,1.2937979144666532,-36.15,0.1968,0.3529,1.3239,0.8516,1.6899,1.8313,7
5417,npp,657,667,3.12544846534729,15.3167142868042,44.1243057250977,3670176,660,449,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-08-14 21:57:46.011575,96.92567364087455,57.41752399575566,48.233731238007834,7.637067149921305e-21,4.0,-57.55,2.2013981571160284,-57.52,0.1968,0.4597,1.7052,0.6536,1.5114,2.0428,7
5543,npp,508,2228,0.874284029006958,15.3185272216797,44.1220397949219,3670176,508,1787,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-08-17 22:41:43.213931,-78.97398054382235,11.197543439774877,9.898520675791023,1.8441647810646665e-31,11.0,11.23,1.015504800579495,11.35,0.1574,0.2895,1.1237,1.038,0.8764,0.9075,7
5624,npp,2130,888,1.98872292041779,15.3148975372314,44.1216850280762,3670176,2132,665,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-08-19 22:04:02.570128,97.0882758015669,51.637523723672025,43.95439545046079,6.145389884317383e-32,5.0,-51.75,1.847645286154319,-51.61,0.2171,0.5659,2.2593,0.531,1.0705,1.0559,7
5660,npp,1383,227,2.75904583930969,15.3150949478149,44.1278533935547,3670176,1384,114,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-08-20 21:45:08.685480,95.6923119577404,66.42759777295734,54.22606414530426,1.759403357434067e-29,2.0,-66.56,3.0,-66.52,0.3576,0.8858,2.1835,0.3392,0.9249,0.9359,7
5678,npp,292,3777,4.54065799713135,15.3189458847046,44.1275634765625,3670176,294,3044,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-08-20 23:25:33.289039,-77.34116890955248,65.06835716144806,53.39569767182774,3.8280021433618336e-32,18.0,65.23,3.0,65.23,0.2117,0.8345,3.052,0.3601,1.5359,1.635,7
5894,npp,1062,3340,7.99170446395874,15.3185358047485,44.1222114562988,3670176,1063,2689,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-08-26 23:13:01.295594,-78.22318614627935,55.76141121939769,47.04127291725878,1.233197127269044e-07,16.0,55.9,2.0682789409984763,55.915,0.2424,0.4829,2.3134,0.6222,3.9309,4.9726,7
6569,npp,247,2003,3.78179168701172,15.3185014724731,44.1230087280273,3670176,247,1572,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-09-13 22:35:18.298224,97.5333934895917,1.7890822255563628,1.5836342381711355,3.256969677745183e-21,10.0,-1.82,1.0,-1.59,0.1843,0.3005,0.8719,1.0,3.7818,3.7818,7
6605,npp,2577,1337,5.17487335205078,15.3198089599609,44.1276435852051,3670176,2579,1010,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-09-14 22:16:27.990355,97.75076767200606,36.26774653881919,31.576453728946408,8.131827065790072e-28,7.0,-36.36,1.2937979144666532,-36.15,0.1968,0.3529,1.3239,0.8516,4.0275,4.4067,7
6641,npp,1836,664,5.8959059715271,15.319938659668,44.12548828125,3670176,1835,446,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-09-15 21:57:34.121920,96.4052880050334,57.49000794284328,48.284228564413155,3.330141647922465e-33,4.0,-57.62,2.2013981571160284,-57.52,0.1968,0.4597,1.7052,0.6536,2.7699,3.8535,7
6704,npp,19,3555,3.24019360542297,15.3147974014282,44.1240692138672,3670176,21,2885,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-09-16 23:19:08.413917,-77.8249305922433,60.737003761304344,50.55720854274036,2.1955574664698246e-31,17.0,60.89,2.5331140255951103,60.91,0.2256,0.4708,2.6006,0.6382,1.3938,2.0679,7
6740,npp,2400,2892,3.26423764228821,15.3173494338989,44.1264533996582,3670176,2403,2333,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-09-17 23:00:19.877910,-78.12516789001019,42.33269323129275,36.59352629874575,7.967359634624406e-33,14.0,42.45,1.4867838833500562,42.6,0.2084,0.3653,1.0676,0.8226,2.2503,2.6853,7
6767,npp,1694,2225,0.845790386199951,15.3165903091431,44.1259498596191,3670176,1694,1783,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-09-18 22:41:31.343288,-78.06593665099561,11.038284876138974,9.757736390038119,2.876108932932899e-32,11.0,11.06,1.015504800579495,11.35,0.1574,0.2895,1.1237,1.038,0.8483,0.8779,7
6794,npp,973,1558,1.30283880233765,15.3144340515137,44.1280670166016,3670176,972,1169,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-09-19 22:22:41.033957,97.65760976870372,26.245779009420694,23.04441554629058,1.567550068934028e-29,8.0,-26.34,1.1367971201176101,-25.94,0.1951,0.3103,1.3352,0.9683,1.1736,1.2616,7
6839,npp,236,884,4.9822793006897,15.3191051483154,44.1223220825195,3670176,235,662,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-09-20 22:03:48.945501,96.40503529536748,51.76419017570951,44.04849584927956,1.399970437670965e-24,5.0,-51.87,1.847645286154319,-51.61,0.2171,0.5659,2.2593,0.531,2.6907,2.6454,7
6893,npp,1468,3772,3.41380381584167,15.3131666183472,44.1272010803223,3670176,1466,3040,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-09-21 23:25:19.679498,-77.00300140895921,64.97404819633408,53.3328373234174,7.484083040499055e-26,18.0,65.13,2.898275349237888,65.23,0.2117,0.8345,3.052,0.3601,1.1904,1.2292,7
6929,npp,782,3114,4.70120239257812,15.3179569244385,44.1283645629883,3670176,781,2494,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-09-22 23:06:32.928580,-77.93474295394239,49.59334789637995,42.38020367678879,1.2346855929551182e-19,15.0,49.73,1.7549928774784245,49.955,0.2051,0.4261,1.5633,0.7052,2.7365,3.3154,7
6974,npp,65,2445,1.88047099113464,15.3148145675659,44.1274108886719,3670176,65,1980,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-09-23 22:47:46.180151,-80.8934237265402,23.015489211878638,20.24829800447629,5.417427279198434e-12,12.0,23.09,1.0837787002826917,23.44,0.2021,0.3268,0.9499,0.9196,1.7341,1.7293,7
7010,npp,2420,1778,1.49138510227203,15.3148460388184,44.1212463378906,3670176,2420,1359,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-09-24 22:28:55.875871,98.01603867316975,14.697706245798125,12.978398820411785,0.0004113980048499914,9.0,-14.74,1.015504800579495,-14.29,0.1775,0.3785,1.0142,0.7939,1.3964,1.1841,7
7676,npp,2970,1773,2.35081577301025,15.317211151123,44.1256370544434,3670176,2970,1354,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-10-10 22:28:44.957959,99.43853648182802,14.982475701100405,13.227627535977613,2.0290937619038026e-07,9.0,-15.02,1.0442604737599883,-14.29,0.1775,0.3785,1.0142,0.7939,2.1892,1.8664,7
7721,npp,2251,1103,0.874434113502502,15.3139429092407,44.1220169067383,3670176,2250,811,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-10-11 22:09:54.666850,96.82447374276198,44.97913403519395,38.72959493818923,1.8246097647601618e-15,6.0,-45.08,1.5732132722552272,-44.625,0.2031,0.3617,0.9586,0.8307,0.6264,0.7264,7
7757,npp,1517,439,1.3994756937027,15.3135890960693,44.1240119934082,3670176,1515,255,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-10-12 21:51:02.596889,95.55649496294026,62.47039865691824,51.709735824809655,7.889902718676886e-23,3.0,-62.58,2.6065528283652384,-62.37,0.3298,0.6767,1.8744,0.444,0.5778,0.6214,7
7775,npp,400,3983,4.72963953018188,15.3172941207886,44.1263084411621,3670176,405,3160,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-10-12 23:31:23.644600,-76.16158881457397,68.54767801316585,55.47302334322676,3.5062805157571013e-13,19.0,68.69,3.3985290935932855,68.86,0.2689,0.8886,2.6547,0.3382,1.4307,1.5995,7
7811,npp,2805,3330,10.9954566955566,15.3184442520142,44.1223678588867,3670176,2806,2678,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-10-13 23:12:40.475866,-77.36349716921288,55.523108091446986,46.859436022423836,1.6565492643313871e-21,16.0,55.65,2.0682789409984763,55.915,0.2424,0.4829,2.3134,0.6222,5.3832,6.8416,7
7847,npp,2121,2662,0.922990262508392,15.3138637542725,44.1219367980957,3670176,2121,2145,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-10-14 22:53:53.752863,-77.41264687193554,33.295655753693666,29.07217468571327,6.127493867594472e-29,13.0,33.37,1.2365102219381485,33.88,0.2067,0.3486,1.622,0.8621,0.7651,0.7957,7
7883,npp,1421,1997,0.735570728778839,15.3147010803223,44.1222381591797,3670176,1421,1566,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-10-15 22:35:05.247642,89.41723257226118,2.1778259036031575,1.9275197149887777,2.3602850307988843e-33,10.0,-2.16,1.0,-1.59,0.1843,0.3005,0.8719,1.0,0.7356,0.7356,7
7919,npp,690,1332,1.1893447637558,15.3137464523315,44.1235389709473,3670176,691,1007,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-10-16 22:16:16.745066,97.84545363111877,36.46724475024735,31.74020855203973,1.86864954731289e-33,7.0,-36.56,1.357151599901897,-36.15,0.1968,0.3529,1.3239,0.8516,0.9168,1.0128,7
7955,npp,3032,662,2.26142454147339,15.3141870498657,44.1280784606934,3670176,3032,443,196611,3866787,2165,yem_sanaa_5_49,15.31666667,44.125,5,49,yem_sanaa,2012-10-17 21:57:24.681459,96.37994756458686,57.56024936620492,48.32864377642551,7.476960706570038e-32,4.0,-57.67,2.2013981571160284,-57.52,0.1968,0.4597,1.7052,0.6536,1.1189,1.4781,7
