lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.757,0.791,0.821
2,0.65,0.729,0.684
3,0.589,0.68,0.557
4,0.581,0.641,0.459
5,0.619,0.611,0.397
6,0.612,0.589,0.326
7,0.597,0.574,0.268
8,0.591,0.564,0.231
9,0.575,0.559,0.198
10,0.585,0.557,0.188
11,0.599,0.558,0.185
12,0.579,0.561,0.162
13,0.591,0.566,0.16
14,0.582,0.571,0.152
15,0.568,0.577,0.142
16,0.587,0.583,0.153
17,0.576,0.588,0.152
18,0.58,0.593,0.164
19,0.583,0.598,0.178
20,0.572,0.601,0.184
21,0.599,0.603,0.22
22,0.594,0.605,0.246
23,0.576,0.605,0.278
24,0.586,0.605,0.338
25,0.601,0.604,0.414
26,0.638,0.596,0.522
27,0.629,0.592,0.617
28,0.557,0.59,0.667
29,0.52,0.59,0.707
30,0.532,0.59,0.715
31,0.593,0.588,0.684
32,0.666,0.588,0.636
33,0.629,0.588,0.515
34,0.601,0.587,0.415
35,0.579,0.583,0.337
36,0.574,0.579,0.28
37,0.576,0.574,0.241
38,0.572,0.571,0.207
39,0.558,0.57,0.178
40,0.564,0.568,0.172
41,0.553,0.567,0.155
42,0.566,0.566,0.15
43,0.564,0.566,0.141
44,0.553,0.566,0.133
45,0.561,0.567,0.139
46,0.562,0.568,0.141
47,0.56,0.569,0.147
48,0.586,0.57,0.171
49,0.575,0.573,0.176
50,0.573,0.576,0.192
51,0.57,0.579,0.213
52,0.567,0.58,0.244
53,0.574,0.579,0.299
54,0.573,0.581,0.363
55,0.558,0.585,0.434
56,0.57,0.589,0.528
57,0.616,0.591,0.641
58,0.665,0.59,0.743
59,0.666,0.588,0.781
60,0.598,0.587,0.713
61,0.554,0.585,0.621
62,0.544,0.581,0.529
63,0.563,0.578,0.449
64,0.593,0.576,0.384
65,0.578,0.576,0.309
66,0.567,0.575,0.254
67,0.565,0.573,0.22
68,0.561,0.57,0.191
69,0.573,0.567,0.183
70,0.563,0.565,0.164
71,0.545,0.563,0.144
72,0.553,0.561,0.139
73,0.538,0.56,0.125
74,0.549,0.558,0.133
75,0.563,0.557,0.143
76,0.553,0.556,0.141
77,0.568,0.557,0.158
78,0.566,0.557,0.165
79,0.569,0.559,0.18
80,0.585,0.561,0.209
81,0.566,0.564,0.225
82,0.563,0.568,0.265
83,0.573,0.569,0.324
84,0.579,0.568,0.394
85,0.591,0.565,0.488
86,0.572,0.564,0.573
87,0.517,0.565,0.63
88,0.505,0.564,0.679
89,0.542,0.564,0.697
90,0.593,0.562,0.672
91,0.606,0.562,0.595
92,0.574,0.562,0.486
93,0.563,0.56,0.402
94,0.56,0.556,0.333
95,0.547,0.551,0.269
96,0.568,0.547,0.238
97,0.545,0.546,0.192
98,0.541,0.546,0.168
99,0.539,0.547,0.154
100,0.535,0.547,0.142
101,0.54,0.547,0.135
102,0.534,0.547,0.123
103,0.535,0.548,0.122
104,0.546,0.548,0.129
105,0.554,0.547,0.138
106,0.549,0.547,0.142
107,0.555,0.547,0.154
108,0.534,0.547,0.152
109,0.538,0.547,0.17
110,0.54,0.546,0.192
111,0.552,0.545,0.23
112,0.569,0.543,0.29
113,0.529,0.544,0.329
114,0.522,0.546,0.403
115,0.547,0.547,0.499
116,0.584,0.546,0.602
117,0.622,0.544,0.698
118,0.584,0.543,0.708
119,0.518,0.543,0.65
120,0.483,0.54,0.573
121,0.477,0.536,0.488
122,0.521,0.533,0.424
123,0.538,0.532,0.354
124,0.539,0.532,0.29
125,0.536,0.532,0.242
126,0.53,0.53,0.201
127,0.53,0.527,0.173
128,0.546,0.526,0.163
129,0.526,0.525,0.14
130,0.519,0.524,0.13
131,0.518,0.522,0.121
132,0.518,0.522,0.113
133,0.521,0.521,0.113
134,0.518,0.521,0.115
135,0.517,0.522,0.12
136,0.529,0.523,0.135
137,0.521,0.523,0.138
138,0.535,0.523,0.157
139,0.529,0.524,0.174
140,0.519,0.526,0.194
141,0.52,0.527,0.235
142,0.52,0.527,0.288
143,0.541,0.525,0.364
144,0.565,0.522,0.462
145,0.511,0.521,0.521
146,0.475,0.521,0.586
147,0.474,0.522,0.641
148,0.507,0.522,0.658
149,0.568,0.522,0.647
150,0.568,0.522,0.565
151,0.534,0.522,0.463
152,0.51,0.519,0.375
153,0.503,0.515,0.304
154,0.512,0.51,0.253
155,0.511,0.508,0.211
156,0.5,0.507,0.169
157,0.503,0.506,0.149
158,0.505,0.506,0.134
159,0.509,0.504,0.124
160,0.524,0.504,0.125
161,0.507,0.504,0.109
162,0.501,0.504,0.102
163,0.496,0.504,0.101
164,0.487,0.503,0.097
165,0.498,0.502,0.112
166,0.491,0.502,0.115
167,0.482,0.503,0.121
168,0.495,0.503,0.145
169,0.5,0.503,0.169
170,0.507,0.5,0.207
171,0.5,0.499,0.252
172,0.491,0.5,0.307
173,0.49,0.502,0.376
174,0.521,0.503,0.469
175,0.548,0.502,0.566
176,0.583,0.501,0.66
177,0.52,0.499,0.658
178,0.465,0.498,0.616
179,0.45,0.495,0.554
180,0.456,0.493,0.478
181,0.487,0.491,0.41
182,0.506,0.492,0.34
183,0.493,0.493,0.266
184,0.477,0.492,0.21
185,0.474,0.489,0.174
186,0.489,0.485,0.153
187,0.491,0.482,0.135
188,0.478,0.479,0.115
189,0.481,0.478,0.111
190,0.473,0.476,0.097
191,0.47,0.474,0.087
192,0.487,0.473,0.093
193,0.48,0.474,0.092
194,0.483,0.474,0.101
195,0.47,0.475,0.102
196,0.476,0.475,0.111
197,0.474,0.477,0.123
198,0.471,0.478,0.139
199,0.474,0.481,0.17
200,0.48,0.482,0.212
201,0.495,0.481,0.27
202,0.49,0.478,0.334
203,0.48,0.476,0.407
204,0.443,0.476,0.469
205,0.434,0.476,0.542
206,0.45,0.477,0.602
207,0.489,0.477,0.627
208,0.545,0.477,0.623
209,0.508,0.477,0.531
210,0.489,0.476,0.445
211,0.456,0.474,0.353
212,0.454,0.469,0.283
213,0.471,0.466,0.234
214,0.476,0.465,0.191
215,0.464,0.465,0.15
216,0.453,0.465,0.124
217,0.451,0.463,0.107
218,0.459,0.461,0.1
219,0.456,0.459,0.09
220,0.452,0.458,0.081
221,0.457,0.457,0.083
222,0.462,0.455,0.084
223,0.452,0.454,0.082
224,0.46,0.453,0.094
225,0.445,0.452,0.093
226,0.445,0.451,0.105
227,0.443,0.449,0.118
228,0.444,0.447,0.14
229,0.445,0.446,0.176
230,0.44,0.446,0.216
231,0.443,0.448,0.272
232,0.443,0.449,0.338
233,0.47,0.45,0.426
234,0.499,0.448,0.522
235,0.493,0.447,0.595
236,0.44,0.445,0.607
237,0.392,0.444,0.579
238,0.389,0.443,0.523
239,0.427,0.441,0.464
240,0.476,0.441,0.405
241,0.459,0.442,0.311
242,0.443,0.442,0.239
243,0.427,0.441,0.181
244,0.429,0.439,0.145
245,0.436,0.436,0.124
246,0.439,0.434,0.107
247,0.437,0.434,0.093
248,0.436,0.432,0.083
249,0.429,0.43,0.072
250,0.439,0.428,0.075
251,0.439,0.427,0.074
252,0.427,0.427,0.069
253,0.421,0.426,0.073
254,0.419,0.426,0.078
255,0.421,0.427,0.087
256,0.44,0.427,0.111
257,0.428,0.429,0.122
258,0.431,0.43,0.152
259,0.426,0.431,0.186
260,0.428,0.43,0.232
261,0.44,0.428,0.301
262,0.42,0.428,0.363
263,0.39,0.43,0.43
264,0.38,0.433,0.502
265,0.417,0.434,0.578
266,0.479,0.434,0.63
267,0.49,0.434,0.605
268,0.462,0.434,0.518
269,0.434,0.434,0.424
270,0.408,0.431,0.331
271,0.42,0.428,0.264
272,0.453,0.426,0.223
273,0.435,0.426,0.168
274,0.422,0.426,0.131
275,0.418,0.426,0.11
276,0.416,0.424,0.092
277,0.427,0.421,0.089
278,0.417,0.418,0.075
279,0.413,0.416,0.068
280,0.415,0.414,0.068
281,0.396,0.412,0.055
282,0.406,0.409,0.063
283,0.405,0.407,0.071
284,0.395,0.405,0.072
285,0.399,0.404,0.084
286,0.389,0.402,0.092
287,0.403,0.401,0.118
288,0.418,0.4,0.158
289,0.394,0.401,0.186
290,0.396,0.404,0.237
291,0.402,0.406,0.304
292,0.426,0.406,0.39
293,0.456,0.405,0.493
294,0.439,0.404,0.561
295,0.373,0.404,0.573
296,0.337,0.403,0.553
297,0.356,0.402,0.513
298,0.406,0.401,0.457
299,0.443,0.401,0.389
300,0.422,0.403,0.293
301,0.414,0.404,0.226
302,0.402,0.402,0.171
303,0.396,0.398,0.129
304,0.412,0.395,0.115
305,0.393,0.392,0.085
306,0.384,0.39,0.069
307,0.381,0.387,0.06
308,0.377,0.385,0.049
309,0.381,0.383,0.049
310,0.382,0.381,0.049
311,0.377,0.381,0.047
312,0.378,0.38,0.053
313,0.375,0.38,0.06
314,0.381,0.38,0.073
315,0.386,0.38,0.087
316,0.378,0.381,0.097
317,0.378,0.382,0.121
318,0.388,0.382,0.16
319,0.387,0.381,0.204
320,0.401,0.379,0.273
321,0.349,0.379,0.317
322,0.322,0.382,0.381
323,0.339,0.384,0.47
324,0.382,0.385,0.557
325,0.452,0.386,0.625
326,0.451,0.386,0.589
327,0.404,0.386,0.492
328,0.371,0.383,0.395
329,0.369,0.379,0.312
330,0.381,0.375,0.244
331,0.387,0.373,0.188
332,0.368,0.374,0.131
333,0.371,0.374,0.104
334,0.364,0.372,0.081
335,0.362,0.37,0.067
336,0.376,0.368,0.066
337,0.36,0.367,0.049
338,0.362,0.366,0.045
339,0.365,0.365,0.046
340,0.354,0.364,0.04
341,0.355,0.363,0.043
342,0.354,0.363,0.049
343,0.348,0.363,0.054
344,0.362,0.363,0.072
345,0.359,0.362,0.08
346,0.373,0.362,0.107
347,0.368,0.363,0.133
348,0.346,0.367,0.159
349,0.363,0.371,0.217
350,0.401,0.374,0.298
351,0.414,0.375,0.381
352,0.442,0.374,0.487
353,0.371,0.373,0.526
354,0.317,0.373,0.551
355,0.311,0.372,0.545
356,0.338,0.37,0.505
357,0.404,0.37,0.462
358,0.409,0.37,0.372
359,0.376,0.371,0.271
360,0.36,0.368,0.201
361,0.355,0.362,0.151
362,0.362,0.355,0.119
363,0.366,0.35,0.098
364,0.347,0.347,0.069
365,0.346,0.344,0.059
366,0.349,0.341,0.05
367,0.334,0.339,0.033
368,0.344,0.337,0.035
369,0.335,0.337,0.032
370,0.321,0.337,0.026
371,0.336,0.337,0.038
372,0.325,0.338,0.038
373,0.333,0.338,0.052
374,0.334,0.341,0.063
375,0.327,0.343,0.074
376,0.342,0.345,0.103
377,0.339,0.346,0.131
378,0.343,0.347,0.178
379,0.336,0.347,0.232
380,0.301,0.348,0.284
381,0.3,0.348,0.362
382,0.351,0.347,0.469
383,0.408,0.347,0.564
384,0.469,0.345,0.629
385,0.399,0.343,0.554
386,0.334,0.341,0.451
387,0.304,0.338,0.355
388,0.3,0.335,0.271
389,0.323,0.331,0.212
390,0.322,0.327,0.155
391,0.305,0.322,0.104
392,0.311,0.317,0.079
393,0.304,0.313,0.055
394,0.309,0.308,0.044
395,0.316,0.304,0.038
396,0.293,0.3,0.016
397,0.297,0.297,0.012
398,0.292,0.295,0.008
399,0.292,0.294,0.009
400,0.305,0.294,0.017
