gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2751,4015,2.34448051452637,15.2645788192749,44.1412696838379,3670144,2757,3175,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-04-03 23:32:58.648004,-76.42824812645222,69.02029286563693,55.745933471534485,0.016641770980796715,19.0,69.18,3.5496478698597698,68.94,0.3966,0.9195,2.0143,0.4431,0.8089,1.0389,0.660321180634267,7
269,npp,3005,1358,5.07895851135254,15.2655429840088,44.1407623291016,3670144,3005,1024,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-04-07 22:17:46.163743,97.4125926185485,35.3337852829974,30.793025447071386,0.1420238517497279,7.0,-35.47,1.2937979144666532,-36.02,0.2045,0.52,2.4127,0.7835,3.9311,3.9795,0.7486406053340726,7
350,npp,1515,26,2.45709085464478,15.2599496841431,44.1418533325195,3670144,1514,9,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-04-09 21:40:00.136907,95.40896687270744,69.68952883888042,56.11339885498709,0.0493591565075686,1.0,-69.83,3.5496478698597698,-69.97,0.4408,1.0455,2.5549,0.3897,0.8051,0.9575,-0.1653571296339975,7
539,npp,2982,246,0.761042654514313,15.2636013031006,44.1387405395508,3670176,2983,126,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-04-14 21:46:16.523046,95.82111354442638,66.0846385591991,54.016765748081106,7.916228784607296e-11,2.0,-66.22,3.0,-66.45,0.4337,1.083,2.9554,0.3762,0.3001,0.2863,0.2863,7
764,npp,269,4016,0.717937767505646,15.2599449157715,44.139591217041,3670176,266,3176,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.59523136173671,69.03108329207816,55.755243187953305,1.2497750997588739e-21,19.0,69.19,3.5496478698597698,68.94,0.3966,0.9195,2.0143,0.4431,0.3507,0.3181,0.3181,7
872,npp,1241,2026,0.336917445063591,15.2637033462524,44.1452102661133,3670176,1241,1593,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-04-22 22:36:30.055781,90.15230229961121,0.45730401494069123,0.4048213635764504,4.238828516531416e-29,10.0,-0.53,1.0,-1.3,0.2216,0.4074,1.686,1.0,0.3369,0.3369,0.3369,7
908,npp,515,1358,0.717460036277771,15.2653884887695,44.1430053710938,3670176,516,1024,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-04-23 22:17:39.715789,97.77079492584535,35.35061713986131,30.808503179688167,8.390887779423548e-28,7.0,-35.47,1.2937979144666532,-36.02,0.2045,0.52,2.4127,0.7835,0.5601,0.5621,0.5621,7
1070,npp,2685,2248,0.394495815038681,15.2614984512329,44.1434173583984,3670176,2685,1804,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-04-27 22:42:42.964317,-77.0658043372756,12.340056631975958,10.905228849034284,1.6438883919769678e-18,11.0,12.36,1.015504800579495,11.63,0.2233,0.3472,1.6346,1.1737,0.4541,0.463,0.463,7
1178,npp,476,244,1.38781654834747,15.2595615386963,44.1433563232422,3670144,474,124,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-04-30 21:46:06.614703,95.61724654888864,66.11553771962456,54.03683914469566,0.004001680967981947,2.0,-66.25,3.0,-66.45,0.4337,1.083,2.9554,0.3762,0.509,0.5221,0.4310669207631169,7
1196,npp,2455,3796,0.618665397167206,15.2642889022827,44.1403045654297,3670176,2456,3055,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-04-30 23:26:31.218056,-77.2859872596106,65.40169387277177,53.60413840064056,4.3667450680425355e-10,18.0,65.56,3.0,65.3,0.2975,0.7887,2.5776,0.5166,0.3508,0.3196,0.3196,7
1232,npp,1770,3138,0.447901278734207,15.2586727142334,44.14404296875,3670144,1769,2510,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-01 23:07:44.442442,-78.3770322179469,50.320027880132685,42.94622155830992,0.000809054037086441,15.0,50.45,1.847645286154319,50.03,0.2095,0.4934,2.1985,0.8259,0.3828,0.3699,0.3699,7
1268,npp,1067,2468,1.41006565093994,15.2639474868774,44.1449928283691,3670144,1067,1998,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-02 22:48:55.892152,-78.64713894203763,24.16469036536508,21.24669682777937,0.015520154294140285,12.0,24.23,1.1367971201176101,23.59,0.2119,0.475,1.6006,0.8578,1.23,1.2095,0.8564365131974465,7
1295,npp,334,1800,2.04317378997803,15.2617607116699,44.1395416259766,3670144,334,1379,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-03 22:30:05.566651,96.07841415706226,13.439615412777018,11.872998233511678,0.048983034294757984,9.0,-13.5,1.015504800579495,-14.06,0.2246,0.4671,1.9691,0.8723,1.9594,1.7822,0.6678991654518669,7
1331,npp,2674,1131,3.47320818901062,15.2593250274658,44.1431694030762,3670144,2675,832,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-04 22:11:15.240044,97.7225105625563,43.99219212821811,37.939401355999074,0.10460361654289706,6.0,-44.14,1.5732132722552272,-44.51,0.2538,0.5682,2.407,0.717,2.254,2.4904,0.110802678423354,7
1367,npp,1927,464,6.3795804977417,15.2607679367065,44.1447296142578,3670144,1928,273,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-05 21:52:21.357786,96.21595290408733,61.933804319647365,51.36096501169938,0.20996960764413167,3.0,-62.08,2.5331140255951103,-62.3,0.4118,0.9659,2.5617,0.4218,2.5446,2.6911,-2.0854376807748856,7
1385,npp,807,4014,7.2203631401062,15.261402130127,44.1411323547363,3670144,808,3174,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-05 23:32:42.403541,-76.74652050425206,68.9933885617385,55.73444011452682,0.1553665546672337,19.0,69.16,3.5496478698597698,68.94,0.3966,0.9195,2.0143,0.4431,2.1825,3.1996,-0.3347886718976487,7
1430,npp,126,3357,5.21854019165039,15.2649173736572,44.1424903869629,3670144,124,2706,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-06 23:13:55.636136,-77.66758328611208,56.19576110085578,47.357185146900456,0.13772505537896906,16.0,56.33,2.1127631471468895,56.03,0.249,0.5315,2.6084,0.7666,2.6259,4.0007,0.8676326766595048,7
1466,npp,2501,2689,2.4685800075531,15.2639846801758,44.1407127380371,3670144,2502,2163,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-07 22:55:08.871026,-79.21896579292897,34.41391184559207,30.019931077160216,0.09958845093158179,13.0,34.52,1.2937979144666532,34.03,0.2282,0.5255,1.9364,0.7754,1.9093,1.9141,-0.35140877425519657,7
1538,npp,1060,1355,1.68951857089996,15.265079498291,44.1445541381836,3670144,1061,1022,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-09 22:17:28.217870,98.05760326538945,35.471070593688346,30.90926230054078,0.03938578813894608,7.0,-35.59,1.2937979144666532,-36.02,0.2045,0.52,2.4127,0.7835,1.3114,1.3238,0.4278241335710741,7
1574,npp,301,682,1.52639257907867,15.2641477584839,44.1429443359375,3670144,300,463,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-10 21:58:34.332723,96.327939731548,57.05629695941895,47.97622834233914,0.018292864921800853,4.0,-57.19,2.1127631471468895,-57.43,0.3053,0.7282,2.0846,0.5596,0.7853,0.8541,0.43796092364187467,7
1610,npp,2617,21,1.55944037437439,15.2636966705322,44.1405639648438,3670144,2617,6,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-11 21:39:40.444106,95.39532476565964,69.77046238890757,56.159623829353876,0.004797393919817149,1.0,-69.91,3.5496478698597698,-69.97,0.4408,1.0455,2.5549,0.3897,0.5522,0.6077,0.4985654777011135,7
1628,npp,1551,3574,1.07728123664856,15.26353931427,44.1422538757324,3670144,1556,2901,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-11 23:20:06.826709,-77.24402083953446,61.13156710010269,50.82872074731592,0.017816041355002362,17.0,61.28,2.5331140255951103,61.05,0.2586,0.5603,1.8025,0.7272,0.6115,0.7834,0.37810804461070857,7
1664,npp,859,2911,0.706179201602936,15.2601594924927,44.1404762268066,3670144,858,2348,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-12 23:01:20.058012,-78.89323455757781,43.03937790817831,37.16998166034349,0.0070513144336294626,14.0,43.14,1.4867838833500562,42.82,0.2163,0.4512,1.8937,0.9031,0.579,0.6377,0.4772916939164492,7
1745,npp,2498,1576,0.372006446123123,15.2662048339844,44.1389274597168,3670176,2499,1184,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-14 22:23:41.182478,98.97935524813684,25.337411674788548,22.260739009907617,8.462556751116778e-07,8.0,-25.45,1.1367971201176101,-25.765,0.1891,0.4522,2.0305,0.901,0.3369,0.3352,0.3352,7
1781,npp,1760,902,0.481706470251083,15.2596588134766,44.1406860351562,3670176,1757,673,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-15 22:04:47.295643,96.53163635145101,51.22305261322522,43.636551362393604,3.3540890316435954e-13,5.0,-51.36,1.847645286154319,-51.58,0.3133,0.6383,2.4482,0.6383,0.3227,0.3075,0.3075,7
1817,npp,1007,240,0.74618124961853,15.2601232528687,44.1424980163574,3670176,1004,122,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-16 21:45:53.412252,95.54475421875637,66.18691943869459,54.077533864675175,5.120785785478684e-19,2.0,-66.32,3.0,-66.45,0.4337,1.083,2.9554,0.3762,0.2952,0.2807,0.2807,7
1835,npp,2987,3791,0.404885798692703,15.2602500915527,44.1407165527344,3670176,2986,3052,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.1936588018437,65.321369903759,53.551727333258754,1.2031493650508502e-08,18.0,65.47,3.0,65.3,0.2975,0.7887,2.5776,0.5166,0.2795,0.2092,0.2092,7
1880,npp,2283,3132,0.1403479939326644,15.2634525299072,44.1384201049805,3670176,2282,2506,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.43913522633503,50.15279543908975,42.81579400853404,4.9165241470116384e-15,15.0,50.27,1.7549928774784245,50.03,0.2095,0.4934,2.1985,0.8259,0.2063,0.1159,0.1159,7
1916,npp,1579,2463,0.25603711605072,15.2627649307251,44.1436805725098,3670176,1579,1994,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-18 22:48:42.708053,-78.87832823139509,23.924146817545584,21.037336238455325,8.057118320352225e-21,12.0,23.99,1.1367971201176101,23.59,0.2119,0.475,1.6006,0.8578,0.2148,0.2196,0.2196,7
1943,npp,860,1796,0.31439405679702803,15.2606773376465,44.1430435180664,3670176,860,1375,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-19 22:29:52.383383,97.09546622957824,13.653018170714487,12.060387173114737,1.0153463644455849e-25,9.0,-13.72,1.015504800579495,-14.06,0.2246,0.4671,1.9691,0.8723,0.2571,0.2742,0.2742,7
1988,npp,125,1125,0.26450654864311196,15.2655324935913,44.1404457092285,3670176,124,828,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-20 22:11:00.275957,97.00113829145295,44.20299749876598,38.10819965093955,1.6405373465337903e-31,6.0,-44.34,1.5732132722552272,-44.51,0.2538,0.5682,2.407,0.717,0.2144,0.1897,0.1897,7
2024,npp,2449,460,0.664277195930481,15.2636861801147,44.1450614929199,3670176,2453,270,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-21 21:52:08.170445,96.50379620317193,62.02065109869782,51.417225194357776,2.3453748486556246e-29,3.0,-62.16,2.5331140255951103,-62.3,0.4118,0.9659,2.5617,0.4218,0.2884,0.2802,0.2802,7
2042,npp,1330,4008,0.976021707057953,15.2596797943115,44.1397933959961,3670176,1333,3172,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-21 23:32:29.216159,-76.96130078286588,68.91825278806778,55.69036443353374,8.556588334341566e-27,19.0,69.07,3.5496478698597698,68.94,0.3966,0.9195,2.0143,0.4431,0.4234,0.4325,0.4325,7
2168,npp,2289,2017,0.539535850286484,15.2616834640503,44.1398124694824,3670176,2289,1585,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-24 22:36:05.329909,116.28245497819239,0.973600724629596,0.8618036036980912,3.132270738072109e-26,10.0,-1.02,1.0,-1.3,0.2216,0.4074,1.686,1.0,0.5395,0.5395,0.5395,7
2204,npp,1559,1349,0.332220390439034,15.2654609680176,44.1400947570801,3670176,1560,1018,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-25 22:17:13.200543,97.83866491931394,35.72850362249233,31.123719808843823,5.192641779054959e-23,7.0,-35.85,1.2937979144666532,-36.02,0.2045,0.52,2.4127,0.7835,0.2623,0.2603,0.2603,7
2240,npp,814,677,0.531438857316971,15.2645835876465,44.143440246582,3670176,812,458,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-26 21:58:19.314569,96.27107061148216,57.17703286176386,48.058463048385924,2.9010304743227396e-18,4.0,-57.31,2.2013981571160284,-57.43,0.3053,0.7282,2.0846,0.5596,0.3181,0.2974,0.2974,7
2285,npp,56,17,0.614615499973297,15.2633771896362,44.1430206298828,3670176,56,4,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-27 21:39:25.433147,95.41096759016511,69.83727728832045,56.19000392022876,3.113567371155666e-12,1.0,-69.97,3.5496478698597698,-69.97,0.4408,1.0455,2.5549,0.3897,0.286,0.2395,0.2395,7
2303,npp,2063,3567,0.47051876783371,15.2598638534546,44.1393775939941,3670176,2068,2896,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.24668887666607,60.99175094670052,50.72898705748469,1.134301977463425e-21,17.0,61.14,2.5331140255951103,61.05,0.2586,0.5603,1.8025,0.7272,0.372,0.3422,0.3422,7
2339,npp,1368,2905,0.1092201545834541,15.262866973877,44.1423377990723,3670176,1368,2343,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.15293593660535,42.823725649552365,36.99191300078711,2.708909085641853e-16,14.0,42.93,1.4867838833500562,42.82,0.2163,0.4512,1.8937,0.9031,0.1774,0.0986,0.0986,7
2366,npp,658,2238,0.294551476836205,15.2595462799072,44.1396827697754,3670176,658,1796,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-29 22:42:16.506361,-81.1265578499393,11.771734180149137,10.40387036677649,1.2899392949361866e-09,11.0,11.8,1.015504800579495,11.63,0.2233,0.3472,1.6346,1.1737,0.3556,0.3457,0.3457,7
2402,npp,3004,1570,0.592083215713501,15.2609043121338,44.1431350708008,3670144,3004,1179,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-30 22:23:24.402928,97.47059318367691,25.642666043298703,22.522865502758407,0.0010771204218250577,8.0,-25.74,1.1367971201176101,-25.765,0.1891,0.4522,2.0305,0.901,0.5305,0.5334,0.5088969000547002,7
2447,npp,2247,897,1.65129005908966,15.2639722824097,44.1439361572266,3670144,2248,670,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-05-31 22:04:32.303091,96.9829114268528,51.365980748437586,43.74251076815168,0.01572444538315572,5.0,-51.5,1.847645286154319,-51.58,0.3133,0.6383,2.4482,0.6383,0.9557,1.054,0.6962891544893111,7
2537,npp,2783,3125,3.62357997894287,15.2642097473145,44.1418037414551,3670144,2787,2502,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-02 23:07:14.489144,-78.08293028248939,49.94504723900185,42.65118991278916,0.05188869766582459,15.0,50.06,1.7549928774784245,50.03,0.2095,0.4934,2.1985,0.8259,2.1911,2.9926,1.8121990725133215,7
2564,npp,2077,2455,7.3701491355896,15.2657718658447,44.1409645080566,3670144,2077,1988,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-03 22:48:25.948171,-78.31197765321065,23.535163422747964,20.698466804251666,0.13548583130693842,12.0,23.59,1.1367971201176101,23.59,0.2119,0.475,1.6006,0.8578,6.4729,6.3219,3.2397721353543094,7
2591,npp,1356,1789,8.95380210876465,15.2641172409058,44.1427726745605,3670144,1356,1368,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-04 22:29:35.632987,96.58621144789363,14.056532348087266,12.414354817258507,0.17265561243883124,9.0,-14.12,1.015504800579495,-14.06,0.2246,0.4671,1.9691,0.8723,8.7646,7.81,3.882307569345541,7
2663,npp,2941,453,5.19623279571533,15.2636699676514,44.1427726745605,3670144,2939,265,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-06 21:51:49.665945,95.86873953024019,62.18230744345315,51.51950789169792,0.07551174502421518,3.0,-62.3,2.6065528283652384,-62.3,0.4118,0.9659,2.5617,0.4218,2.0304,2.192,0.47420522247896923,7
2681,npp,1822,3999,3.43096137046814,15.2649097442627,44.1429023742676,3670144,1819,3167,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-06 23:32:10.712267,-76.47767796699473,68.78103870539903,55.606676080239275,0.08424773285795553,19.0,68.94,3.5496478698597698,68.94,0.3966,0.9195,2.0143,0.4431,1.115,1.5204,-0.3961272299689793,7
2717,npp,1139,3344,2.95667171478271,15.2604684829712,44.1395874023438,3670144,1141,2693,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-07 23:13:25.733686,-78.127210461069,55.874379263392306,47.117014060015975,0.061277248875597004,16.0,56.0,2.0682789409984763,56.03,0.249,0.5315,2.6084,0.7666,1.58,2.2667,0.8727216451678934,7
2753,npp,421,2676,1.82897424697876,15.2625722885132,44.1441078186035,3670144,422,2154,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-08 22:54:37.199140,-79.76850739542004,33.878778328598656,29.56515769223345,0.03935947760572724,13.0,33.97,1.2937979144666532,34.03,0.2282,0.5255,1.9364,0.7754,1.4149,1.4181,0.5227226642571627,7
2789,npp,2776,2009,1.098249614238739,15.2638177871704,44.1403999328613,3670144,2776,1577,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-09 22:35:46.887986,82.60048325726892,1.5386026360090364,1.361827815330685,0.021361236068077223,10.0,-1.47,1.0,-1.3,0.2216,0.4074,1.686,1.0,1.0982,1.0982,0.6122594387353941,7
2861,npp,1298,671,0.645024240016937,15.2603006362915,44.144847869873,3670144,1300,452,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-11 21:58:02.694873,96.67877922492349,57.32893117292162,48.16413110279079,0.0015980870071125458,4.0,-57.45,2.2013981571160284,-57.43,0.3053,0.7282,2.0846,0.5596,0.3697,0.3609,0.32454558236653364,7
2915,npp,2544,3558,1.26992666721344,15.2650022506714,44.1415710449219,3670144,2548,2889,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-12 23:19:33.421632,-77.36586869550837,60.821490824664075,50.609659215139516,0.003167818549806334,17.0,60.95,2.5331140255951103,61.05,0.2586,0.5603,1.8025,0.7272,0.6876,0.9235,0.8514362149656781,7
2951,npp,1848,2897,0.444105863571167,15.2610931396484,44.1442909240723,3670176,1848,2336,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.74536064078269,42.525920540498234,36.74715799100618,0.00031545718288390116,14.0,42.64,1.4867838833500562,42.82,0.2163,0.4512,1.8937,0.9031,0.4027,0.4011,0.4011,7
2978,npp,1135,2229,0.333552956581116,15.2639980316162,44.1417617797852,3670176,1135,1787,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-14 22:41:56.350721,-77.84677011721928,11.289379421670679,9.978191522525707,1.2027062377951937e-08,11.0,11.29,1.015504800579495,11.63,0.2233,0.3472,1.6346,1.1737,0.3941,0.3915,0.3915,7
3005,npp,392,1562,0.390051960945129,15.2607879638672,44.1418190002441,3670176,392,1173,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-15 22:23:06.039581,98.31058667687716,26.020410417278118,22.847502383778853,6.612861279425689e-15,8.0,-26.14,1.1367971201176101,-25.765,0.1891,0.4522,2.0305,0.901,0.3527,0.3514,0.3514,7
3041,npp,2721,889,1.018455445766449,15.265191078186,44.1421661376953,3670176,2724,665,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-16 22:04:13.948362,96.97521823958839,51.59808127386558,43.91649126661082,1.3386301940310907e-20,5.0,-51.73,1.847645286154319,-51.58,0.3133,0.6383,2.4482,0.6383,0.6132,0.6501,0.6501,7
3077,npp,1964,228,0.634972095489502,15.265025138855,44.1454544067383,3670176,1963,115,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-17 21:45:18.295260,95.65184800824588,66.41498682704746,54.20709299196332,2.941358659817926e-25,2.0,-66.54,3.0,-66.45,0.4337,1.083,2.9554,0.3762,0.2581,0.2389,0.2389,7
3095,npp,874,3774,0.713622212409973,15.2598810195923,44.1431465148926,3670176,873,3042,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-17 23:25:42.899971,-76.99259322135289,65.03108561926372,53.36178561458609,2.1972562744422346e-18,18.0,65.17,2.898275349237888,65.3,0.2975,0.7887,2.5776,0.5166,0.3815,0.3687,0.3687,7
3140,npp,182,3117,0.511786133050919,15.2640752792358,44.1447219848633,3670176,183,2496,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-18 23:06:56.145599,-78.73097610280936,49.70925614404566,42.465647089933064,1.2768304544853605e-24,15.0,49.82,1.7549928774784245,50.03,0.2095,0.4934,2.1985,0.8259,0.4179,0.4227,0.4227,7
3203,npp,1823,1780,0.25805427134037,15.2621240615845,44.1412658691406,3670176,1823,1360,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-20 22:29:15.519894,96.13302049656414,14.57110539207021,12.866147546318244,2.5264578314574666e-29,9.0,-14.63,1.015504800579495,-14.06,0.2246,0.4671,1.9691,0.8723,0.2016,0.2251,0.2251,7
3239,npp,322,445,0.370256155729294,15.2619581222534,44.1430320739746,3670176,325,259,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-22 21:51:30.781231,96.23475480502277,62.34159155773871,51.62183792945523,8.464646358810527e-27,3.0,-62.46,2.6065528283652384,-62.3,0.4118,0.9659,2.5617,0.4218,0.1789,0.1562,0.1562,7
3257,npp,2276,3989,0.251217231154442,15.261661529541,44.1405067443848,3670176,2278,3163,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-22 23:31:51.815057,-76.77158970137698,68.63599604964067,55.52018238803804,1.587515814688658e-29,19.0,68.79,3.5496478698597698,68.94,0.3966,0.9195,2.0143,0.4431,0.2192,0.1113,0.1113,7
3365,npp,169,2000,0.323953792452812,15.2588262557983,44.1438446044922,3670176,168,1568,196611,3866787,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-06-25 22:35:26.161477,96.2662118276275,1.9429203967818744,1.7196020978556934,1.5683119137000604e-21,10.0,-1.99,1.0,-1.3,0.2216,0.4074,1.686,1.0,0.324,0.324,0.324,7
3689,npp,1438,3770,7.365318775177,15.263578414917,44.1394805908203,3670144,1435,3039,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-07-03 23:25:31.833491,-76.90532166298692,64.94934998890743,53.309350219077984,0.1676000636491667,18.0,65.1,2.898275349237888,65.3,0.2975,0.7887,2.5776,0.5166,2.6766,3.805,-0.007685218126081583,7
3725,npp,761,3114,4.92673301696777,15.2603921890259,44.1390800476074,3670144,761,2494,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-07-04 23:06:46.854098,-78.24384919105984,49.59343031014951,42.37507186545238,0.13476127559500012,15.0,49.73,1.7549928774784245,50.03,0.2095,0.4934,2.1985,0.8259,2.9336,4.0688,1.0031548430124562,7
3806,npp,2413,1780,3.72162699699402,15.2651720046997,44.1426429748535,3670144,2413,1360,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-07-06 22:29:09.773891,96.04173535841267,14.610507552074736,12.900726585204746,0.07445111823565113,9.0,-14.63,1.015504800579495,-14.06,0.2246,0.4671,1.9691,0.8723,3.6123,3.2462,1.5525331135469076,7
3878,npp,951,446,2.18586754798889,15.2632312774658,44.140438079834,3670144,952,260,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-07-08 21:51:27.351388,96.19414699440797,62.33293915433837,51.61739600255126,0.026345189779721105,3.0,-62.44,2.6065528283652384,-62.3,0.4118,0.9659,2.5617,0.4218,0.8755,0.9221,0.3227809218633111,7
3896,npp,2906,3991,1.93419849872589,15.2612180709839,44.1433982849121,3670144,2905,3163,196611,3866755,2754,yem_sanaa_9_62,15.2625,44.14166667,9,62,yem_sanaa,2012-07-08 23:31:48.396454,-76.70537882290682,68.66079724456604,55.53542999181384,0.041659387706644235,19.0,68.82,3.5496478698597698,68.94,0.3966,0.9195,2.0143,0.4431,0.6933,0.8571,-0.0905973233004832,7
