gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2242,1803,1.26360309123993,15.4488658905029,44.1798439025879,3670144,2243,1381,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-01 22:30:20.080646,100.10876483364581,13.25455160159578,11.709587983572572,0.0038442922803077336,9.0,-13.33,1.015504800579495,-14.12,1.1377,2.3363,4.9245,0.933,1.1234,1.1789,1.0834813832052772,7
62,npp,1514,1134,3.73356604576111,15.4452953338623,44.1789131164551,3670144,1514,834,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-02 22:11:27.952849,96.84807349584877,43.93707627990588,37.89294308114755,0.021744356757584397,6.0,-44.03,1.5732132722552272,-44.47,1.5307,3.2636,6.0501,0.6679,2.4784,2.4936,1.953886499148915,7
98,npp,771,469,4.89188766479492,15.4472427368164,44.1788368225098,3670144,774,278,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-03 21:52:35.824924,96.17364637821223,61.865260888890724,51.31283459973845,0.052594162061822304,3.0,-61.97,2.5331140255951103,-62.28,1.9995,4.224,6.7584,0.516,2.4434,2.5244,1.2189679908045794,7
116,npp,2723,4011,7.74260950088501,15.4473571777344,44.176342010498,3670144,2726,3173,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-03 23:32:56.868723,-76.68050158085649,68.98215636370215,55.72466000024395,0.01659142290699511,19.0,69.12,3.5496478698597698,68.88,1.4925,3.8537,7.8147,0.5656,3.2753,4.3793,3.967486717084107,7
233,npp,645,2026,7.75235652923584,15.4476919174194,44.1825218200684,3670144,645,1593,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-06 22:36:34.726350,76.03677893249798,0.5322624392431585,0.47115959909944277,0.21334552126096118,10.0,-0.53,1.0,-1.36,1.1045,2.1797,4.4064,1.0,7.7524,7.7524,2.456982000086512,7
269,npp,2978,1359,6.39259576797485,15.4437818527222,44.1773452758789,3670144,2979,1025,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-07 22:17:44.384469,98.18240729937156,35.313938309851004,30.77642666283973,0.14167027076931338,7.0,-35.42,1.2937979144666532,-36.02,1.3241,2.7435,5.4817,0.7945,5.0002,5.0789,1.562522916242044,7
350,npp,1486,28,9.46241855621338,15.4436597824097,44.1787033081055,3670144,1483,10,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-09 21:39:56.578398,95.16752613955416,69.6856332507041,56.11168147642813,0.049008850055081446,1.0,-69.8,3.5496478698597698,-69.95,2.3918,5.2128,7.9174,0.4182,3.3769,3.9567,2.740258496082534,7
368,npp,420,3575,4.00112199783325,15.4492769241333,44.1779251098633,3670144,422,2901,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-09 23:20:24.738932,-77.62566857871433,61.18419243273596,50.86261558475087,0.06230998743186748,17.0,61.3,2.5331140255951103,60.97,1.3282,3.1912,6.9055,0.683,2.4995,2.733,1.1864129093926699,7
404,npp,2804,2914,3.19521117210388,15.4488430023193,44.1786880493164,3670144,2805,2350,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-10 23:01:37.943420,-78.83073976576866,43.15354362074015,37.26218216384362,0.0376003189614124,14.0,43.25,1.4867838833500562,42.71,1.1836,2.4188,5.7023,0.9012,2.7019,2.8794,1.9461279788489025,7
557,npp,1861,3794,4.27533721923828,15.4457654953003,44.1788482666016,3670144,1863,3054,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-14 23:26:37.566129,-77.17555596118443,65.38894527782352,53.595157229695985,0.0010642151417916777,18.0,65.52,3.0,65.23,1.532,3.8532,7.5355,0.5657,2.3204,2.4185,2.3920852715148824,7
593,npp,1178,3137,2.61609244346619,15.4456443786621,44.1817779541016,3670176,1178,2509,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-15 23:07:50.770975,-78.21377651275711,50.31704331479215,42.943687944912455,9.579426743266455e-07,15.0,50.42,1.847645286154319,49.94,1.0511,2.9629,5.9883,0.7357,1.992,1.9246,1.9246,7
665,npp,2835,1803,2.01257359981537,15.4484415054321,44.1791725158691,3670176,2835,1381,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-17 22:30:13.632454,98.53956364828203,13.268031278652945,11.72205204763845,1.8114466189023937e-19,9.0,-13.33,1.015504800579495,-14.12,1.1377,2.3363,4.9245,0.933,1.861,1.8777,1.8777,7
710,npp,2105,1134,0.730134963989258,15.446102142334,44.1811752319336,3670176,2105,834,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-18 22:11:21.506297,97.11569977576852,43.91918780611988,37.88056405507202,1.3013398049163286e-24,6.0,-44.03,1.5732132722552272,-44.47,1.5307,3.2636,6.0501,0.6679,0.5693,0.4876,0.4876,7
764,npp,240,4012,1.35140657424927,15.4443559646606,44.1814842224121,3670176,245,3174,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-19 23:32:48.639973,-76.33822669117542,68.99155073291185,55.73341817128757,1.3807676258727654e-21,19.0,69.13,3.5496478698597698,68.88,1.4925,3.8537,7.8147,0.5656,1.4748,0.7644,0.7644,7
872,npp,1213,2025,1.90761005878448,15.4483766555786,44.1824951171875,3670176,1213,1592,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-22 22:36:26.497228,54.01219894634034,0.7998961288367633,0.7080961515568049,4.746119939938329e-29,10.0,-0.58,1.0,-1.36,1.1045,2.1797,4.4064,1.0,1.9076,1.9076,1.9076,7
908,npp,487,1358,2.00275552272797,15.4480171203613,44.1795997619629,3670176,488,1024,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-23 22:17:36.157229,97.84117962821644,35.3605462983524,30.81698515615008,9.336719196855345e-28,7.0,-35.47,1.2937979144666532,-36.02,1.3241,2.7435,5.4817,0.7945,1.6072,1.5912,1.5912,7
944,npp,2819,687,6.76129913330078,15.4444169998169,44.1782722473145,3670176,2821,468,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-24 21:58:44.040642,96.84553811651661,56.94556614070506,47.89701500128487,4.942650709629734e-25,4.0,-57.07,2.1127631471468895,-57.38,1.761,3.9043,6.8487,0.5583,3.532,3.7747,3.7747,7
1070,npp,2657,2247,3.0024528503418,15.4473943710327,44.1768836975098,3670176,2657,1804,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-27 22:42:41.185036,-82.16875429606614,12.293347664562468,10.86410714230186,1.7583814503206028e-18,11.0,12.3,1.015504800579495,11.57,0.7532,2.2162,4.885,0.9835,2.954,2.953,2.953,7
1142,npp,1198,907,3.62470507621765,15.4474124908447,44.1783828735352,3670176,1196,676,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-29 22:04:56.951883,96.31308524396015,51.11448831655452,43.55485547657575,5.423135277236912e-06,5.0,-51.21,1.847645286154319,-51.55,1.7319,3.9299,7.6894,0.5547,2.0146,2.0105,2.0105,7
1178,npp,447,246,4.2769079208374,15.4443674087524,44.1798896789551,3670144,453,126,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-30 21:46:03.056143,95.64084071470538,66.10412476038304,54.030189115634954,0.00398860708366042,2.0,-66.22,3.0,-66.43,2.2056,4.6054,8.2449,0.4733,2.0702,2.0242,1.9251993665648013,7
1196,npp,2427,3792,4.33485651016235,15.4430570602417,44.180248260498,3670176,2426,3053,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-04-30 23:26:27.659545,-76.9765217604058,65.35843045027944,53.5776787608816,4.338809553303355e-10,18.0,65.49,3.0,65.23,1.532,3.8532,7.5355,0.5657,2.3403,2.4522,2.4522,7
1232,npp,1741,3135,0.722213506698608,15.4467840194702,44.1815643310547,3670144,1740,2508,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-01 23:07:40.883881,-77.9750944176932,50.250311860703064,42.89266147211884,0.0008008573559621426,15.0,50.36,1.7549928774784245,49.94,1.0511,2.9629,5.9883,0.7357,0.903,0.5313,0.5313,7
1268,npp,1039,2466,2.20450806617737,15.4478368759155,44.1806831359863,3670144,1039,1997,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-02 22:48:52.333597,-78.76076474428524,24.093713818385233,21.185276476544495,0.01543559649670096,12.0,24.13,1.1367971201176101,23.515,1.0388,2.2956,5.1255,0.9495,2.0996,2.0932,1.7100753154745107,7
1295,npp,306,1801,3.58363890647888,15.4459218978882,44.181697845459,3670144,306,1379,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-03 22:30:03.787371,98.55426231422821,13.382424132724442,11.822712664840443,0.04878448262684452,9.0,-13.44,1.015504800579495,-14.12,1.1377,2.3363,4.9245,0.933,3.4081,3.3435,2.1326274872244984,7
1331,npp,2645,1131,4.80351972579956,15.4488019943237,44.178165435791,3670144,2646,832,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-04 22:11:11.681490,97.26856250471407,44.02730458906205,37.96799556456675,0.10425420204230203,6.0,-44.14,1.5732132722552272,-44.47,1.5307,3.2636,6.0501,0.6679,3.1585,3.2082,0.6205216892557122,7
1367,npp,1898,465,7.47040891647339,15.4471054077148,44.180103302002,3670144,1897,274,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-05 21:52:17.799269,95.92949445849477,61.94101202903533,51.36616336400772,0.2093221933527718,3.0,-62.05,2.5331140255951103,-62.28,1.9995,4.224,6.7584,0.516,3.4613,3.855,-1.3405555659675685,7
1385,npp,778,4009,14.2818641662598,15.4472064971924,44.1770248413086,3670144,777,3172,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-05 23:32:38.844979,-76.49102867730429,68.93993441082984,55.70475292806748,0.15470521266749016,19.0,69.09,3.5496478698597698,68.88,1.4925,3.8537,7.8147,0.5656,5.1175,8.078,4.238084528618707,7
1430,npp,99,3355,7.84084129333496,15.4432067871094,44.1809539794922,3670144,101,2704,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-06 23:13:53.856853,-78.04335013624802,56.16631185543463,47.33594321265713,0.13724578917936084,16.0,56.28,2.1127631471468895,55.95,1.3352,3.1355,5.7609,0.6952,4.4068,5.4508,2.044242327089024,7
1466,npp,2473,2687,4.14768362045288,15.446873664856,44.1795310974121,3670144,2473,2161,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-07 22:55:05.312516,-79.28321390747176,34.36542784790424,29.97917210357998,0.09927169186828431,13.0,34.43,1.2937979144666532,33.93,1.0183,3.0771,6.2305,0.7084,3.0072,2.9381,0.474091846024423,7
1538,npp,1032,1355,3.39134907722473,15.4475412368774,44.1821937561035,3670144,1032,1022,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-09 22:17:24.659358,97.378172457041,35.50109947723793,30.93468190712392,0.039277073103928396,7.0,-35.59,1.2937979144666532,-36.02,1.3241,2.7435,5.4817,0.7945,2.6805,2.6944,1.7195095093575845,7
1574,npp,274,684,6.35046482086182,15.4439058303833,44.179573059082,3670144,276,465,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-10 21:58:32.553443,96.71591414484905,57.03202958027881,47.95895017574873,0.01824406208368687,4.0,-57.14,2.1127631471468895,-57.38,1.761,3.9043,6.8487,0.5583,3.3375,3.5454,3.0925668016347867,7
1610,npp,2588,24,5.51302099227905,15.447172164917,44.1804428100586,3670144,2586,8,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-11 21:39:36.885545,95.15528153010598,69.7601286183337,56.15441313017647,0.004785718507419827,1.0,-69.86,3.5496478698597698,-69.95,2.3918,5.2128,7.9174,0.4182,2.2643,2.3053,2.1865143804241773,7
1628,npp,1523,3571,5.76686716079712,15.4469976425171,44.1773872375488,3670144,1525,2898,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-11 23:20:05.047428,-77.91984978235611,61.100263545513776,50.80763129182371,0.017781152801595694,17.0,61.22,2.5331140255951103,60.97,1.3282,3.1912,6.9055,0.683,3.1965,3.939,3.4976566052651816,7
1664,npp,830,2909,1.34597253799438,15.4487724304199,44.1817169189453,3670144,829,2346,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-12 23:01:16.499458,-78.40790337698017,42.98097986896797,37.12279929360107,0.00704430150319829,14.0,43.07,1.4867838833500562,42.71,1.1836,2.4188,5.7023,0.9012,1.4581,1.2129,1.0380544220081098,7
1745,npp,2470,1576,1.93584656715393,15.4490413665771,44.1781997680664,3670176,2471,1184,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-14 22:23:37.623923,97.98648533691319,25.368917682634105,22.288105919590965,8.869095943798087e-07,8.0,-25.45,1.1367971201176101,-25.74,1.1455,2.6554,4.8509,0.8209,1.5467,1.5891,1.5891,7
1781,npp,1732,904,3.86372303962708,15.443772315979,44.1798706054688,3670176,1733,674,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-15 22:04:45.516361,97.03455759865491,51.19022561212686,43.61155462212982,3.605969080820085e-13,5.0,-51.3,1.847645286154319,-51.55,1.7319,3.9299,7.6894,0.5547,2.1439,2.143,2.143,7
1817,npp,979,243,4.63369560241699,15.4452447891235,44.1813850402832,3670176,982,124,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-16 21:45:51.632971,95.85593971008038,66.15883464815542,54.06064052864805,5.619822958149989e-19,2.0,-66.27,3.0,-66.43,2.2056,4.6054,8.2449,0.4733,2.1891,2.1931,2.1931,7
1835,npp,2958,3787,3.59533882141113,15.4462776184082,44.1797676086426,3670176,2955,3050,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-16 23:26:14.458021,-76.9165674317658,65.27174115344623,53.52127430381256,1.3019706709611706e-08,18.0,65.4,3.0,65.23,1.532,3.8532,7.5355,0.5657,2.0938,2.0339,2.0339,7
1880,npp,2255,3130,0.731610298156738,15.4439706802368,44.1807022094727,3670176,2259,2505,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-17 23:07:27.694296,-77.98432089301524,50.10956337914194,42.78266005988595,5.45564951933378e-15,15.0,50.21,1.7549928774784245,49.94,1.0511,2.9629,5.9883,0.7357,0.9083,0.5382,0.5382,7
1916,npp,1551,2461,0.82313072681427,15.4464845657349,44.1801605224609,3670176,1551,1993,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-18 22:48:39.149535,-78.99378143830792,23.859224638812385,20.98114253436912,9.037368296177826e-21,12.0,23.89,1.1367971201176101,23.515,1.0388,2.2956,5.1255,0.9495,0.8844,0.7816,0.7816,7
1943,npp,832,1795,3.64392423629761,15.4439992904663,44.1784515380859,3670176,832,1374,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-19 22:29:48.824867,95.19779750903707,13.752882724323696,12.148293093006753,1.1461409597337025e-25,9.0,-13.78,1.015504800579495,-14.12,1.1377,2.3363,4.9245,0.933,3.4674,3.3998,3.3998,7
1988,npp,98,1127,1.79480254650116,15.4423007965088,44.1807861328125,3670176,99,829,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-20 22:10:58.496683,97.56447966459292,44.160110359636064,38.07373493112447,1.753848453214436e-31,6.0,-44.27,1.5732132722552272,-44.47,1.5307,3.2636,6.0501,0.6679,1.2461,1.1987,1.1987,7
2024,npp,2421,461,4.1893048286438,15.4431247711182,44.1774559020996,3670176,2422,272,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-21 21:52:04.611890,96.17925524793627,62.0334722938037,51.426165035900354,2.6292357840078664e-29,3.0,-62.14,2.5331140255951103,-62.28,1.9995,4.224,6.7584,0.516,2.166,2.1618,2.1618,7
2042,npp,1301,4004,2.91517996788025,15.4441156387329,44.1816215515137,3670176,1303,3169,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-21 23:32:25.657604,-76.7041350695942,68.87790536488596,55.66803714748565,9.755715598817851e-27,19.0,69.01,3.5496478698597698,68.88,1.4925,3.8537,7.8147,0.5656,1.9153,1.6489,1.6489,7
2168,npp,2261,2016,3.71561169624329,15.4461345672607,44.177490234375,3670176,2261,1584,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-24 22:36:01.771347,90.6645674182173,1.057506107057196,0.9360778081771197,3.4313413694084975e-26,10.0,-1.08,1.0,-1.36,1.1045,2.1797,4.4064,1.0,3.7156,3.7156,3.7156,7
2204,npp,1531,1349,3.09604239463806,15.4477663040161,44.1776580810547,3670176,1531,1018,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-25 22:17:09.642033,97.16395310094444,35.75970791726526,31.150106814786167,5.552585383755608e-23,7.0,-35.85,1.2937979144666532,-36.02,1.3241,2.7435,5.4817,0.7945,2.4522,2.4598,2.4598,7
2240,npp,786,679,4.01272130012512,15.4484872817993,44.1799392700195,3670176,789,460,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-26 21:58:17.535288,96.68275090412017,57.154688642737405,48.04260121578772,3.0209728770819537e-18,4.0,-57.26,2.2013981571160284,-57.38,1.761,3.9043,6.8487,0.5583,2.229,2.2402,2.2402,7
2285,npp,27,19,3.15848827362061,15.4472980499268,44.1758728027344,3670176,26,6,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-27 21:39:21.874585,95.16903475028555,69.84190976700904,56.193026117956464,3.1519350853860523e-12,1.0,-69.94,3.5496478698597698,-69.95,2.3918,5.2128,7.9174,0.4182,1.601,1.3207,1.3207,7
2303,npp,2034,3565,1.96875560283661,15.4483366012573,44.1827087402344,3670176,2037,2893,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-27 23:19:50.036983,-77.95918689679027,60.98110575267931,50.72186792356328,1.16961514988014e-21,17.0,61.09,2.5331140255951103,60.97,1.3282,3.1912,6.9055,0.683,1.6972,1.3448,1.3448,7
2339,npp,1340,2903,1.49944412708282,15.4448108673096,44.1822547912598,3670176,1339,2341,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-28 23:01:01.492331,-78.5996563219817,42.76459380711408,36.94408677389913,2.7015169435294163e-16,14.0,42.85,1.4867838833500562,42.71,1.1836,2.4188,5.7023,0.9012,1.5614,1.3512,1.3512,7
2366,npp,630,2237,3.5647656917572,15.4424905776978,44.1794204711914,3670176,630,1794,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-29 22:42:12.947798,-78.8725796395229,11.714377925513213,10.353396171746061,1.2424724682877508e-09,11.0,11.74,1.015504800579495,11.57,0.7532,2.2162,4.885,0.9835,3.5077,3.5061,3.5061,7
2402,npp,2976,1570,3.56721472740173,15.4436416625977,44.1822738647461,3670144,2975,1179,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-30 22:23:20.844365,96.49229111215992,25.68478371202708,22.5593831117861,0.001059051950530607,8.0,-25.74,1.1367971201176101,-25.74,1.1455,2.6554,4.8509,0.8209,2.9818,2.9282,2.901913426330504,7
2447,npp,2219,897,8.99273681640625,15.4457349777222,44.1764793395996,3670144,2218,670,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-05-31 22:04:28.744573,96.55967625156822,51.396305011167215,43.766014967066845,0.015617290259084423,5.0,-51.5,1.847645286154319,-51.55,1.7319,3.9299,7.6894,0.5547,4.9199,4.9879,4.600265521155367,7
2537,npp,2755,3123,4.92263460159302,15.4493427276611,44.1781730651855,3670144,2757,2500,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-06-02 23:07:12.709863,-78.59495177371852,49.9011294929761,42.6173216107112,0.051566973865497766,15.0,50.0,1.7549928774784245,49.94,1.0511,2.9629,5.9883,0.7357,3.2964,3.6214,2.341463678888241,7
2564,npp,2050,2454,10.9593486785889,15.4432344436646,44.1755599975586,3670144,2050,1988,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-06-03 22:48:24.168891,-80.71782008778894,23.511527058419812,20.6779923966865,0.1349239262522712,12.0,23.54,1.1367971201176101,23.515,1.0388,2.2956,5.1255,0.9495,9.8009,10.4061,7.057172947430957,7
2591,npp,1328,1788,15.9432554244995,15.4474906921387,44.1774063110352,3670144,1328,1368,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-06-04 22:29:32.074425,96.80852629235764,14.104941899720668,12.456968693834396,0.17205899021536916,9.0,-14.17,1.015504800579495,-14.12,1.1377,2.3363,4.9245,0.933,15.579,14.875,10.604348952589774,7
2627,npp,592,1119,14.295147895813,15.4446964263916,44.1790466308594,3670144,595,824,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-06-05 22:10:39.980511,96.37942767583009,44.45371476037848,38.30745437600554,0.11533811146969981,6.0,-44.54,1.5732132722552272,-44.47,1.5307,3.2636,6.0501,0.6679,9.1918,9.5475,6.684709593420058,7
2663,npp,2913,456,9.673095703125,15.4482889175415,44.1823883056641,3670144,2917,267,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-06-06 21:51:47.886666,96.22388451180156,62.150938235731374,51.49888189193881,0.0753210154457612,3.0,-62.24,2.6065528283652384,-62.28,1.9995,4.224,6.7584,0.516,4.2703,4.9917,3.122168084795788,7
2681,npp,1794,3995,8.77224731445312,15.4472131729126,44.1776885986328,3670144,1797,3165,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-06-06 23:32:08.932986,-76.73014237174549,68.74250919534398,55.58505097089914,0.08401741223250961,19.0,68.88,3.5496478698597698,68.88,1.4925,3.8537,7.8147,0.5656,3.5654,4.9617,2.87631609124675,7
2717,npp,1110,3341,7.16704082489014,15.4481916427612,44.1785202026367,3670144,1111,2690,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-06-07 23:13:22.175124,-78.17497885556136,55.82742428578807,47.08300441110984,0.06114132562252336,16.0,55.93,2.0682789409984763,55.95,1.3352,3.1355,5.7609,0.6952,4.129,4.9824,3.4648200933468276,7
2753,npp,393,2673,6.09708833694458,15.446683883667,44.1763954162598,3670144,393,2152,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-06-08 22:54:33.640629,-79.04202834179031,33.76710242958733,29.47097206508228,0.039292921770608856,13.0,33.84,1.2937979144666532,33.93,1.0183,3.0771,6.2305,0.7084,4.5139,4.3189,3.3436161319184037,7
2789,npp,2748,2008,3.22010803222656,15.4479598999023,44.1783828735352,3670144,2748,1576,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-06-09 22:35:43.329475,85.27123491936474,1.5543197827877824,1.3757442525287633,0.021343113065219185,10.0,-1.53,1.0,-1.36,1.1045,2.1797,4.4064,1.0,3.2201,3.2201,2.6903457101899733,7
2825,npp,2016,1342,4.67474985122681,15.4449310302734,44.1803398132324,3670144,2018,1014,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-06-10 22:16:51.234146,97.02951980782362,36.058410350152414,31.39863927984531,0.008655890855854031,7.0,-36.15,1.2937979144666532,-36.02,1.3241,2.7435,5.4817,0.7945,3.6724,3.7141,3.4992533982412066,7
2861,npp,1269,672,3.90433096885681,15.447660446167,44.1806221008301,3670144,1271,453,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-06-11 21:57:59.136312,96.73427210919587,57.32562628343489,48.16203056241437,0.0015448755227175954,4.0,-57.43,2.2013981571160284,-57.38,1.761,3.9043,6.8487,0.5583,2.1797,2.1797,2.1413548704548715,7
2915,npp,2516,3555,3.12979316711426,15.447940826416,44.1767539978027,3670144,2518,2886,196611,3866755,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-06-12 23:19:31.642350,-77.70846499669119,60.77967331872953,50.58140935748412,0.003177922504734389,17.0,60.89,2.5331140255951103,60.97,1.3282,3.1912,6.9055,0.683,2.1555,2.1378,2.058921250005917,7
2951,npp,1820,2894,6.46527862548828,15.4441404342651,44.1785011291504,3670176,1819,2334,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-06-13 23:00:43.105866,-78.78241246298661,42.454355952226344,36.689066395344454,0.0003203844673493097,14.0,42.53,1.4867838833500562,42.71,1.1836,2.4188,5.7023,0.9012,4.9013,5.8262,5.8262,7
2978,npp,1107,2229,1.92986917495728,15.4481248855591,44.1822509765625,3670176,1107,1787,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-06-14 22:41:54.571484,-80.78521121097533,11.277421996909933,9.967681309856555,1.3313863832284407e-08,11.0,11.29,1.015504800579495,11.57,0.7532,2.2162,4.885,0.9835,1.8978,1.8981,1.8981,7
3005,npp,364,1562,3.59625792503357,15.4432258605957,44.1816329956055,3670176,363,1172,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-06-15 22:23:02.481070,97.34404592645772,26.051069300531797,22.87409690360266,7.454492270601176e-15,8.0,-26.14,1.1367971201176101,-25.74,1.1455,2.6554,4.8509,0.8209,3.0073,2.952,2.952,7
3041,npp,2693,890,5.40098810195923,15.4461364746094,44.1798973083496,3670176,2694,666,196611,3866787,783,yem_sanaa_18_18,15.44583333,44.17916667,18,18,yem_sanaa,2012-06-16 22:04:10.389806,97.0009583745534,51.588225532845385,43.90919670517236,1.519755949107933e-20,5.0,-51.7,1.847645286154319,-51.55,1.7319,3.9299,7.6894,0.5547,2.9759,2.9957,2.9957,7
