lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.706,0.787,0.75
2,0.656,0.719,0.537
3,0.632,0.663,0.357
4,0.579,0.619,0.234
5,0.573,0.583,0.149
6,0.569,0.556,0.061
7,0.551,0.536,-0.031
8,0.54,0.521,-0.093
9,0.554,0.511,-0.113
10,0.528,0.505,-0.13
11,0.514,0.502,-0.151
12,0.511,0.5,-0.167
13,0.495,0.5,-0.193
14,0.511,0.502,-0.178
15,0.517,0.503,-0.184
16,0.521,0.505,-0.166
17,0.485,0.507,-0.182
18,0.505,0.508,-0.177
19,0.494,0.509,-0.172
20,0.499,0.509,-0.141
21,0.511,0.509,-0.094
22,0.498,0.508,-0.052
23,0.476,0.506,-0.025
24,0.475,0.503,0.062
25,0.486,0.5,0.178
26,0.483,0.491,0.35
27,0.507,0.488,0.48
28,0.502,0.486,0.54
29,0.474,0.484,0.566
30,0.507,0.483,0.595
31,0.464,0.481,0.583
32,0.477,0.48,0.519
33,0.469,0.48,0.353
34,0.474,0.48,0.185
35,0.469,0.477,0.057
36,0.499,0.475,-0.003
37,0.478,0.474,-0.063
38,0.476,0.473,-0.089
39,0.466,0.473,-0.14
40,0.461,0.473,-0.162
41,0.457,0.473,-0.173
42,0.47,0.471,-0.18
43,0.479,0.472,-0.18
44,0.475,0.471,-0.187
45,0.466,0.47,-0.186
46,0.463,0.469,-0.184
47,0.46,0.466,-0.158
48,0.486,0.465,-0.141
49,0.476,0.463,-0.145
50,0.462,0.463,-0.128
51,0.465,0.461,-0.108
52,0.459,0.46,-0.045
53,0.453,0.459,0.032
54,0.471,0.457,0.135
55,0.44,0.455,0.213
56,0.441,0.453,0.329
57,0.454,0.451,0.504
58,0.471,0.449,0.667
59,0.469,0.449,0.723
60,0.451,0.448,0.622
61,0.416,0.448,0.46
62,0.426,0.446,0.329
63,0.443,0.444,0.239
64,0.423,0.442,0.152
65,0.442,0.441,0.054
66,0.458,0.44,-0.028
67,0.431,0.44,-0.091
68,0.457,0.441,-0.109
69,0.452,0.441,-0.127
70,0.453,0.442,-0.146
71,0.442,0.443,-0.174
72,0.438,0.444,-0.187
73,0.443,0.445,-0.194
74,0.445,0.444,-0.181
75,0.442,0.444,-0.17
76,0.434,0.444,-0.182
77,0.437,0.443,-0.172
78,0.451,0.443,-0.162
79,0.446,0.442,-0.121
80,0.441,0.441,-0.084
81,0.454,0.442,-0.059
82,0.431,0.443,-0.021
83,0.428,0.443,0.056
84,0.461,0.442,0.188
85,0.441,0.441,0.327
86,0.458,0.44,0.451
87,0.454,0.441,0.512
88,0.455,0.442,0.553
89,0.431,0.443,0.593
90,0.435,0.446,0.586
91,0.408,0.447,0.492
92,0.418,0.448,0.328
93,0.436,0.448,0.178
94,0.44,0.447,0.074
95,0.456,0.446,0.008
96,0.468,0.444,-0.039
97,0.468,0.444,-0.09
98,0.458,0.444,-0.136
99,0.455,0.445,-0.156
100,0.453,0.446,-0.166
101,0.453,0.447,-0.155
102,0.454,0.449,-0.168
103,0.449,0.45,-0.187
104,0.445,0.452,-0.19
105,0.439,0.452,-0.169
106,0.449,0.453,-0.16
107,0.45,0.453,-0.152
108,0.455,0.454,-0.141
109,0.433,0.455,-0.132
110,0.423,0.455,-0.096
111,0.454,0.455,-0.033
112,0.432,0.455,0.031
113,0.438,0.454,0.11
114,0.463,0.452,0.2
115,0.481,0.451,0.33
116,0.479,0.45,0.487
117,0.507,0.45,0.629
118,0.489,0.451,0.649
119,0.45,0.452,0.561
120,0.441,0.452,0.43
121,0.425,0.451,0.33
122,0.428,0.449,0.253
123,0.422,0.446,0.148
124,0.436,0.445,0.057
125,0.433,0.444,-0.028
126,0.439,0.443,-0.074
127,0.441,0.441,-0.091
128,0.446,0.44,-0.131
129,0.452,0.439,-0.147
130,0.433,0.438,-0.177
131,0.434,0.437,-0.189
132,0.438,0.436,-0.184
133,0.441,0.434,-0.169
134,0.439,0.433,-0.174
135,0.434,0.432,-0.176
136,0.433,0.433,-0.174
137,0.435,0.433,-0.165
138,0.435,0.433,-0.134
139,0.42,0.434,-0.1
140,0.421,0.434,-0.072
141,0.426,0.433,-0.025
142,0.427,0.432,0.049
143,0.452,0.429,0.182
144,0.452,0.426,0.309
145,0.44,0.424,0.395
146,0.445,0.423,0.463
147,0.42,0.421,0.521
148,0.393,0.421,0.574
149,0.424,0.422,0.566
150,0.407,0.423,0.457
151,0.423,0.424,0.307
152,0.407,0.425,0.159
153,0.417,0.427,0.07
154,0.437,0.428,0.008
155,0.428,0.429,-0.046
156,0.427,0.431,-0.094
157,0.419,0.433,-0.136
158,0.424,0.435,-0.16
159,0.429,0.437,-0.157
160,0.44,0.439,-0.16
161,0.452,0.44,-0.172
162,0.451,0.442,-0.178
163,0.451,0.443,-0.186
164,0.451,0.443,-0.174
165,0.478,0.444,-0.149
166,0.453,0.444,-0.151
167,0.441,0.444,-0.144
168,0.442,0.444,-0.128
169,0.43,0.442,-0.096
170,0.437,0.439,-0.038
171,0.442,0.435,0.04
172,0.411,0.431,0.093
173,0.416,0.427,0.188
174,0.439,0.424,0.332
175,0.424,0.42,0.493
176,0.422,0.416,0.617
177,0.415,0.412,0.618
178,0.403,0.409,0.529
179,0.408,0.406,0.43
180,0.395,0.403,0.343
181,0.402,0.4,0.259
182,0.382,0.398,0.152
183,0.391,0.398,0.05
184,0.408,0.398,-0.025
185,0.392,0.399,-0.071
186,0.393,0.401,-0.109
187,0.397,0.402,-0.138
188,0.401,0.403,-0.162
189,0.392,0.404,-0.174
190,0.398,0.404,-0.179
191,0.4,0.401,-0.176
192,0.406,0.399,-0.167
193,0.41,0.397,-0.169
194,0.401,0.394,-0.177
195,0.408,0.392,-0.173
196,0.403,0.389,-0.161
197,0.395,0.385,-0.136
198,0.39,0.383,-0.1
199,0.395,0.38,-0.075
200,0.396,0.376,-0.026
201,0.375,0.373,0.053
202,0.373,0.369,0.158
203,0.374,0.367,0.262
204,0.362,0.365,0.347
205,0.34,0.363,0.425
206,0.334,0.362,0.519
207,0.318,0.36,0.585
208,0.325,0.36,0.569
209,0.338,0.359,0.446
210,0.337,0.359,0.284
211,0.364,0.359,0.165
212,0.365,0.359,0.079
213,0.382,0.36,0.008
214,0.406,0.361,-0.046
215,0.392,0.363,-0.099
216,0.375,0.366,-0.138
217,0.376,0.37,-0.158
218,0.375,0.372,-0.166
219,0.372,0.374,-0.166
220,0.391,0.377,-0.18
221,0.388,0.38,-0.19
222,0.383,0.382,-0.19
223,0.378,0.384,-0.176
224,0.38,0.386,-0.159
225,0.369,0.387,-0.155
226,0.365,0.388,-0.156
227,0.369,0.388,-0.136
228,0.368,0.388,-0.099
229,0.392,0.388,-0.039
230,0.395,0.387,0.016
231,0.386,0.386,0.077
232,0.399,0.386,0.168
233,0.397,0.387,0.313
234,0.396,0.388,0.457
235,0.399,0.389,0.557
236,0.415,0.391,0.552
237,0.375,0.393,0.491
238,0.379,0.394,0.429
239,0.384,0.393,0.36
240,0.385,0.392,0.277
241,0.401,0.39,0.158
242,0.402,0.389,0.042
243,0.389,0.388,-0.04
244,0.381,0.387,-0.087
245,0.385,0.385,-0.11
246,0.388,0.383,-0.14
247,0.378,0.381,-0.169
248,0.374,0.378,-0.18
249,0.381,0.376,-0.187
250,0.378,0.374,-0.178
251,0.375,0.372,-0.179
252,0.375,0.371,-0.185
253,0.371,0.371,-0.184
254,0.371,0.372,-0.175
255,0.36,0.372,-0.152
256,0.359,0.371,-0.132
257,0.363,0.372,-0.112
258,0.356,0.371,-0.089
259,0.359,0.37,-0.035
260,0.365,0.369,0.044
261,0.369,0.368,0.147
262,0.399,0.366,0.248
263,0.376,0.366,0.328
264,0.374,0.365,0.417
265,0.369,0.366,0.539
266,0.368,0.365,0.623
267,0.351,0.364,0.587
268,0.367,0.363,0.448
269,0.376,0.362,0.291
270,0.368,0.362,0.167
271,0.368,0.361,0.086
272,0.368,0.36,0.022
273,0.344,0.359,-0.05
274,0.35,0.358,-0.112
275,0.334,0.357,-0.143
276,0.332,0.355,-0.158
277,0.332,0.352,-0.167
278,0.347,0.35,-0.168
279,0.358,0.348,-0.181
280,0.354,0.345,-0.19
281,0.356,0.342,-0.19
282,0.359,0.34,-0.18
283,0.349,0.337,-0.175
284,0.338,0.335,-0.169
285,0.33,0.332,-0.165
286,0.331,0.33,-0.146
287,0.333,0.327,-0.109
288,0.323,0.324,-0.062
289,0.324,0.321,-0.013
290,0.332,0.318,0.052
291,0.3,0.315,0.144
292,0.313,0.313,0.295
293,0.292,0.311,0.452
294,0.298,0.309,0.53
295,0.304,0.307,0.537
296,0.295,0.304,0.478
297,0.297,0.302,0.431
298,0.311,0.299,0.374
299,0.305,0.298,0.267
300,0.305,0.296,0.143
301,0.29,0.296,0.025
302,0.292,0.296,-0.054
303,0.283,0.298,-0.091
304,0.306,0.3,-0.112
305,0.297,0.3,-0.14
306,0.299,0.3,-0.172
307,0.314,0.3,-0.183
308,0.305,0.299,-0.18
309,0.299,0.298,-0.183
310,0.297,0.297,-0.186
311,0.294,0.295,-0.191
312,0.295,0.294,-0.193
313,0.287,0.292,-0.178
314,0.289,0.29,-0.164
315,0.295,0.288,-0.14
316,0.288,0.285,-0.12
317,0.295,0.283,-0.092
318,0.291,0.281,-0.053
319,0.277,0.28,0.032
320,0.288,0.278,0.125
321,0.278,0.276,0.204
322,0.278,0.275,0.29
323,0.258,0.274,0.405
324,0.26,0.274,0.545
325,0.243,0.273,0.643
326,0.256,0.273,0.587
327,0.258,0.273,0.433
328,0.27,0.274,0.265
329,0.292,0.275,0.151
330,0.292,0.276,0.072
331,0.282,0.278,0.002
332,0.289,0.28,-0.073
333,0.285,0.282,-0.123
334,0.284,0.283,-0.143
335,0.299,0.285,-0.155
336,0.281,0.285,-0.165
337,0.288,0.286,-0.177
338,0.289,0.287,-0.18
339,0.29,0.288,-0.178
340,0.291,0.289,-0.182
341,0.289,0.289,-0.171
342,0.289,0.29,-0.169
343,0.292,0.29,-0.167
344,0.301,0.29,-0.161
345,0.287,0.29,-0.143
346,0.285,0.29,-0.109
347,0.286,0.291,-0.071
348,0.278,0.291,-0.029
349,0.298,0.292,0.036
350,0.292,0.293,0.144
351,0.284,0.295,0.304
352,0.29,0.297,0.444
353,0.293,0.298,0.507
354,0.277,0.3,0.507
355,0.289,0.3,0.493
356,0.291,0.299,0.457
357,0.301,0.299,0.392
358,0.323,0.298,0.27
359,0.302,0.296,0.129
360,0.319,0.295,0.022
361,0.301,0.293,-0.054
362,0.295,0.29,-0.088
363,0.298,0.287,-0.12
364,0.296,0.284,-0.153
365,0.3,0.279,-0.173
366,0.278,0.275,-0.185
367,0.27,0.272,-0.18
368,0.262,0.268,-0.18
369,0.254,0.264,-0.185
370,0.247,0.26,-0.187
371,0.245,0.257,-0.186
372,0.24,0.254,-0.176
373,0.233,0.251,-0.155
374,0.237,0.25,-0.138
375,0.241,0.247,-0.126
376,0.246,0.247,-0.106
377,0.25,0.247,-0.049
378,0.251,0.247,0.018
379,0.253,0.248,0.095
380,0.262,0.249,0.167
381,0.244,0.25,0.268
382,0.246,0.252,0.422
383,0.254,0.254,0.588
384,0.255,0.257,0.671
385,0.277,0.259,0.572
386,0.278,0.262,0.398
387,0.277,0.265,0.25
388,0.279,0.267,0.149
389,0.27,0.27,0.071
390,0.26,0.272,-0.011
391,0.268,0.274,-0.077
392,0.267,0.275,-0.122
393,0.264,0.276,-0.148
394,0.275,0.277,-0.151
395,0.273,0.276,-0.165
396,0.274,0.275,-0.179
397,0.274,0.273,-0.189
398,0.273,0.27,-0.19
399,0.268,0.266,-0.186
400,0.264,0.26,-0.183
