gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2977,242,1.13684105873108,15.3007974624634,44.1167526245117,3670176,2981,123,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-04-14 21:46:16.523046,95.97672503023695,66.14820756681708,54.05555976738756,7.688118827885726e-11,2.0,-66.29,3.0,-66.56,0.1989,0.5095,1.0244,0.4486,0.4377,0.51,7
764,npp,264,4012,1.005064845085144,15.2999687194824,44.1168365478516,3670176,264,3173,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.74384995760975,68.96086867614356,55.71567088380079,1.2438285218607166e-21,19.0,69.13,3.5496478698597698,68.88,0.2494,0.4394,0.8262,0.5202,0.3879,0.5228,7
872,npp,1236,2021,0.36959539353847504,15.3004112243652,44.1166572570801,3670176,1236,1589,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-04-22 22:36:30.055781,114.8852631493018,0.7214757000617174,0.638673110230628,4.3183486125223506e-29,10.0,-0.8,1.0,-1.59,0.166,0.2286,0.3744,1.0,0.3696,0.3696,7
1196,npp,2451,3792,0.543288260698318,15.2973337173462,44.1167373657227,3670176,2453,3053,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-04-30 23:26:31.218056,-77.42182568982633,65.32384958288974,53.555750074392535,4.502316503632987e-10,18.0,65.49,3.0,65.22,0.159,0.3997,0.8347,0.5718,0.2764,0.3107,7
1745,npp,2493,1571,0.49034321308136,15.3023319244385,44.1168594360352,3670176,2493,1180,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-14 22:23:39.403204,97.36439343248705,25.591494056126795,22.4803964585306,8.268483679806583e-07,8.0,-25.69,1.1367971201176101,-25.99,0.1262,0.2473,0.4432,0.9243,0.4424,0.4532,7
1781,npp,1754,898,0.411201745271683,15.3031044006348,44.1203155517578,3670176,1754,670,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-15 22:04:47.295643,96.83014968307363,51.3271563990136,43.71625812613776,3.3113520318006577e-13,5.0,-51.47,1.847645286154319,-51.73,0.1573,0.3684,0.7641,0.6205,0.2517,0.2551,7
1817,npp,1002,235,1.44819831848145,15.2981338500977,44.1122131347656,3670176,1001,119,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-16 21:45:53.412252,95.69821563775612,66.27031290947225,54.128281401205236,5.04838969717491e-19,2.0,-66.41,3.0,-66.56,0.1989,0.5095,1.0244,0.4486,0.5415,0.6496,7
1835,npp,2982,3787,0.884790420532227,15.3003845214844,44.1166114807129,3670176,2983,3050,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-16 23:26:18.016576,-77.36223166367684,65.23768311685302,53.49961110179166,1.1836757619480898e-08,18.0,65.4,3.0,65.22,0.159,0.3997,0.8347,0.5718,0.3903,0.506,7
1880,npp,2278,3128,0.0641739331185818,15.3028211593628,44.116268157959,3670176,2279,2504,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.71022203486625,50.02563188161154,42.71741316991846,4.881536927422364e-15,15.0,50.15,1.7549928774784245,49.97,0.1632,0.2971,0.5151,0.7694,0.0959,0.0494,7
1916,npp,1574,2458,0.20724229514598852,15.3014469146729,44.115795135498,3670176,1574,1991,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-18 22:48:42.708053,-79.53813824078418,23.670204045041697,20.817129718065523,8.028014881134325e-21,12.0,23.74,1.1367971201176101,23.39,0.1193,0.23,0.3227,0.9936,0.2085,0.2059,7
1943,npp,855,1791,0.37353827059269,15.2994737625122,44.1137847900391,3670176,855,1371,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-19 22:29:52.383383,98.31059394711222,13.925607158066104,12.300123720575296,1.0206306304308844e-25,9.0,-14.0,1.015504800579495,-14.315,0.1324,0.2379,0.3413,0.9606,0.3621,0.3588,7
1988,npp,120,1121,0.26393257081508603,15.3021059036255,44.1195259094238,3670176,120,824,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-20 22:11:00.275957,97.30873316421525,44.32898873896065,38.20976862206393,1.6665726844305452e-31,6.0,-44.47,1.5732132722552272,-44.64,0.1516,0.2791,0.4701,0.819,0.2189,0.2162,7
2024,npp,2443,454,1.065794467926025,15.3024778366089,44.1142921447754,3670176,2442,266,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-21 21:52:06.391171,96.03521491336329,62.145542683313735,51.500496499516444,2.4005174206647154e-29,3.0,-62.28,2.6065528283652384,-62.4,0.1906,0.4351,0.8895,0.5253,0.4705,0.5598,7
2042,npp,1324,4003,0.900912404060364,15.3021783828735,44.1172904968262,3670176,1322,3169,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.59853533815235,68.83079124324547,55.64112879054712,8.698601304441428e-27,19.0,69.0,3.5496478698597698,68.88,0.2494,0.4394,0.8262,0.5202,0.3586,0.4686,7
2168,npp,2284,2012,0.5191203653812411,15.3009824752808,44.1186714172363,3670176,2284,1580,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-24 22:36:03.550628,80.19982185283389,1.3558159784188357,1.2001213039889616,3.2285237820379885e-26,10.0,-1.3,1.0,-1.59,0.166,0.2286,0.3744,1.0,0.5191,0.5191,7
2204,npp,1554,1345,0.494107723236084,15.3029947280884,44.1177864074707,3670176,1555,1016,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-25 22:17:13.200543,98.25207825806557,35.89253609023366,31.261366623990902,5.364947089625439e-23,7.0,-36.02,1.2937979144666532,-36.23,0.1248,0.2323,0.4615,0.984,0.4309,0.4862,7
2240,npp,809,672,0.564897894859314,15.3019247055054,44.1146049499512,3670176,809,454,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-26 21:58:19.314569,96.47335127906,57.28893904729085,48.138735034287414,3.0163798848875337e-18,4.0,-57.43,2.2013981571160284,-57.55,0.1659,0.3784,0.787,0.604,0.3133,0.3412,7
2285,npp,51,12,0.937009692192078,15.3011255264282,44.113151550293,3670176,54,2,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-27 21:39:25.433147,95.54520976189852,69.90832048569546,56.228910478479435,3.2380097034447505e-12,1.0,-70.05,3.5496478698597698,-69.98,0.2238,0.9071,1.416,0.252,0.237,0.2361,7
2303,npp,2058,3563,0.373284116387367,15.2992715835571,44.116283416748,3670176,2057,2891,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.43696241152652,60.89708786060269,50.66473848626577,1.1695954929321415e-21,17.0,61.05,2.5331140255951103,60.93,0.0698,0.3412,0.5758,0.6698,0.2412,0.25,7
2339,npp,1363,2901,0.345354944467545,15.3015928268433,44.1200828552246,3670176,1364,2339,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-28 23:01:05.050886,-79.49065837018158,42.6721653216619,36.868666091286514,2.787143104125595e-16,14.0,42.78,1.4867838833500562,42.6,0.1469,0.254,0.4815,0.8998,0.29,0.3108,7
2366,npp,652,2233,0.540744632482529,15.3028354644775,44.1188316345215,3670176,652,1791,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-05-29 22:42:14.727079,-77.69610910601816,11.498809532866192,10.163417147019691,1.3196051991727957e-09,11.0,11.51,1.015504800579495,11.35,0.1281,0.2235,0.3802,1.0227,0.541,0.553,7
2951,npp,1843,2892,0.618909418582916,15.3008604049683,44.115665435791,3670176,1844,2332,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-06-13 23:00:46.664385,-79.08439474755508,42.33843732919569,36.59445190936433,0.00031397995952839655,14.0,42.45,1.4867838833500562,42.6,0.1469,0.254,0.4815,0.8998,0.474,0.5569,7
2978,npp,1130,2225,0.428201913833618,15.301926612854,44.1200408935547,3670176,1130,1783,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-06-14 22:41:56.350721,-79.30171803669356,11.051063290084933,9.768140249903704,1.1919872965966082e-08,11.0,11.06,1.015504800579495,11.35,0.1281,0.2235,0.3802,1.0227,0.4301,0.4379,7
3005,npp,387,1557,0.493672341108322,15.2992763519287,44.1125297546387,3670176,387,1169,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-06-15 22:23:06.039581,98.90455518720643,26.264563389142047,23.058171926280917,6.554609397867149e-15,8.0,-26.39,1.1367971201176101,-25.99,0.1262,0.2473,0.4432,0.9243,0.4453,0.4563,7
3041,npp,2716,883,0.934767067432404,15.2997074127197,44.1122665405273,3670176,2715,662,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-06-16 22:04:12.169080,96.74837794321091,51.75349100314667,44.03509416825978,1.3350771765339301e-20,5.0,-51.9,1.847645286154319,-51.73,0.1573,0.3684,0.7641,0.6205,0.5351,0.58,7
3077,npp,1959,223,1.80233776569366,15.3026819229126,44.1164665222168,3670176,1960,112,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-06-17 21:45:18.295260,95.80299976776381,66.49453493072625,54.25520984094826,2.96674995800628e-25,2.0,-66.63,3.1865100272627664,-66.56,0.1989,0.5095,1.0244,0.4486,0.6343,0.8085,7
3095,npp,869,3770,0.976546764373779,15.299919128418,44.1183891296387,3670176,871,3039,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-06-17 23:25:42.899971,-77.16111082777765,64.94460624179204,53.30758572232228,2.2013456717485708e-18,18.0,65.1,2.898275349237888,65.22,0.159,0.3997,0.8347,0.5718,0.4276,0.5584,7
3140,npp,178,3112,0.537380039691925,15.2975740432739,44.1151466369629,3670176,180,2493,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-06-18 23:06:56.145599,-78.95262339785828,49.55498121082153,42.345867210484286,1.279679495425088e-24,15.0,49.67,1.7549928774784245,49.97,0.1632,0.2971,0.5151,0.7694,0.3655,0.4134,7
3203,npp,1818,1776,0.22296690195798868,15.3002252578735,44.1191520690918,3670176,1818,1356,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-06-20 22:29:15.519894,97.29572332774599,14.779872467152193,13.049569471761185,2.579189678886962e-29,9.0,-14.85,1.0442604737599883,-14.315,0.1324,0.2379,0.3413,0.9606,0.2142,0.2142,7
3257,npp,2271,3984,0.20318607240915298,15.298243522644,44.1159629821777,3670176,2277,3160,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-06-22 23:31:50.035778,-76.64318074253194,68.5547047993761,55.473938601368474,1.6182260716026842e-29,19.0,68.71,3.3985290935932855,68.88,0.2494,0.4394,0.8262,0.5202,0.1591,0.1057,7
3365,npp,163,1995,0.467936128377914,15.3030738830566,44.1163291931152,3670176,164,1564,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-06-25 22:35:26.161477,105.32703296061209,2.226228158153478,1.9703209924138265,1.6159569987772329e-21,10.0,-2.28,1.0,-1.59,0.166,0.2286,0.3744,1.0,0.4679,0.4679,7
3401,npp,2504,1328,0.841327011585236,15.2997856140137,44.118408203125,3670176,2504,1003,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-06-26 22:16:34.063210,97.98502256956286,36.58634882177846,31.8392405337242,1.7972104897953874e-15,7.0,-36.72,1.357151599901897,-36.23,0.1248,0.2323,0.4615,0.984,0.6773,0.8279,7
4058,npp,100,1333,0.39356592297554,15.2968473434448,44.1149215698242,3670176,100,1008,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-07-12 22:16:37.768621,97.65108659098527,36.42595909850256,31.705742848070397,0.00037339824388816893,7.0,-36.52,1.357151599901897,-36.23,0.1248,0.2323,0.4615,0.984,0.3474,0.3873,7
4184,npp,3014,2890,0.510877817869186,15.2972640991211,44.1152534484863,3670176,3014,2331,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-07-15 23:00:33.162302,-79.20482249943137,42.261562691443515,36.53214404054942,1.2364913415089614e-12,14.0,42.38,1.4867838833500562,42.6,0.1469,0.254,0.4815,0.8998,0.4013,0.4597,7
4301,npp,868,884,0.542259305715561,15.3010883331299,44.1147575378418,3670176,870,662,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-07-18 22:04:03.962798,96.80936947110759,51.75361245468843,44.03761648949792,2.922748923970662e-30,5.0,-51.87,1.847645286154319,-51.73,0.1573,0.3684,0.7641,0.6205,0.3227,0.3365,7
4436,npp,716,2445,0.666304528713226,15.2967729568481,44.1170234680176,3670176,715,1980,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-07-21 22:48:01.163332,-79.33602461871634,23.00909804088891,20.241821272743856,6.18332732789275e-31,12.0,23.09,1.0837787002826917,23.39,0.1193,0.23,0.3227,0.9936,0.6311,0.6621,7
4553,npp,1611,444,1.44150519371033,15.3018617630005,44.1155967712402,3670176,1610,259,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-07-24 21:51:28.408213,95.98089603509742,62.35793418323887,51.637403126199466,1.2553776621258531e-20,3.0,-62.48,2.6065528283652384,-62.4,0.1906,0.4351,0.8895,0.5253,0.6147,0.7572,7
4688,npp,1480,2003,0.574863642454147,15.3028087615967,44.1185340881348,3670176,1480,1571,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-07-27 22:35:29.154207,98.19374536819535,1.7828569621885944,1.5780367534433026,5.092241534470408e-09,10.0,-1.82,1.0,-1.59,0.166,0.2286,0.3744,1.0,0.5749,0.5749,7
5381,npp,1397,1338,0.75963431596756,15.2986221313477,44.119068145752,3670176,1397,1011,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-08-13 22:16:38.113562,98.04284907377873,36.19057833841151,31.51233660959812,4.4312837781387044e-14,7.0,-36.32,1.2937979144666532,-36.23,0.1248,0.2323,0.4615,0.984,0.6362,0.7475,7
5417,npp,659,666,1.12820208072662,15.3037099838257,44.1182975769043,3670176,661,448,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-08-14 21:57:46.011575,96.84056553470386,57.43242758373793,48.244395741373424,7.552373943740703e-21,4.0,-57.57,2.2013981571160284,-57.55,0.1659,0.3784,0.787,0.604,0.5691,0.6814,7
5543,npp,511,2228,0.620299845933914,15.2986164093018,44.1179351806641,3670176,511,1786,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-08-17 22:41:43.213931,-78.08478764586579,11.199515930609667,9.900259414271144,1.827651624936233e-31,11.0,11.23,1.015504800579495,11.35,0.1281,0.2235,0.3802,1.0227,0.6193,0.6344,7
5624,npp,2132,887,0.981004059314728,15.3020172119141,44.1144561767578,3670176,2134,664,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-08-19 22:04:02.570128,96.98604314136034,51.660250954780786,43.97173791408796,6.136575258329988e-32,5.0,-51.78,1.847645286154319,-51.73,0.1573,0.3684,0.7641,0.6205,0.5601,0.6087,7
5660,npp,1385,225,1.46684753894806,15.3023538589478,44.1143951416016,3670176,1385,113,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-08-20 21:45:08.685480,95.62468227713325,66.45724730306429,54.2440115876536,1.7678070765782708e-29,2.0,-66.59,3.0,-66.56,0.1989,0.5095,1.0244,0.4486,0.5477,0.658,7
5678,npp,295,3777,1.2896900177002,15.3003587722778,44.1172065734863,3670176,296,3044,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-08-20 23:25:33.289039,-77.24611115911799,65.05333815649522,53.38629670219358,3.821636256837382e-32,18.0,65.23,3.0,65.22,0.159,0.3997,0.8347,0.5718,0.5252,0.7375,7
5894,npp,1065,3340,1.30503594875336,15.2989330291748,44.1155548095703,3670176,1065,2689,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-08-26 23:13:01.295594,-78.09214895319096,55.75315040553425,47.03523485518875,1.2500245110665203e-07,16.0,55.9,2.0682789409984763,55.93,0.1638,0.298,0.502,0.7669,0.7154,1.0009,7
6569,npp,250,2003,0.535845041275024,15.2990751266479,44.1198806762695,3670176,250,1571,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-09-13 22:35:18.298224,92.15034978974217,1.8102083868737573,1.602333052161531,3.2273489402611187e-21,10.0,-1.82,1.0,-1.59,0.166,0.2286,0.3744,1.0,0.5358,0.5358,7
6605,npp,2580,1336,0.659433662891388,15.2991209030151,44.1205101013184,3670176,2581,1009,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-09-14 22:16:27.990355,97.48996164906949,36.293356864919275,31.597906855958303,8.047389265938331e-28,7.0,-36.4,1.357151599901897,-36.23,0.1248,0.2323,0.4615,0.984,0.5433,0.6489,7
6641,npp,1839,663,1.0646718740463261,15.299786567688,44.1218376159668,3670176,1844,446,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-09-15 21:57:34.121920,96.27928784019453,57.494723801456345,48.28759987665891,3.310135037224941e-33,4.0,-57.64,2.2013981571160284,-57.55,0.1659,0.3784,0.787,0.604,0.5403,0.643,7
6704,npp,21,3555,1.30818438529968,15.3021640777588,44.118724822998,3670176,23,2885,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-09-16 23:19:08.413917,-77.75199211004745,60.72966253644659,50.55220803302835,2.186690234475515e-31,17.0,60.89,2.5331140255951103,60.93,0.0698,0.3412,0.5758,0.6698,0.6103,0.8763,7
6740,npp,2403,2892,0.931367576122284,15.3007926940918,44.114990234375,3670176,2404,2332,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-09-17 23:00:21.657190,-79.14082639127149,42.32502132479358,36.587153219638935,7.945465091336995e-33,14.0,42.45,1.4867838833500562,42.6,0.1469,0.254,0.4815,0.8998,0.6842,0.8381,7
6767,npp,1697,2225,0.637513399124146,15.2988300323486,44.1154823303223,3670176,1697,1784,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-09-18 22:41:33.122562,-82.56474494113135,11.033675570697566,9.753645218031682,2.8801962197886646e-32,11.0,11.06,1.015504800579495,11.35,0.1281,0.2235,0.3802,1.0227,0.6363,0.652,7
6794,npp,975,1557,0.615551441907883,15.3018779754639,44.1197738647461,3670176,975,1168,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-09-19 22:22:41.033957,97.41614485451136,26.291959799188284,23.084256726379227,1.574821148011969e-29,8.0,-26.39,1.1367971201176101,-25.99,0.1262,0.2473,0.4432,0.9243,0.5525,0.569,7
6839,npp,239,883,1.27798700332642,15.299355506897,44.1143646240234,3670176,237,662,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-09-20 22:03:48.945501,96.25296958502594,51.787383744183266,44.066171847452466,1.4126457775285633e-24,5.0,-51.9,1.847645286154319,-51.73,0.1573,0.3684,0.7641,0.6205,0.7209,0.7929,7
6893,npp,1470,3771,1.86581408977509,15.3020706176758,44.1145629882812,3670176,1468,3040,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-09-21 23:25:19.679498,-76.94088418482004,64.94897005553135,53.317106615776325,7.55736646704067e-26,18.0,65.11,2.898275349237888,65.22,0.159,0.3997,0.8347,0.5718,0.7344,1.067,7
6929,npp,785,3114,1.91378498077393,15.302924156189,44.1152458190918,3670176,787,2494,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-09-22 23:06:34.707817,-78.75383124204951,49.580494701948965,42.37007110227779,1.2529293206245135e-19,15.0,49.73,1.7549928774784245,49.97,0.1632,0.2971,0.5151,0.7694,1.1498,1.4724,7
6974,npp,67,2444,0.747684001922607,15.3026762008667,44.1172637939453,3670176,68,1979,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-09-23 22:47:46.180151,-80.61701502554355,22.957339181093,20.19779856863876,5.491088834629277e-12,12.0,23.03,1.0837787002826917,23.39,0.1193,0.23,0.3227,0.9936,0.7062,0.7429,7
7010,npp,2422,1778,0.447939097881317,15.3012762069702,44.1194839477539,3670176,2422,1358,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-09-24 22:28:55.875871,97.56372611545804,14.697277162501178,12.978021807592494,0.00041238606450605685,9.0,-14.74,1.015504800579495,-14.315,0.1324,0.2379,0.3413,0.9606,0.4354,0.4303,7
7676,npp,2973,1772,0.294358193874359,15.2983360290527,44.116138458252,3670176,2973,1353,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-10-10 22:28:44.957959,98.78674861680872,15.033406209931998,13.272359493861497,2.0006042729565234e-07,9.0,-15.07,1.0442604737599883,-14.315,0.1324,0.2379,0.3413,0.9606,0.2826,0.2828,7
7721,npp,2253,1102,0.538293659687042,15.3011808395386,44.1144485473633,3670176,2252,810,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-10-11 22:09:54.666850,96.69985281089107,45.00844660728416,38.75311859376634,1.805880722344161e-15,6.0,-45.12,1.5732132722552272,-44.64,0.1516,0.2791,0.4701,0.819,0.3933,0.4408,7
7757,npp,1519,438,1.14429783821106,15.2997980117798,44.1215972900391,3670176,1516,254,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-10-12 21:51:02.596889,95.48299659613748,62.47345909471735,51.71175631185249,7.851935811755478e-23,3.0,-62.6,2.6065528283652384,-62.4,0.1906,0.4351,0.8895,0.5253,0.5006,0.6011,7
7775,npp,403,3984,0.618842452764511,15.3008050918579,44.118579864502,3670176,406,3160,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-10-12 23:31:25.423882,-76.61549895909921,68.55442425501154,55.476644707144054,3.4727290444558956e-13,19.0,68.71,3.3985290935932855,68.88,0.2494,0.4394,0.8262,0.5202,0.2814,0.3219,7
7811,npp,2808,3330,0.695862650871277,15.2988300323486,44.1161308288574,3670176,2808,2678,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-10-13 23:12:40.475866,-77.23177280615286,55.51742070860328,46.855268342195345,1.6447242087950193e-21,16.0,55.65,2.0682789409984763,55.93,0.1638,0.298,0.502,0.7669,0.4209,0.5337,7
7847,npp,2123,2662,0.414825141429901,15.3005619049072,44.1184310913086,3670176,2123,2144,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-10-14 22:53:53.752863,-77.22898791643811,33.2933888361487,29.07025572520842,6.109230458637671e-29,13.0,33.37,1.2365102219381485,33.88,0.1326,0.2348,0.3676,0.9736,0.3742,0.4039,7
7883,npp,1423,1997,0.390394777059555,15.3017101287842,44.1201019287109,3670176,1423,1565,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-10-15 22:35:05.247642,86.49403647225935,2.2046608027194288,1.951267846885934,2.3580089626134866e-33,10.0,-2.16,1.0,-1.59,0.166,0.2286,0.3744,1.0,0.3904,0.3904,7
7919,npp,692,1331,0.5710321664810181,15.3012647628784,44.1159019470215,3670176,693,1006,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-10-16 22:16:16.745066,97.68311743521996,36.50194228704696,31.769247280288226,1.868628075736507e-33,7.0,-36.6,1.357151599901897,-36.23,0.1248,0.2323,0.4615,0.984,0.4782,0.5619,7
7955,npp,3034,660,0.640309691429138,15.3019981384277,44.1142883300781,3670176,3034,442,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-10-17 21:57:24.681459,96.29336707594533,57.60187758040913,48.35836183057941,7.5101233149872e-32,4.0,-57.72,2.2013981571160284,-57.55,0.1659,0.3784,0.787,0.604,0.3475,0.3867,7
8018,npp,1228,3549,0.435184568166733,15.2978610992432,44.1143226623535,3670176,1226,2881,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-10-18 23:18:58.999184,-77.30380100498226,60.60858942068871,50.46329640922098,1.0720004072678175e-31,17.0,60.76,2.4157378735459294,60.93,0.0698,0.3412,0.5758,0.6698,0.2675,0.2915,7
8054,npp,548,2889,0.580399066209793,15.3001871109009,44.1198577880859,3670176,549,2329,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-10-19 23:00:14.054124,-79.41984539714784,42.227222547326946,36.50360858037379,1.0257150500157204e-28,14.0,42.35,1.4867838833500562,42.6,0.1469,0.254,0.4815,0.8998,0.4481,0.5223,7
8090,npp,2924,2222,0.314729586243629,15.3010778427124,44.1174163818359,3670176,2924,1781,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-10-20 22:41:25.554533,-77.95510660112515,10.862610628755693,9.602024773845015,1.5629351105378683e-23,11.0,10.89,1.015504800579495,11.35,0.1281,0.2235,0.3802,1.0227,0.3184,0.3219,7
8135,npp,2213,1556,0.412496477365494,15.3018112182617,44.1175231933594,3670176,2214,1168,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-10-21 22:22:37.057796,98.6653196632803,26.34112870512381,23.124482516687458,1.3335219020600764e-16,8.0,-26.44,1.1367971201176101,-25.99,0.1262,0.2473,0.4432,0.9243,0.3739,0.3813,7
8171,npp,1487,883,0.608322709798813,15.2987661361694,44.1182594299316,3670176,1485,661,196611,3866787,2343,yem_sanaa_3_53,15.3,44.11666667,3,53,yem_sanaa,2012-10-22 22:03:45.001337,96.67751904735366,51.76467730363634,44.04387159143427,1.153736636449314e-08,5.0,-51.9,1.847645286154319,-51.73,0.1573,0.3684,0.7641,0.6205,0.3584,0.3774,7
