gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2751,4010,2.19206786155701,15.271879196167,44.1093330383301,3670144,2757,3173,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-04-03 23:32:58.648004,-76.43590920206289,68.94773099512973,55.705028063208495,0.016689260932034794,19.0,69.1,3.5496478698597698,68.855,0.3587,0.8871,2.0256,0.3555,0.683,0.7792,0.4117007752634203,7
350,npp,1513,21,2.83284306526184,15.2772130966187,44.105827331543,3670144,1513,7,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-04-09 21:40:00.136907,95.45642559781444,69.76994111940449,56.15765335488908,0.049309971985821925,1.0,-69.91,3.5496478698597698,-69.97,0.5236,1.5296,3.1712,0.2061,0.6824,0.5839,-0.5019106030200714,7
539,npp,2981,242,0.868650496006012,15.2735462188721,44.1096496582031,3670176,2983,123,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-04-14 21:46:16.523046,95.84601425350982,66.15872699289066,54.06197353107119,7.669390879750875e-11,2.0,-66.29,3.0,-66.54,0.2419,0.8173,2.1779,0.3858,0.3324,0.3351,0.3351,7
557,npp,1889,3793,1.14441215991974,15.2734489440918,44.1091003417969,3670144,1893,3053,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-04-14 23:26:41.124683,-77.49241497270393,65.35499534840756,53.573654953452255,0.0010610348985378827,18.0,65.51,3.0,65.21,0.2613,0.6597,2.3362,0.478,0.4769,0.547,0.5236359035178926,7
764,npp,268,4011,0.08162098005414009,15.273829460144,44.1092071533203,3670176,266,3173,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.63136521675045,68.9583579475714,55.71425426549628,1.2246813879463595e-21,19.0,69.12,3.5496478698597698,68.855,0.3587,0.8871,2.0256,0.3555,0.0884,0.029,0.029,7
872,npp,1240,2020,0.29721935093402896,15.2760591506958,44.1056213378906,3670176,1240,1588,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-04-22 22:36:30.055781,97.88407012715088,0.7794711801906594,0.6900118838080913,4.251818536878244e-29,10.0,-0.85,1.0,-1.64,0.1943,0.3153,1.7567,1.0,0.2972,0.2972,0.2972,7
908,npp,514,1353,0.464025735855103,15.2769203186035,44.1090965270996,3670176,515,1021,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-04-23 22:17:39.715789,97.8483703315457,35.56291737974209,30.986901862734488,8.496286930922153e-28,7.0,-35.68,1.2937979144666532,-36.23,0.1941,0.4322,2.3845,0.7295,0.3399,0.3385,0.3385,7
1178,npp,474,239,1.85689175128937,15.2769317626953,44.1092109680176,3670144,474,122,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-04-30 21:46:06.614703,95.67320784072272,66.2036902504595,54.090580496203344,0.004022063967224103,2.0,-66.34,3.0,-66.54,0.2419,0.8173,2.1779,0.3858,0.6619,0.7164,0.6278337419844287,7
1232,npp,1769,3132,0.443733721971512,15.2728576660156,44.1052742004395,3670144,1769,2506,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-01 23:07:44.442442,-78.43595143964887,50.14635427273824,42.81201498100743,0.0008184257593351541,15.0,50.27,1.7549928774784245,49.88,0.1813,0.4164,2.1577,0.7573,0.3309,0.336,0.336,7
1268,npp,1066,2462,1.23521196842194,15.2774047851562,44.1061363220215,3670144,1066,1994,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-02 22:48:55.892152,-78.77139938811652,23.869119022840646,20.990488778925954,0.01556762149236055,12.0,23.94,1.1367971201176101,23.35,0.1879,0.3588,1.3636,0.8787,1.0862,1.0854,0.7425993899110612,7
1295,npp,333,1795,2.12796330451965,15.2736482620239,44.1057052612305,3670144,333,1374,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-03 22:30:05.566651,96.36577258306397,13.719117999386139,12.118872016644502,0.04903369706639264,9.0,-13.78,1.015504800579495,-14.34,0.1774,0.3766,2.128,0.8372,2.0399,1.7814,0.7016729988313166,7
1331,npp,2672,1125,3.49850130081177,15.2755651473999,44.111026763916,3670144,2675,828,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-04 22:11:13.460770,96.70048063345118,44.206785686878796,38.112699316278594,0.10463989629240525,6.0,-44.34,1.5732132722552272,-44.68,0.2451,0.526,2.3911,0.5995,2.2048,2.0974,-0.20678116899119603,7
1367,npp,1926,459,6.88066482543945,15.2716722488403,44.1080322265625,3670144,1927,270,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-05 21:52:21.357786,96.24330614740364,62.04264503630704,51.433488316283565,0.20999353160131318,3.0,-62.18,2.5331140255951103,-62.4,0.2935,0.8041,2.4991,0.3921,2.7142,2.6981,-1.9259789437863972,7
1385,npp,806,4009,6.97050905227661,15.2756299972534,44.1088333129883,3670144,807,3172,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-05 23:32:42.403541,-76.78316896363262,68.91627960708541,55.69092612318371,0.15544087344644505,19.0,69.09,3.5496478698597698,68.855,0.3587,0.8871,2.0256,0.3555,2.0291,2.4777,-0.9451238576038974,7
1430,npp,126,3352,5.02540636062622,15.2717275619507,44.1090240478516,3670144,124,2701,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-06 23:13:55.636136,-77.67457781479511,56.074729404005446,47.26912524318372,0.137755298987204,16.0,56.21,2.0682789409984763,55.88,0.1935,0.5405,2.4023,0.5833,2.4837,2.9315,-0.10188570757074844,7
1466,npp,2500,2684,3.18802499771118,15.2765712738037,44.1081008911133,3670144,2501,2159,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-07 22:55:08.871026,-79.31148341002773,34.20123066426706,29.840482322549622,0.09956976598812903,13.0,34.31,1.2937979144666532,33.84,0.2131,0.4174,1.8134,0.7554,2.4568,2.4083,0.2157636164623309,7
1538,npp,1059,1350,1.74752032756805,15.2766237258911,44.110481262207,3670144,1060,1019,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-09 22:17:28.217870,98.13252256013534,35.68406053944825,31.08815795474326,0.039350742162916744,7.0,-35.81,1.2937979144666532,-36.23,0.1941,0.4322,2.3845,0.7295,1.3319,1.2749,0.40839265155759186,7
1574,npp,300,677,1.5583416223526,15.2759828567505,44.1083450317383,3670144,299,458,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-10 21:58:34.332723,96.36871081567432,57.17856732682077,48.06408161801703,0.018262277156788777,4.0,-57.31,2.2013981571160284,-57.55,0.2835,0.6354,2.2189,0.4962,0.7346,0.7733,0.3711627978569116,7
1610,npp,2616,17,0.780493497848511,15.2734260559082,44.1110496520996,3670144,2616,4,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-11 21:39:40.444106,95.41615963138109,69.83525340960688,56.19519746081946,0.004780514640149386,1.0,-69.97,3.5496478698597698,-69.97,0.5236,1.5296,3.1712,0.2061,0.1043,0.1609,0.05563258095422616,7
1628,npp,1550,3569,1.17503178119659,15.2772512435913,44.1102027893066,3670144,1548,2896,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-11 23:20:06.826709,-77.28811017026143,61.02877244354666,50.75910181581835,0.017796032710255438,17.0,61.18,2.5331140255951103,60.93,0.2751,0.5317,1.9106,0.593,0.5693,0.6968,0.3049295480345569,7
1664,npp,858,2906,0.598553150892258,15.2732315063477,44.1075782775879,3670144,857,2344,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-12 23:01:20.058012,-78.96676736873171,42.860106782852874,37.02434711211817,0.0070365946383955085,14.0,42.96,1.4867838833500562,42.6,0.2129,0.3816,1.7591,0.8264,0.4613,0.4946,0.3396534697176289,7
1745,npp,2497,1571,0.31842505931854204,15.2778806686401,44.105339050293,3670176,2498,1180,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-14 22:23:41.182478,99.08818746797853,25.586070374870285,22.47564393869033,8.161100828013926e-07,8.0,-25.69,1.1367971201176101,-25.99,0.2103,0.379,2.088,0.832,0.262,0.2649,0.2649,7
1781,npp,1758,897,0.382566899061203,15.2771492004395,44.1081962585449,3670176,1757,670,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-15 22:04:47.295643,96.62539478133696,51.364017092022195,43.74446246655096,3.255982654059158e-13,5.0,-51.5,1.847645286154319,-51.7,0.2656,0.5072,2.4417,0.6217,0.2479,0.2379,0.2379,7
1817,npp,1005,235,0.599900901317596,15.2775230407715,44.1078071594238,3670176,1003,119,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-16 21:45:53.412252,95.60050230095689,66.27611123230494,54.13180593259243,4.996110274012588e-19,2.0,-66.41,3.0,-66.54,0.2419,0.8173,2.1779,0.3858,0.2429,0.2315,0.2315,7
1835,npp,2986,3786,0.608316838741302,15.273980140686,44.1097450256348,3670176,2985,3049,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.23395180719528,65.23607214186148,53.49860686937904,1.1688949911762226e-08,18.0,65.38,3.0,65.21,0.2613,0.6597,2.3362,0.478,0.2982,0.2907,0.2907,7
1880,npp,2282,3127,0.047033488750457805,15.2768115997314,44.105712890625,3670176,2282,2503,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.49986439920198,50.004435463115726,42.70100426033507,4.788572050370246e-15,15.0,50.12,1.7549928774784245,49.88,0.1813,0.4164,2.1577,0.7573,0.1049,0.0356,0.0356,7
1916,npp,1578,2458,0.1004003342241049,15.2750625610352,44.1115112304688,3670176,1578,1990,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.00725032158891,23.67729740357558,20.82328217132395,7.902747203375674e-21,12.0,23.74,1.1367971201176101,23.35,0.1879,0.3588,1.3636,0.8787,0.088,0.0882,0.0882,7
1943,npp,859,1791,0.321143358945847,15.2725963592529,44.1091384887695,3670176,859,1370,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-19 22:29:52.383383,97.35772584988108,13.933809898096664,12.307336879350606,1.0029870569784823e-25,9.0,-14.0,1.015504800579495,-14.34,0.1774,0.3766,2.128,0.8372,0.2607,0.2688,0.2688,7
1988,npp,124,1120,0.15899242460727692,15.2764186859131,44.1077766418457,3670176,123,824,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-20 22:11:00.275957,97.05670466002756,44.370804802355295,38.24346214151233,1.635016077300838e-31,6.0,-44.51,1.5732132722552272,-44.68,0.2451,0.526,2.3911,0.5995,0.0821,0.0953,0.0953,7
2024,npp,2447,454,0.639498353004456,15.2752599716187,44.1079139709473,3670176,2444,266,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-21 21:52:06.391171,95.88721972306337,62.1556350646001,51.50720096458888,2.3592232024972155e-29,3.0,-62.28,2.6065528283652384,-62.4,0.2935,0.8041,2.4991,0.3921,0.2522,0.2508,0.2508,7
2042,npp,1329,4003,0.444031804800034,15.2734632492065,44.109073638916,3670176,1333,3169,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-21 23:32:29.216159,-76.9977638026687,68.8446274101163,55.648724801584045,8.516834549875633e-27,19.0,69.0,3.5496478698597698,68.855,0.3587,0.8871,2.0256,0.3555,0.1905,0.1578,0.1578,7
2168,npp,2288,2011,0.395353436470032,15.2761974334717,44.1074104309082,3670176,2288,1579,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-24 22:36:03.550628,72.61621600699316,1.5102863800895843,1.3368466421152785,3.1966890607041385e-26,10.0,-1.36,1.0,-1.64,0.1943,0.3153,1.7567,1.0,0.3954,0.3954,0.3954,7
2204,npp,1558,1344,0.23814465850591698,15.2770137786865,44.1057395935059,3670176,1559,1015,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-25 22:17:13.200543,97.91397856877255,35.94187634791164,31.302753699033474,5.336523131628815e-23,7.0,-36.06,1.2937979144666532,-36.23,0.1941,0.4322,2.3845,0.7295,0.1653,0.1737,0.1737,7
2240,npp,813,672,0.477898895740509,15.2751531600952,44.1096954345703,3670176,811,453,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-26 21:58:19.314569,96.30487859048898,57.2953705833474,48.1433448742407,2.9976929788582664e-18,4.0,-57.43,2.2013981571160284,-57.55,0.2835,0.6354,2.2189,0.4962,0.2438,0.2371,0.2371,7
2285,npp,55,12,0.430371880531311,15.2739152908325,44.105152130127,3670176,56,2,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-27 21:39:25.433147,95.42964258158155,69.91974528252113,56.235158620334815,3.242398102773481e-12,1.0,-70.05,3.5496478698597698,-69.97,0.5236,1.5296,3.1712,0.2061,0.0056,0.0887,0.0887,7
2303,npp,2062,3562,0.33669999241828896,15.2733459472656,44.1082725524902,3670176,2060,2891,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.29055587541764,60.89141029616424,50.66088180662283,1.1665133313484439e-21,17.0,61.03,2.5331140255951103,60.93,0.2751,0.5317,1.9106,0.593,0.2383,0.1997,0.1997,7
2339,npp,1367,2900,0.23130139708518999,15.2758989334106,44.1092796325684,3670176,1367,2339,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.2277667018765,42.643001773175136,36.844938979241704,2.801943821816751e-16,14.0,42.74,1.4867838833500562,42.6,0.2129,0.3816,1.7591,0.8264,0.2142,0.1911,0.1911,7
2366,npp,656,2232,0.1866847686469555,15.2771396636963,44.1077270507812,3670176,656,1790,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-29 22:42:14.727079,-76.5258933971324,11.460872766391264,10.129985607169715,1.3342733031858479e-09,11.0,11.46,1.015504800579495,11.35,0.1782,0.2959,1.3588,1.0657,0.2078,0.199,0.199,7
2402,npp,3003,1565,0.471165001392365,15.2724885940552,44.1093597412109,3670144,3003,1175,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-30 22:23:24.402928,97.59181062318582,25.890077654902367,22.73653678897968,0.001085971931862165,8.0,-25.99,1.1367971201176101,-25.99,0.2103,0.379,2.088,0.832,0.3964,0.392,0.36808678750543256,7
2447,npp,2246,892,1.60439682006836,15.2749872207642,44.1097068786621,3670144,2247,667,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-05-31 22:04:32.303091,97.02479946274136,51.51053341242274,43.853010391022416,0.01575903721653555,5.0,-51.64,1.847645286154319,-51.7,0.2656,0.5072,2.4417,0.6217,0.9092,0.9975,0.6504843961780749,7
2537,npp,2782,3120,3.69070935249329,15.2776174545288,44.109058380127,3670144,2781,2498,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-02 23:07:14.489144,-78.14265798009194,49.79548614704424,42.535285585710845,0.05193944767017481,15.0,49.91,1.7549928774784245,49.88,0.1813,0.4164,2.1577,0.7573,2.181,2.7949,1.6511880747225411,7
2564,npp,2076,2450,7.37376594543457,15.2780199050903,44.1090888977051,3670144,2076,1984,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-03 22:48:25.948171,-78.43654070105997,23.28899739120465,20.484865756984068,0.13553123963480565,12.0,23.35,1.1367971201176101,23.35,0.1879,0.3588,1.3636,0.8787,6.4861,6.4793,3.4948883057844906,7
2591,npp,1355,1784,8.86664390563965,15.2760534286499,44.1087989807129,3670144,1355,1364,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-04 22:29:35.632987,96.85104588076508,14.336340593526199,12.660323473295652,0.17265817229766586,9.0,-14.4,1.015504800579495,-14.34,0.1774,0.3766,2.128,0.8372,8.6757,7.4228,3.6208494689233177,7
2627,npp,619,1114,7.7257776260376,15.2732648849487,44.1117401123047,3670144,618,819,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-05 22:10:43.539074,96.94753723146867,44.58494568662976,38.41281950666438,0.11564874991010439,6.0,-44.71,1.5732132722552272,-44.68,0.2451,0.526,2.3911,0.5995,4.8918,4.6317,2.085102753615157,7
2681,npp,1822,3993,3.31311130523682,15.2734651565552,44.1053123474121,3670144,1819,3165,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-06 23:32:10.712267,-76.48667426751955,68.69482562160725,55.55771406439881,0.08423756375457846,19.0,68.85,3.5496478698597698,68.855,0.3587,0.8871,2.0256,0.3555,0.9988,1.1777,-0.6772197294940614,7
2717,npp,1138,3339,2.78344511985779,15.2739458084106,44.1067237854004,3670144,1140,2688,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-07 23:13:25.733686,-78.17874669380237,55.74912322271453,47.02554220403679,0.0612506949601631,16.0,55.88,2.0682789409984763,55.88,0.1935,0.5405,2.4023,0.5833,1.3997,1.6237,0.2749534614861313,7
2753,npp,420,2670,2.1147563457489,15.2761297225952,44.1057167053223,3670144,421,2150,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-08 22:54:37.199140,-79.8679631107382,33.627948021857854,29.35314992400942,0.03932788460414918,13.0,33.71,1.2937979144666532,33.84,0.2131,0.4174,1.8134,0.7554,1.6272,1.5976,0.7315959773286166,7
2789,npp,2775,2004,0.977627038955688,15.2755613327026,44.1074829101562,3670144,2775,1572,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-09 22:35:46.887986,86.95763109182013,1.7965361195920275,1.5901114757197266,0.021337511341410497,10.0,-1.76,1.0,-1.64,0.1943,0.3153,1.7567,1.0,0.9776,0.9776,0.5077458280441496,7
2825,npp,2043,1337,0.468022108078003,15.2742547988892,44.1089019775391,3670144,2043,1010,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-10 22:16:54.792708,97.04501399390709,36.26410405598376,31.570858035848183,0.008632529574689614,7.0,-36.36,1.2937979144666532,-36.23,0.1941,0.4322,2.3845,0.7295,0.343,0.3414,0.15131081994981807,7
2861,npp,1296,665,0.497122645378113,15.2741689682007,44.1092910766602,3670144,1300,447,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-11 21:58:00.915592,95.98369829361346,57.485075058023526,48.27604342468603,0.001588785888195485,4.0,-57.6,2.2013981571160284,-57.55,0.2835,0.6354,2.2189,0.4962,0.2525,0.2467,0.2117147729991138,7
2915,npp,2544,3553,0.635574877262115,15.2718276977539,44.1093330383301,3670144,2548,2885,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-12 23:19:33.421632,-77.37334561675233,60.72185821009771,50.54184967985914,0.003160674836947993,17.0,60.85,2.5331140255951103,60.93,0.2751,0.5317,1.9106,0.593,0.3563,0.3769,0.30730161832491737,7
2951,npp,1847,2891,0.32962431013584104,15.2752170562744,44.1051216125488,3670176,1847,2332,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-13 23:00:46.664385,-78.81924839460677,42.31136798763689,36.57239110964474,0.0003128914197875334,14.0,42.42,1.4867838833500562,42.6,0.2129,0.3816,1.7591,0.8264,0.2804,0.2724,0.2724,7
2978,npp,1134,2224,0.180041141808033,15.2762775421143,44.1088180541992,3670176,1134,1782,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-14 22:41:56.350721,-78.09062030871063,11.005752765844328,9.728199328984577,1.168715845673826e-08,11.0,11.01,1.015504800579495,11.35,0.1782,0.2959,1.3588,1.0657,0.2013,0.1919,0.1919,7
3005,npp,391,1557,0.249217860400677,15.2724742889404,44.107795715332,3670176,391,1169,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-15 22:23:06.039581,98.42188993123789,26.269005723364607,23.062003988391897,6.446803305765483e-15,8.0,-26.39,1.1367971201176101,-25.99,0.2103,0.379,2.088,0.832,0.2012,0.2073,0.2073,7
3041,npp,2720,883,0.654388010501862,15.2727546691895,44.1066551208496,3670176,2717,661,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-16 22:04:12.169080,96.54628389085687,51.76337585457107,44.042627323310604,1.3101102232900633e-20,5.0,-51.9,1.847645286154319,-51.7,0.2656,0.5072,2.4417,0.6217,0.395,0.4069,0.4069,7
3077,npp,1963,223,0.308814495801926,15.2762622833252,44.1109733581543,3670176,1962,112,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-17 21:45:18.295260,95.6788521976994,66.50141686029603,54.259367991812645,2.9118505877468963e-25,2.0,-66.63,3.1865100272627664,-66.54,0.2419,0.8173,2.1779,0.3858,0.1558,0.1191,0.1191,7
3095,npp,873,3769,0.408293217420578,15.2738637924194,44.1106719970703,3670176,873,3038,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.03262825780511,64.94087688763592,53.305246002562356,2.156651037811673e-18,18.0,65.08,2.898275349237888,65.21,0.2613,0.6597,2.3362,0.478,0.2286,0.1951,0.1951,7
3140,npp,181,3112,0.457563310861588,15.2773571014404,44.111644744873,3670176,182,2493,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-18 23:06:56.145599,-78.79269242267489,49.557782623746746,42.34804358399697,1.2616805738464813e-24,15.0,49.67,1.7549928774784245,49.88,0.1813,0.4164,2.1577,0.7573,0.3388,0.3465,0.3465,7
3176,npp,2545,2442,0.1065953206270933,15.2771310806274,44.1090812683105,3670176,2546,1977,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-19 22:48:07.614191,-80.3117933778152,22.873544115207025,20.123262151190648,6.516878697047162e-29,12.0,22.93,1.0837787002826917,23.35,0.1879,0.3588,1.3636,0.8787,0.0826,0.0937,0.0937,7
3203,npp,1822,1775,0.1051451060920954,15.2749090194702,44.107479095459,3670176,1822,1355,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-20 22:29:15.519894,96.42507788293688,14.848499081631072,13.109855786783786,2.538316740532484e-29,9.0,-14.91,1.0442604737599883,-14.34,0.1774,0.3766,2.128,0.8372,0.0553,0.088,0.088,7
3257,npp,2275,3984,-0.022809207439422996,15.275297164917,44.110294342041,3670176,2278,3160,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-22 23:31:51.815057,-76.80758280099391,68.5627112642922,55.478394258953806,1.6007335810040876e-29,19.0,68.71,3.3985290935932855,68.855,0.3587,0.8871,2.0256,0.3555,0.0476,-0.0081,-0.0081,7
3365,npp,167,1995,0.254827544093132,15.2770881652832,44.1119956970215,3670176,167,1563,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-06-25 22:35:26.161477,99.52812556724076,2.2231050577146503,1.967557196458225,1.614445256087408e-21,10.0,-2.28,1.0,-1.64,0.1943,0.3153,1.7567,1.0,0.2548,0.2548,0.2548,7
3725,npp,760,3109,5.39039659500122,15.2734966278076,44.1071434020996,3670144,760,2491,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-07-04 23:06:46.854098,-78.30356699127958,49.44622003188782,42.26067530720858,0.13476191738378324,15.0,49.58,1.7549928774784245,49.88,0.1813,0.4164,2.1577,0.7573,3.1495,4.082,1.114528860071148,7
3977,npp,1544,2664,0.5302176773548131,15.2727899551392,44.1078491210938,3670144,1544,2146,196611,3866755,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-07-10 22:54:16.643109,-79.15487104038411,33.3432445593581,29.111545044683503,0.012279112534357671,13.0,33.46,1.2365102219381485,33.84,0.2131,0.4174,1.8134,0.7554,0.4066,0.4005,0.1301126919456415,7
4058,npp,103,1333,0.363714218139648,15.2771673202515,44.1106491088867,3670176,104,1007,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-07-12 22:16:37.768621,97.4090146597874,36.43568993914516,31.713888409662637,0.00037251901132942354,7.0,-36.52,1.357151599901897,-36.23,0.1941,0.4322,2.3845,0.7295,0.2648,0.2653,0.2653,7
4094,npp,2441,662,0.908258378505707,15.2724342346191,44.1091651916504,3670176,2441,444,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-07-13 21:57:45.657875,96.36288115663939,57.56119886563041,48.32994803999224,5.399904119009477e-09,4.0,-57.67,2.2013981571160284,-57.55,0.2835,0.6354,2.2189,0.4962,0.4392,0.4507,0.4507,7
4148,npp,630,3551,1.23640763759613,15.2743062973022,44.1085624694824,3670176,631,2882,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-07-14 23:19:19.932572,-77.55283499242337,60.65656339606639,50.496364013756605,1.5298468059214388e-05,17.0,60.8,2.4157378735459294,60.93,0.2751,0.5317,1.9106,0.593,0.607,0.7332,0.7332,7
4184,npp,3017,2890,0.236835196614265,15.2772006988525,44.1119728088379,3670176,3017,2330,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-07-15 23:00:33.162302,-79.0047602841791,42.265487821762605,36.53534400571702,1.2204371918705812e-12,14.0,42.38,1.4867838833500562,42.6,0.2129,0.3816,1.7591,0.8264,0.218,0.1957,0.1957,7
4301,npp,872,884,0.371879458427429,15.2741918563843,44.1089859008789,3670176,872,662,196611,3866787,2611,yem_sanaa_1_59,15.275,44.10833333,1,59,yem_sanaa,2012-07-18 22:04:03.962798,96.60743047851982,51.76404936802451,44.045571011643005,2.8744857017426646e-30,5.0,-51.87,1.847645286154319,-51.7,0.2656,0.5072,2.4417,0.6217,0.2421,0.2312,0.2312,7
