lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.917,0.932,0.843
2,0.88,0.898,0.615
3,0.856,0.868,0.392
4,0.834,0.844,0.222
5,0.827,0.824,0.082
6,0.811,0.807,-0.04
7,0.801,0.793,-0.144
8,0.791,0.782,-0.209
9,0.781,0.773,-0.249
10,0.77,0.766,-0.27
11,0.764,0.761,-0.284
12,0.759,0.757,-0.295
13,0.752,0.754,-0.301
14,0.749,0.752,-0.304
15,0.747,0.75,-0.305
16,0.745,0.749,-0.303
17,0.744,0.748,-0.303
18,0.745,0.747,-0.3
19,0.743,0.746,-0.291
20,0.742,0.744,-0.272
21,0.741,0.743,-0.238
22,0.737,0.741,-0.185
23,0.737,0.739,-0.112
24,0.737,0.737,-0.0
25,0.734,0.734,0.151
26,0.732,0.729,0.347
27,0.735,0.725,0.525
28,0.727,0.722,0.64
29,0.721,0.718,0.699
30,0.714,0.714,0.713
31,0.707,0.71,0.656
32,0.709,0.706,0.539
33,0.702,0.701,0.339
34,0.695,0.696,0.146
35,0.688,0.691,-0.004
36,0.68,0.686,-0.106
37,0.676,0.68,-0.179
38,0.672,0.675,-0.23
39,0.672,0.671,-0.268
40,0.67,0.667,-0.285
41,0.664,0.663,-0.295
42,0.658,0.66,-0.297
43,0.653,0.657,-0.3
44,0.649,0.654,-0.303
45,0.646,0.652,-0.305
46,0.644,0.65,-0.304
47,0.645,0.647,-0.298
48,0.649,0.646,-0.289
49,0.645,0.644,-0.277
50,0.642,0.641,-0.256
51,0.638,0.639,-0.218
52,0.634,0.637,-0.152
53,0.63,0.633,-0.056
54,0.628,0.63,0.063
55,0.628,0.626,0.197
56,0.63,0.622,0.368
57,0.625,0.618,0.573
58,0.621,0.613,0.757
59,0.625,0.607,0.825
60,0.613,0.601,0.72
61,0.6,0.595,0.532
62,0.588,0.589,0.361
63,0.576,0.583,0.211
64,0.574,0.577,0.082
65,0.566,0.571,-0.043
66,0.558,0.566,-0.137
67,0.556,0.56,-0.201
68,0.55,0.554,-0.24
69,0.544,0.549,-0.263
70,0.538,0.544,-0.279
71,0.536,0.54,-0.292
72,0.534,0.537,-0.297
73,0.53,0.533,-0.297
74,0.527,0.53,-0.297
75,0.526,0.527,-0.296
76,0.525,0.524,-0.294
77,0.523,0.522,-0.29
78,0.52,0.52,-0.278
79,0.519,0.518,-0.258
80,0.52,0.516,-0.225
81,0.52,0.514,-0.18
82,0.521,0.512,-0.111
83,0.518,0.51,-0.004
84,0.508,0.507,0.145
85,0.502,0.503,0.317
86,0.499,0.5,0.469
87,0.495,0.495,0.583
88,0.497,0.491,0.657
89,0.489,0.487,0.692
90,0.479,0.482,0.65
91,0.482,0.477,0.514
92,0.471,0.472,0.324
93,0.463,0.467,0.139
94,0.461,0.462,0.005
95,0.456,0.457,-0.092
96,0.455,0.453,-0.165
97,0.444,0.449,-0.221
98,0.441,0.445,-0.257
99,0.44,0.441,-0.275
100,0.438,0.438,-0.284
101,0.433,0.435,-0.288
102,0.428,0.432,-0.291
103,0.425,0.429,-0.293
104,0.423,0.427,-0.293
105,0.422,0.425,-0.291
106,0.42,0.423,-0.287
107,0.421,0.421,-0.28
108,0.422,0.418,-0.268
109,0.418,0.416,-0.248
110,0.415,0.414,-0.212
111,0.415,0.412,-0.15
112,0.414,0.409,-0.059
113,0.412,0.407,0.05
114,0.411,0.404,0.188
115,0.409,0.402,0.357
116,0.406,0.4,0.554
117,0.395,0.397,0.713
118,0.392,0.394,0.758
119,0.387,0.392,0.671
120,0.386,0.39,0.52
121,0.383,0.387,0.375
122,0.38,0.385,0.237
123,0.379,0.383,0.101
124,0.377,0.381,-0.023
125,0.375,0.379,-0.119
126,0.373,0.377,-0.184
127,0.373,0.375,-0.226
128,0.373,0.373,-0.253
129,0.371,0.371,-0.271
130,0.371,0.369,-0.282
131,0.368,0.367,-0.287
132,0.369,0.366,-0.287
133,0.368,0.364,-0.286
134,0.367,0.362,-0.287
135,0.365,0.36,-0.286
136,0.362,0.359,-0.282
137,0.36,0.357,-0.273
138,0.357,0.355,-0.251
139,0.353,0.353,-0.219
140,0.351,0.351,-0.172
141,0.346,0.348,-0.1
142,0.344,0.346,0.006
143,0.342,0.344,0.145
144,0.338,0.341,0.301
145,0.333,0.339,0.435
146,0.328,0.337,0.551
147,0.335,0.336,0.64
148,0.337,0.334,0.69
149,0.334,0.332,0.64
150,0.334,0.331,0.502
151,0.328,0.33,0.317
152,0.33,0.329,0.151
153,0.325,0.328,0.022
154,0.326,0.327,-0.073
155,0.33,0.326,-0.153
156,0.328,0.326,-0.211
157,0.33,0.326,-0.246
158,0.326,0.326,-0.266
159,0.327,0.326,-0.275
160,0.327,0.325,-0.279
161,0.325,0.325,-0.283
162,0.324,0.325,-0.285
163,0.324,0.325,-0.286
164,0.325,0.325,-0.285
165,0.325,0.326,-0.28
166,0.325,0.326,-0.274
167,0.324,0.326,-0.262
168,0.327,0.327,-0.241
169,0.327,0.327,-0.204
170,0.326,0.328,-0.138
171,0.329,0.328,-0.049
172,0.329,0.329,0.056
173,0.328,0.33,0.182
174,0.329,0.33,0.349
175,0.329,0.331,0.526
176,0.333,0.331,0.671
177,0.335,0.332,0.699
178,0.335,0.333,0.633
179,0.333,0.333,0.508
180,0.334,0.334,0.387
181,0.336,0.334,0.253
182,0.339,0.335,0.118
183,0.339,0.336,-0.011
184,0.338,0.337,-0.104
185,0.335,0.337,-0.172
186,0.336,0.337,-0.215
187,0.336,0.338,-0.244
188,0.336,0.338,-0.262
189,0.334,0.338,-0.273
190,0.335,0.338,-0.278
191,0.335,0.338,-0.279
192,0.337,0.339,-0.278
193,0.338,0.339,-0.282
194,0.342,0.339,-0.281
195,0.342,0.339,-0.276
196,0.344,0.339,-0.265
197,0.343,0.339,-0.246
198,0.337,0.339,-0.216
199,0.339,0.339,-0.171
200,0.339,0.339,-0.101
201,0.34,0.339,-0.004
202,0.34,0.338,0.126
203,0.34,0.338,0.264
204,0.335,0.337,0.397
205,0.333,0.337,0.513
206,0.33,0.336,0.623
207,0.332,0.336,0.673
208,0.341,0.335,0.632
209,0.342,0.335,0.489
210,0.339,0.334,0.32
211,0.337,0.334,0.161
212,0.333,0.334,0.037
213,0.33,0.334,-0.063
214,0.329,0.334,-0.142
215,0.328,0.334,-0.203
216,0.332,0.334,-0.237
217,0.333,0.334,-0.257
218,0.331,0.334,-0.267
219,0.333,0.334,-0.273
220,0.335,0.334,-0.277
221,0.336,0.335,-0.278
222,0.338,0.335,-0.278
223,0.34,0.335,-0.276
224,0.341,0.336,-0.272
225,0.34,0.336,-0.268
226,0.339,0.337,-0.258
227,0.338,0.338,-0.238
228,0.34,0.339,-0.202
229,0.34,0.339,-0.145
230,0.339,0.34,-0.069
231,0.336,0.341,0.03
232,0.336,0.342,0.157
233,0.335,0.344,0.322
234,0.337,0.344,0.496
235,0.342,0.345,0.623
236,0.348,0.346,0.657
237,0.355,0.346,0.605
238,0.355,0.347,0.517
239,0.349,0.348,0.401
240,0.349,0.348,0.275
241,0.349,0.349,0.126
242,0.351,0.35,-0.004
243,0.358,0.352,-0.102
244,0.354,0.353,-0.169
245,0.353,0.354,-0.213
246,0.354,0.355,-0.24
247,0.353,0.356,-0.258
248,0.356,0.357,-0.267
249,0.356,0.358,-0.272
250,0.356,0.359,-0.273
251,0.358,0.36,-0.274
252,0.359,0.361,-0.274
253,0.359,0.362,-0.275
254,0.36,0.362,-0.27
255,0.363,0.363,-0.259
256,0.364,0.363,-0.241
257,0.365,0.364,-0.217
258,0.37,0.365,-0.176
259,0.368,0.366,-0.114
260,0.371,0.367,-0.018
261,0.371,0.367,0.103
262,0.368,0.368,0.233
263,0.367,0.369,0.361
264,0.368,0.37,0.496
265,0.366,0.37,0.636
266,0.37,0.371,0.718
267,0.37,0.372,0.672
268,0.375,0.373,0.516
269,0.375,0.373,0.329
270,0.372,0.373,0.173
271,0.373,0.374,0.046
272,0.371,0.374,-0.054
273,0.371,0.375,-0.141
274,0.373,0.375,-0.2
275,0.375,0.375,-0.235
276,0.38,0.376,-0.254
277,0.381,0.377,-0.264
278,0.381,0.378,-0.269
279,0.381,0.379,-0.273
280,0.381,0.38,-0.275
281,0.381,0.381,-0.275
282,0.382,0.382,-0.274
283,0.384,0.384,-0.272
284,0.384,0.385,-0.269
285,0.384,0.386,-0.261
286,0.382,0.387,-0.241
287,0.383,0.388,-0.208
288,0.387,0.389,-0.156
289,0.39,0.39,-0.09
290,0.394,0.391,0.004
291,0.398,0.393,0.135
292,0.398,0.395,0.31
293,0.399,0.397,0.49
294,0.398,0.399,0.614
295,0.403,0.401,0.648
296,0.406,0.403,0.611
297,0.408,0.405,0.538
298,0.408,0.408,0.431
299,0.406,0.411,0.285
300,0.405,0.414,0.124
301,0.408,0.416,-0.012
302,0.417,0.418,-0.11
303,0.417,0.421,-0.172
304,0.423,0.423,-0.212
305,0.426,0.425,-0.243
306,0.428,0.427,-0.259
307,0.432,0.429,-0.268
308,0.437,0.43,-0.272
309,0.437,0.431,-0.274
310,0.437,0.432,-0.274
311,0.438,0.433,-0.275
312,0.438,0.434,-0.275
313,0.437,0.435,-0.269
314,0.437,0.436,-0.259
315,0.437,0.437,-0.244
316,0.439,0.438,-0.222
317,0.438,0.439,-0.185
318,0.437,0.44,-0.123
319,0.436,0.441,-0.034
320,0.438,0.442,0.082
321,0.434,0.443,0.201
322,0.436,0.443,0.336
323,0.444,0.444,0.49
324,0.445,0.445,0.659
325,0.449,0.447,0.756
326,0.444,0.448,0.689
327,0.445,0.45,0.514
328,0.453,0.45,0.323
329,0.452,0.451,0.167
330,0.454,0.452,0.048
331,0.455,0.452,-0.062
332,0.458,0.453,-0.149
333,0.459,0.452,-0.206
334,0.458,0.452,-0.238
335,0.455,0.451,-0.254
336,0.456,0.45,-0.262
337,0.456,0.449,-0.269
338,0.453,0.449,-0.272
339,0.45,0.449,-0.273
340,0.448,0.448,-0.271
341,0.446,0.448,-0.27
342,0.446,0.448,-0.267
343,0.445,0.448,-0.264
344,0.441,0.448,-0.256
345,0.438,0.449,-0.238
346,0.44,0.45,-0.205
347,0.439,0.451,-0.159
348,0.439,0.452,-0.097
349,0.446,0.454,-0.002
350,0.453,0.455,0.137
351,0.46,0.456,0.313
352,0.465,0.458,0.491
353,0.465,0.46,0.598
354,0.468,0.461,0.643
355,0.47,0.463,0.622
356,0.475,0.464,0.564
357,0.479,0.465,0.456
358,0.474,0.466,0.296
359,0.47,0.466,0.121
360,0.465,0.466,-0.013
361,0.46,0.465,-0.112
362,0.459,0.464,-0.172
363,0.459,0.463,-0.216
364,0.461,0.461,-0.244
365,0.459,0.46,-0.26
366,0.455,0.458,-0.266
367,0.454,0.455,-0.269
368,0.45,0.453,-0.269
369,0.447,0.451,-0.271
370,0.445,0.448,-0.271
371,0.444,0.446,-0.27
372,0.442,0.443,-0.265
373,0.442,0.441,-0.256
374,0.441,0.439,-0.243
375,0.436,0.437,-0.224
376,0.433,0.436,-0.19
377,0.428,0.434,-0.131
378,0.427,0.432,-0.045
379,0.434,0.431,0.061
380,0.436,0.429,0.18
381,0.433,0.427,0.326
382,0.43,0.425,0.513
383,0.423,0.422,0.694
384,0.424,0.42,0.787
385,0.414,0.417,0.68
386,0.406,0.414,0.498
387,0.409,0.411,0.311
388,0.404,0.408,0.167
389,0.403,0.404,0.045
390,0.397,0.4,-0.06
391,0.395,0.396,-0.147
392,0.391,0.392,-0.2
393,0.39,0.388,-0.232
394,0.386,0.384,-0.247
395,0.382,0.38,-0.256
396,0.381,0.375,-0.264
397,0.372,0.371,-0.268
398,0.367,0.367,-0.269
399,0.362,0.364,-0.268
400,0.359,0.361,-0.267
