gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1176,3127,0.409417688846588,15.4727582931519,44.1125755310059,3670176,1176,2503,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.33172880946931,50.00493970452724,42.70236472215307,8.91229622680544e-07,15.0,50.12,1.7549928774784245,49.7,0.1294,0.268,0.4094,0.7719,0.2875,0.316,7
629,npp,476,2458,0.1911820843815804,15.472731590271,44.1132202148438,3670176,475,1990,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-04-16 22:49:02.200789,-79.29486661241037,23.695617237890673,20.83984767470686,2.3981521570771245e-13,12.0,23.74,1.1367971201176101,23.09,0.114,0.1809,0.2869,1.1441,0.216,0.2187,7
665,npp,2832,1792,0.372794568538666,15.4770240783691,44.1134300231934,3670176,2832,1371,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-04-17 22:30:11.853219,94.971951576082,13.922113457648752,12.297461690598489,1.7155885969899375e-19,9.0,-13.95,1.015504800579495,-14.63,0.1275,0.2066,0.2764,1.0015,0.3706,0.3734,7
710,npp,2102,1123,0.0945609211921692,15.4752321243286,44.1121215820312,3670176,2103,826,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-04-18 22:11:21.506297,97.28851414024375,44.27936784464328,38.171228216256615,1.2501774287283927e-24,6.0,-44.41,1.5732132722552272,-44.85,0.1146,0.2178,0.3174,0.9499,0.1286,0.0898,7
764,npp,238,4002,0.61733740568161,15.4741144180298,44.1124801635742,3670176,235,3169,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.41220331118873,68.82678018215053,55.64030408991735,1.3178954070100504e-21,19.0,68.98,3.5496478698597698,68.72,0.1955,0.49,0.7915,0.4223,0.2428,0.2607,7
872,npp,1211,2014,0.290741711854935,15.4721059799194,44.1102714538574,3670176,1210,1582,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-04-22 22:36:26.497228,79.23597243239047,1.246337516089064,1.1032906770528503,4.7762766852193324e-29,10.0,-1.19,1.0,-1.96,0.1204,0.2069,0.2865,1.0,0.2907,0.2907,7
908,npp,484,1348,0.503684729337692,15.4775743484497,44.1138877868652,3670176,485,1018,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-04-23 22:17:36.157229,98.077097983598,35.77697704811963,31.166775366228567,9.608452235485481e-28,7.0,-35.89,1.2937979144666532,-36.44,0.1351,0.1865,0.3425,1.1095,0.4521,0.5589,7
980,npp,2044,16,0.061590850353240995,15.4740200042725,44.1113929748535,3670176,2042,4,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-04-25 21:39:48.364748,95.2478446850705,69.85575792197504,56.207364873441854,7.69760047534014e-21,1.0,-69.98,3.5496478698597698,-69.98,0.0616,0.3868,0.9709,0.535,0.1153,0.0329,7
1070,npp,2654,2236,0.345617160201073,15.476842880249,44.1115493774414,3670176,2654,1794,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.00636610036992,11.679262007784152,10.323160929603919,1.878082264454467e-18,11.0,11.68,1.015504800579495,10.95,0.0972,0.1686,0.2803,1.2269,0.3812,0.424,7
1142,npp,1195,897,0.5724561214447019,15.4754276275635,44.1148109436035,3670176,1194,670,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-04-29 22:04:56.951883,96.4524053275624,51.38720851697593,43.76371926745559,5.865100687127382e-06,5.0,-51.5,1.847645286154319,-51.825,0.1014,0.2538,0.5161,0.8151,0.3793,0.4666,7
1196,npp,2425,3782,0.71368020772934,15.4719610214233,44.111873626709,3670176,2425,3047,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.05809081457328,65.17085590954993,53.46081354596856,4.680188890844719e-10,18.0,65.31,3.0,65.08,0.1139,0.3719,0.6255,0.5563,0.3208,0.397,7
1745,npp,2468,1566,0.33093242347240404,15.4721155166626,44.1123046875,3670176,2468,1176,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-05-14 22:23:37.623923,98.22120617782403,25.85393411098902,22.707154470761257,8.259371673742704e-07,8.0,-25.94,1.1367971201176101,-26.29,0.0984,0.2063,0.3117,1.0032,0.3166,0.332,7
1781,npp,1728,892,0.246167823672295,15.4761476516724,44.1104125976562,3670176,1732,668,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-05-15 22:04:43.737126,96.29702717350904,51.526641954183376,43.86909206636921,3.3815035564259834e-13,5.0,-51.64,1.847645286154319,-51.825,0.1014,0.2538,0.5161,0.8151,0.2027,0.2006,7
1817,npp,975,232,0.533829927444458,15.472149848938,44.1137733459473,3670176,972,117,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-05-16 21:45:49.853689,95.36446434732515,66.35301901575599,54.17894996443188,5.344700018147059e-19,2.0,-66.47,3.0,-66.61,0.1571,0.4001,0.6942,0.5171,0.2515,0.2761,7
1835,npp,2956,3777,0.396801292896271,15.4750995635986,44.1120414733887,3670176,2954,3044,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-05-16 23:26:14.458021,-76.99807585131421,65.08521038995401,53.404838221018494,1.222067539879203e-08,18.0,65.23,3.0,65.08,0.1139,0.3719,0.6255,0.5563,0.2152,0.2207,7
1880,npp,2252,3120,0.0826193317770958,15.4781255722046,44.1136817932129,3670176,2251,2498,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.1572341236597,49.798046209598,42.541378366532,5.181508139033712e-15,15.0,49.91,1.7549928774784245,49.7,0.1294,0.268,0.4094,0.7719,0.1013,0.0638,7
1916,npp,1549,2451,0.13304473459720612,15.4712533950806,44.1152839660645,3670176,1548,1985,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.26001571521543,23.360972521324268,20.548927880057022,8.692042512165918e-21,12.0,23.39,1.1367971201176101,23.09,0.114,0.1809,0.2869,1.1441,0.1649,0.1522,7
1943,npp,829,1785,0.26288728415966,15.4744529724121,44.1123504638672,3670176,829,1365,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-05-19 22:29:48.824867,96.01438395724888,14.300497545442747,12.629799843496805,1.1236615207453406e-25,9.0,-14.34,1.015504800579495,-14.63,0.1275,0.2066,0.2764,1.0015,0.2623,0.2633,7
1988,npp,94,1115,0.1926967203617096,15.4763984680176,44.1113433837891,3670176,93,820,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-05-20 22:10:56.717402,96.66420885238755,44.56822802312317,38.402678733986065,1.7535332929025175e-31,6.0,-44.68,1.5732132722552272,-44.85,0.1146,0.2178,0.3174,0.9499,0.1909,0.183,7
2024,npp,2417,451,0.58403092622757,15.4779558181763,44.1134872436523,3670176,2421,264,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-05-21 21:52:04.611890,96.30946649156509,62.226991517366486,51.554770709978285,2.6812523141102156e-29,3.0,-62.34,2.6065528283652384,-62.46,0.1143,0.2408,0.4754,0.8594,0.3386,0.5019,7
2042,npp,1299,3994,0.598022282123566,15.4733381271362,44.1132049560547,3670176,1302,3165,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-05-21 23:32:25.657604,-76.7784567573425,68.71415155816405,55.57518027190096,9.647024658612692e-27,19.0,68.86,3.5496478698597698,68.72,0.1955,0.49,0.7915,0.4223,0.2373,0.2525,7
2168,npp,2258,2006,0.3775834441185,15.4762144088745,44.1127166748047,3670176,2258,1574,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-05-24 22:36:01.771347,99.65961309416096,1.6061932744229672,1.4217390459555794,3.576214280871285e-26,10.0,-1.64,1.0,-1.96,0.1204,0.2069,0.2865,1.0,0.3776,0.3776,7
2204,npp,1528,1339,0.289345771074295,15.4773626327515,44.1113624572754,3670176,1528,1012,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-05-25 22:17:09.642033,97.40534097359334,36.17471292490542,31.49815385868327,5.874684986954786e-23,7.0,-36.28,1.2937979144666532,-36.44,0.1351,0.1865,0.3425,1.1095,0.2864,0.321,7
2240,npp,783,668,0.437179952859879,15.4728164672852,44.1144523620605,3670176,780,449,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-05-26 21:58:15.756007,96.02090295526564,57.41627408550685,48.2302928828287,3.22409960387133e-18,4.0,-57.52,2.2013981571160284,-57.64,0.1535,0.3059,0.5861,0.6763,0.2665,0.2957,7
2303,npp,2032,3553,0.29447092115879103,15.4754409790039,44.1103057861328,3670176,2036,2885,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.36870136375568,60.72833566080058,50.550250764377935,1.2466018862294624e-21,17.0,60.85,2.5331140255951103,60.76,0.1543,0.3432,0.5309,0.6028,0.1877,0.1775,7
2339,npp,1338,2893,0.13383276294916868,15.4713611602783,44.1141548156738,3670176,1337,2333,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.74579298428752,42.390894634269564,36.63991568647113,2.895887522383922e-16,14.0,42.49,1.4867838833500562,42.31,0.1224,0.2212,0.326,0.9354,0.1481,0.1252,7
2366,npp,627,2227,0.250426217913628,15.4737520217896,44.1140785217285,3670176,627,1785,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-05-29 22:42:12.947798,-79.70264547787583,11.143773699343377,9.850533598072046,1.3311697672253859e-09,11.0,11.18,1.015504800579495,10.95,0.0972,0.1686,0.2803,1.2269,0.2874,0.3073,7
2951,npp,1817,2884,0.389871150255203,15.477071762085,44.1126747131348,3670176,1817,2326,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-06-13 23:00:43.105866,-78.99795877265674,42.08325351618218,36.386535750369916,0.00031616309044075986,14.0,42.16,1.4867838833500562,42.31,0.1224,0.2212,0.326,0.9354,0.3204,0.3647,7
2978,npp,1105,2218,0.2162995636463165,15.4737100601196,44.1091079711914,3670176,1105,1777,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-06-14 22:41:54.571484,-81.44534722984638,10.655969148458492,9.41984833372113,1.2486895645195687e-08,11.0,10.67,1.015504800579495,10.95,0.0972,0.1686,0.2803,1.2269,0.2538,0.2654,7
3005,npp,361,1551,0.307445898652077,15.4740562438965,44.1089286804199,3670176,361,1164,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-06-15 22:23:02.481070,97.70160885153625,26.584306352556982,23.334030422561934,7.079766289912229e-15,8.0,-26.69,1.1367971201176101,-26.29,0.0984,0.2063,0.3117,1.0032,0.2959,0.3084,7
3041,npp,2690,880,0.85774177312851,15.4748153686523,44.1145324707031,3670176,2692,659,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-06-16 22:04:10.389806,97.13493568180762,51.865468395803546,44.12054366642725,1.4726919393215343e-20,5.0,-51.98,1.847645286154319,-51.825,0.1014,0.2538,0.5161,0.8151,0.5338,0.6991,7
3077,npp,1933,219,1.46376490592957,15.4716825485229,44.1137008666992,3670176,1931,110,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-06-17 21:45:14.736743,95.4457553088118,66.58521364777975,54.31037610781857,3.282567895134511e-25,2.0,-66.7,3.1865100272627664,-66.61,0.1571,0.4001,0.6942,0.5171,0.5407,0.757,7
3140,npp,152,3104,0.454802513122559,15.4729194641113,44.1138305664062,3670176,152,2488,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-06-18 23:06:52.587089,-78.3963714012777,49.329141981192755,42.17054304887086,1.4200035142416734e-24,15.0,49.43,1.7549928774784245,49.7,0.1294,0.268,0.4094,0.7719,0.3133,0.3511,7
3176,npp,2516,2435,0.104172183200717,15.4733724594116,44.1089172363281,3670176,2516,1972,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-06-19 22:48:04.055627,-80.58430126263697,22.52873461259882,19.823777800040112,7.346356097345242e-29,12.0,22.56,1.0837787002826917,23.09,0.114,0.1809,0.2869,1.1441,0.1362,0.1192,7
3203,npp,1792,1769,0.0841840095818043,15.47678565979,44.1114501953125,3670176,1792,1350,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-06-20 22:29:11.961375,95.1932212962739,15.210038615231138,13.427459042375808,2.862208865797554e-29,9.0,-15.24,1.0442604737599883,-14.63,0.1275,0.2066,0.2764,1.0015,0.0897,0.0843,7
3239,npp,290,436,0.43566107749939,15.4760217666626,44.1116409301758,3670176,293,253,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-06-22 21:51:27.222679,96.36174309934053,62.53274761576349,51.748402680661215,9.504411432511656e-27,3.0,-62.64,2.6065528283652384,-62.46,0.1143,0.2408,0.4754,0.8594,0.2817,0.3744,7
3293,npp,1560,3322,0.17890522629022598,15.4722709655762,44.1140747070312,3670176,1560,2669,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-06-23 23:13:01.461232,-78.09748453941542,55.33250539998175,46.718690993076,1.256582477308219e-28,16.0,55.44,2.0682789409984763,55.7,0.2033,0.2985,0.4173,0.6933,0.1491,0.124,7
3365,npp,138,1988,0.2219491824507713,15.4739713668823,44.1095008850098,3670176,138,1557,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-06-25 22:35:22.602922,90.88950042231082,2.687142510036012,2.3782063574296615,1.6735848426301582e-21,10.0,-2.68,1.0,-1.96,0.1204,0.2069,0.2865,1.0,0.2219,0.2219,7
4058,npp,73,1327,0.30252176523208596,15.4784774780273,44.1101150512695,3670176,73,1002,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-07-12 22:16:34.210059,97.63208044529276,36.67584722405546,31.91496020349311,0.0003777368163216325,7.0,-36.76,1.357151599901897,-36.44,0.1351,0.1865,0.3425,1.1095,0.2924,0.3357,7
4094,npp,2410,658,0.696947455406189,15.4767827987671,44.1146354675293,3670176,2410,440,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-07-13 21:57:42.099313,96.49247737196367,57.66512369303792,48.40435360259477,5.917660690866253e-09,4.0,-57.76,2.2013981571160284,-57.64,0.1535,0.3059,0.5861,0.6763,0.3845,0.4714,7
4184,npp,2988,2882,0.225502647459507,15.473837852478,44.111026763916,3670176,2987,2324,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-07-15 23:00:29.603746,-78.51747194697394,41.98134889653893,36.30374304841122,1.3458968714505488e-12,14.0,42.09,1.4867838833500562,42.31,0.1224,0.2212,0.326,0.9354,0.2098,0.2109,7
4301,npp,842,879,0.410456299781799,15.4732141494751,44.1099319458008,3670176,841,659,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-07-18 22:04:00.404244,96.72379474956934,51.910045026916755,44.15697095331187,3.213393717154527e-30,5.0,-52.01,1.847645286154319,-51.825,0.1014,0.2538,0.5161,0.8151,0.2917,0.3346,7
4436,npp,690,2439,0.459798455238342,15.4745750427246,44.1150779724121,3670176,690,1974,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-07-21 22:47:59.384058,-80.46152796938746,22.70166196066415,19.97483604695619,6.79284413972803e-31,12.0,22.77,1.0837787002826917,23.09,0.114,0.1809,0.2869,1.1441,0.4643,0.526,7
4472,npp,3051,1773,0.452457517385483,15.4766931533813,44.1099281311035,3670176,3051,1354,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-07-22 22:29:09.060397,98.1407226673792,14.961011295616668,13.209376566688901,2.315600222383948e-29,9.0,-15.02,1.0442604737599883,-14.63,0.1275,0.2066,0.2764,1.0015,0.4423,0.4531,7
4553,npp,1585,441,1.24539613723755,15.477746963501,44.1140251159668,3670176,1589,256,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-07-24 21:51:26.628932,96.2546938745173,62.44068540700266,51.692294628804746,1.2565703840651562e-20,3.0,-62.54,2.6065528283652384,-62.46,0.1143,0.2408,0.4754,0.8594,0.5923,1.0703,7
4607,npp,2867,3329,1.0286446809768681,15.4775295257568,44.1142692565918,3670176,2869,2677,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-07-25 23:13:02.686659,-78.19672234136816,55.49632887015903,46.84221621559511,2.840103354764907e-23,16.0,55.62,2.0682789409984763,55.7,0.2033,0.2985,0.4173,0.6933,0.5599,0.7131,7
4688,npp,1455,1996,0.327691420912743,15.4737997055054,44.1117935180664,3670176,1455,1565,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-07-27 22:35:25.595652,82.62199286943489,2.3264738593172667,2.0591609692555983,4.8418747684902414e-09,10.0,-2.22,1.0,-1.96,0.1204,0.2069,0.2865,1.0,0.3277,0.3277,7
5381,npp,1371,1332,0.443580955266953,15.4732732772827,44.1126670837402,3670176,1370,1006,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-08-13 22:16:34.555008,97.20957597932903,36.472287207363394,31.748457842101,4.8048253511570276e-14,7.0,-36.56,1.357151599901897,-36.44,0.1351,0.1865,0.3425,1.1095,0.3963,0.4922,7
5417,npp,633,661,0.605357766151428,15.475266456604,44.1119956970215,3670176,633,443,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-08-14 21:57:42.453064,96.38662415515971,57.57827584697042,48.348978327333086,8.221531203652645e-21,4.0,-57.69,2.2013981571160284,-57.64,0.1535,0.3059,0.5861,0.6763,0.3429,0.4094,7
5507,npp,1204,2888,0.706233382225037,15.4759368896484,44.1136474609375,3670176,1205,2329,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-08-16 23:00:29.976457,-78.84484876744413,42.185263478767595,36.47475407407009,1.7675636359598336e-26,14.0,42.31,1.4867838833500562,42.31,0.1224,0.2212,0.326,0.9354,0.5331,0.6606,7
5543,npp,485,2222,0.40814808011055,15.4764432907104,44.1149978637695,3670176,485,1780,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-08-17 22:41:41.434656,-80.48221935936037,10.850855274543191,9.592901901990242,1.9524230323724712e-31,11.0,10.89,1.015504800579495,10.95,0.0972,0.1686,0.2803,1.2269,0.4428,0.5008,7
5624,npp,2106,882,0.816482484340668,15.4741010665894,44.1114463806152,3670176,2105,661,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-08-19 22:03:59.011610,96.90088995429626,51.80993657712126,44.086084660874626,6.657917670352833e-32,5.0,-51.93,1.847645286154319,-51.825,0.1014,0.2538,0.5161,0.8151,0.5114,0.6655,7
5660,npp,1358,222,0.787776291370392,15.4779567718506,44.115550994873,3670176,1356,111,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-08-20 21:45:05.126919,95.58091778048994,66.52927868713387,54.28786901323219,1.801051989377698e-29,2.0,-66.65,3.1865100272627664,-66.61,0.1571,0.4001,0.6942,0.5171,0.3286,0.4074,7
5678,npp,269,3767,0.722254157066345,15.4756126403809,44.111442565918,3670176,267,3037,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-08-20 23:25:29.730521,-76.88089619944463,64.89693442873363,53.28861463279857,3.9046783394412744e-32,18.0,65.04,2.898275349237888,65.08,0.1139,0.3719,0.6255,0.5563,0.3278,0.4018,7
5858,npp,1715,3986,1.42136573791504,15.4764719009399,44.1128540039062,3670176,1718,3161,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-08-25 23:31:44.494765,-76.79811080716284,68.58234388387902,55.500868854184105,1.2573158893497201e-15,19.0,68.74,3.5496478698597698,68.72,0.1955,0.49,0.7915,0.4223,0.4693,0.6002,7
5894,npp,1039,3332,1.107641756534576,15.4739780426025,44.1144104003906,3670176,1037,2680,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-08-26 23:12:57.737031,-77.62160176329114,55.56304899956911,46.896448384171165,1.4896974367982357e-07,16.0,55.7,2.0682789409984763,55.7,0.2033,0.2985,0.4173,0.6933,0.5981,0.7679,7
6497,npp,1630,3330,1.2980922460556,15.4765348434448,44.1158027648926,3670176,1628,2678,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-09-11 23:12:51.805937,-77.62780454457281,55.51707327659896,46.861238040206466,1.3527116859650569e-05,16.0,55.65,2.0682789409984763,55.7,0.2033,0.2985,0.4173,0.6933,0.6902,0.8999,7
6569,npp,224,1996,0.381548166275024,15.4764528274536,44.1147270202637,3670176,224,1564,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-09-13 22:35:14.739706,79.47630235005566,2.3733891542621377,2.100798258489822,3.4131038012040595e-21,10.0,-2.22,1.0,-1.96,0.1204,0.2069,0.2865,1.0,0.3815,0.3815,7
6605,npp,2554,1330,0.473676592111588,15.4742116928101,44.115062713623,3670176,2554,1004,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-09-14 22:16:24.431845,97.39319669065812,36.543055277789215,31.807111570197574,8.458573403361215e-28,7.0,-36.64,1.357151599901897,-36.44,0.1351,0.1865,0.3425,1.1095,0.4185,0.5256,7
6641,npp,1813,659,0.785662412643433,15.4752531051636,44.1113967895508,3670176,1814,441,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-09-15 21:57:32.342647,96.59088920244275,57.62636351372206,48.38180135494551,3.443080244039216e-33,4.0,-57.74,2.2013981571160284,-57.64,0.1535,0.3059,0.5861,0.6763,0.4248,0.5314,7
6695,npp,3067,3546,0.720921576023102,15.4768342971802,44.1164703369141,3670176,3066,2878,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-09-16 23:19:04.855399,-77.34062600268611,60.56143988438343,50.437849242194424,2.2377015789298216e-31,17.0,60.7,2.4157378735459294,60.76,0.1543,0.3432,0.5309,0.6028,0.3632,0.4346,7
6740,npp,2377,2884,0.683568775653839,15.4774131774902,44.1105499267578,3670176,2377,2326,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-09-17 23:00:18.098629,-79.05622005140492,42.06164548413208,36.372508931494444,8.041966797830841e-33,14.0,42.16,1.4867838833500562,42.31,0.1224,0.2212,0.326,0.9354,0.5179,0.6394,7
6767,npp,1671,2218,0.469784051179886,15.4751720428467,44.1119270324707,3670176,1671,1777,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-09-18 22:41:29.564007,-79.54303827025701,10.63010984228886,9.397874974416599,2.882871428385987e-32,11.0,10.67,1.015504800579495,10.95,0.0972,0.1686,0.2803,1.2269,0.5035,0.5764,7
6794,npp,950,1552,0.518836379051208,15.4720230102539,44.1144638061523,3670176,950,1164,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-09-19 22:22:39.254677,98.25093381527532,26.55738334168383,23.3132336847987,1.5567067249873323e-29,8.0,-26.64,1.1367971201176101,-26.29,0.0984,0.2063,0.3117,1.0032,0.4819,0.5205,7
6839,npp,213,879,0.851866245269775,15.4755039215088,44.111011505127,3670176,214,659,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-09-20 22:03:47.166220,97.08459539040189,51.902624135967244,44.15401859721199,1.3729429648961587e-24,5.0,-52.01,1.847645286154319,-51.825,0.1014,0.2538,0.5161,0.8151,0.5306,0.6943,7
6893,npp,1445,3763,1.86449122428894,15.4735717773438,44.1102600097656,3670176,1447,3035,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-09-21 23:25:17.900216,-77.15185933977712,64.81604842716537,53.233798201374135,7.359456486362192e-26,18.0,64.97,2.898275349237888,65.08,0.1139,0.3719,0.6255,0.5563,0.7219,1.0372,7
6929,npp,744,3106,0.936554074287415,15.4714813232422,44.1128883361816,3670176,744,2489,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-09-22 23:06:31.149298,-78.62100465725979,49.37228664156745,42.208408844255814,1.2072646052666046e-19,15.0,49.49,1.7549928774784245,49.7,0.1294,0.268,0.4094,0.7719,0.5878,0.7229,7
6974,npp,42,2437,0.5827240347862239,15.4720344543457,44.113395690918,3670176,42,1973,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-09-23 22:47:42.621640,-79.06453778550868,22.596117397502503,19.884099347079793,5.253718626705735e-12,12.0,22.66,1.0837787002826917,23.09,0.114,0.1809,0.2869,1.1441,0.5777,0.6667,7
7010,npp,2396,1771,0.37088380753994,15.4776229858398,44.1116638183594,3670176,2396,1352,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-09-24 22:28:52.317359,97.35782012609778,15.072386951994218,13.307602902869869,0.00040465653087063183,9.0,-15.13,1.0442604737599883,-14.63,0.1275,0.2066,0.2764,1.0015,0.3642,0.3714,7
7676,npp,2947,1767,0.2225200161337852,15.4744739532471,44.1150512695312,3670176,2947,1348,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-10-10 22:28:43.178678,102.38669313928808,15.314829433367517,13.519506594641882,2.081457698375593e-07,9.0,-15.35,1.0442604737599883,-14.63,0.1275,0.2066,0.2764,1.0015,0.2222,0.2229,7
7721,npp,2227,1098,0.463334679603577,15.4771242141724,44.1134490966797,3670176,2229,807,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-10-11 22:09:52.887569,97.18433152898582,45.16353172551499,38.877630610454624,1.880114923125669e-15,6.0,-45.25,1.5732132722552272,-44.85,0.1146,0.2178,0.3174,0.9499,0.363,0.4401,7
7757,npp,1493,435,0.6756432056427,15.4759225845337,44.1140480041504,3670176,1495,252,196611,3866787,452,yem_sanaa_2_11,15.475,44.1125,2,11,yem_sanaa,2012-10-12 21:51:00.817608,95.75356385343423,62.57130449153171,51.77648951548438,8.101668591860757e-23,3.0,-62.66,2.6065528283652384,-62.46,0.1143,0.2408,0.4754,0.8594,0.3738,0.5807,7
