lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.827,0.874,0.829
2,0.797,0.838,0.796
3,0.786,0.81,0.779
4,0.77,0.788,0.757
5,0.772,0.772,0.754
6,0.756,0.761,0.734
7,0.769,0.754,0.743
8,0.765,0.749,0.737
9,0.755,0.747,0.727
10,0.755,0.747,0.726
11,0.759,0.749,0.73
12,0.759,0.751,0.729
13,0.76,0.754,0.73
14,0.772,0.758,0.742
15,0.773,0.761,0.743
16,0.774,0.764,0.744
17,0.77,0.767,0.739
18,0.771,0.769,0.741
19,0.768,0.771,0.738
20,0.755,0.772,0.725
21,0.763,0.772,0.735
22,0.757,0.772,0.731
23,0.76,0.771,0.736
24,0.758,0.77,0.737
25,0.753,0.767,0.736
26,0.756,0.762,0.745
27,0.75,0.759,0.747
28,0.759,0.758,0.761
29,0.747,0.756,0.753
30,0.751,0.754,0.757
31,0.755,0.753,0.758
32,0.775,0.752,0.77
33,0.756,0.75,0.744
34,0.758,0.749,0.74
35,0.754,0.748,0.733
36,0.749,0.747,0.725
37,0.755,0.747,0.729
38,0.738,0.746,0.711
39,0.737,0.746,0.708
40,0.735,0.746,0.706
41,0.731,0.745,0.702
42,0.738,0.744,0.709
43,0.737,0.743,0.708
44,0.741,0.741,0.712
45,0.74,0.74,0.711
46,0.744,0.74,0.714
47,0.744,0.739,0.714
48,0.753,0.738,0.723
49,0.74,0.738,0.711
50,0.741,0.738,0.713
51,0.745,0.738,0.717
52,0.738,0.737,0.713
53,0.732,0.737,0.709
54,0.737,0.736,0.719
55,0.734,0.736,0.72
56,0.735,0.736,0.727
57,0.725,0.735,0.724
58,0.731,0.734,0.734
59,0.729,0.733,0.735
60,0.724,0.731,0.729
61,0.733,0.729,0.732
62,0.73,0.728,0.724
63,0.732,0.726,0.718
64,0.731,0.725,0.712
65,0.736,0.724,0.713
66,0.733,0.723,0.708
67,0.725,0.722,0.698
68,0.714,0.721,0.687
69,0.711,0.721,0.683
70,0.712,0.72,0.683
71,0.709,0.719,0.68
72,0.71,0.717,0.68
73,0.704,0.716,0.675
74,0.719,0.714,0.69
75,0.722,0.714,0.693
76,0.713,0.712,0.684
77,0.715,0.711,0.686
78,0.714,0.71,0.685
79,0.711,0.709,0.682
80,0.719,0.707,0.691
81,0.713,0.706,0.686
82,0.708,0.705,0.685
83,0.713,0.705,0.693
84,0.698,0.704,0.682
85,0.695,0.704,0.685
86,0.696,0.703,0.692
87,0.693,0.702,0.695
88,0.691,0.701,0.696
89,0.697,0.7,0.702
90,0.696,0.698,0.698
91,0.699,0.696,0.695
92,0.695,0.695,0.685
93,0.705,0.693,0.688
94,0.699,0.692,0.678
95,0.702,0.691,0.677
96,0.703,0.691,0.676
97,0.689,0.691,0.66
98,0.688,0.691,0.659
99,0.677,0.692,0.648
100,0.699,0.693,0.669
101,0.687,0.693,0.657
102,0.691,0.693,0.661
103,0.695,0.694,0.666
104,0.687,0.694,0.658
105,0.681,0.693,0.652
106,0.671,0.692,0.643
107,0.685,0.69,0.657
108,0.69,0.689,0.661
109,0.693,0.687,0.664
110,0.706,0.686,0.678
111,0.705,0.685,0.678
112,0.697,0.684,0.673
113,0.696,0.682,0.676
114,0.69,0.681,0.676
115,0.685,0.68,0.676
116,0.671,0.68,0.668
117,0.676,0.679,0.678
118,0.666,0.678,0.67
119,0.665,0.677,0.668
120,0.664,0.676,0.663
121,0.659,0.674,0.652
122,0.663,0.672,0.649
123,0.662,0.67,0.643
124,0.664,0.669,0.641
125,0.67,0.668,0.645
126,0.67,0.666,0.643
127,0.673,0.666,0.644
128,0.689,0.665,0.659
129,0.681,0.663,0.651
130,0.668,0.663,0.64
131,0.67,0.663,0.642
132,0.66,0.664,0.632
133,0.654,0.665,0.626
134,0.663,0.665,0.635
135,0.662,0.666,0.634
136,0.668,0.665,0.639
137,0.662,0.665,0.634
138,0.645,0.663,0.617
139,0.653,0.662,0.626
140,0.656,0.66,0.63
141,0.656,0.659,0.632
142,0.656,0.658,0.635
143,0.659,0.656,0.642
144,0.671,0.654,0.659
145,0.671,0.653,0.665
146,0.659,0.651,0.66
147,0.654,0.65,0.658
148,0.652,0.649,0.656
149,0.646,0.648,0.647
150,0.646,0.647,0.641
151,0.644,0.647,0.633
152,0.641,0.646,0.626
153,0.632,0.645,0.612
154,0.63,0.643,0.607
155,0.634,0.641,0.608
156,0.639,0.64,0.611
157,0.639,0.638,0.61
158,0.64,0.636,0.611
159,0.641,0.636,0.611
160,0.649,0.634,0.62
161,0.637,0.633,0.608
162,0.64,0.631,0.612
163,0.631,0.63,0.603
164,0.617,0.629,0.589
165,0.625,0.629,0.597
166,0.631,0.629,0.604
167,0.632,0.628,0.605
168,0.631,0.628,0.605
169,0.624,0.628,0.598
170,0.618,0.627,0.594
171,0.617,0.625,0.595
172,0.625,0.624,0.607
173,0.625,0.622,0.611
174,0.615,0.621,0.606
175,0.618,0.62,0.614
176,0.634,0.62,0.635
177,0.627,0.619,0.631
178,0.625,0.619,0.628
179,0.613,0.619,0.613
180,0.619,0.619,0.614
181,0.62,0.619,0.607
182,0.617,0.619,0.599
183,0.617,0.619,0.595
184,0.621,0.619,0.597
185,0.617,0.618,0.591
186,0.606,0.617,0.578
187,0.606,0.616,0.577
188,0.614,0.614,0.585
189,0.611,0.613,0.584
190,0.615,0.613,0.588
191,0.617,0.612,0.589
192,0.623,0.612,0.595
193,0.625,0.61,0.598
194,0.624,0.609,0.598
195,0.613,0.608,0.587
196,0.608,0.607,0.582
197,0.597,0.607,0.571
198,0.594,0.605,0.569
199,0.594,0.604,0.57
200,0.595,0.604,0.573
201,0.588,0.603,0.569
202,0.594,0.602,0.578
203,0.603,0.6,0.593
204,0.608,0.598,0.603
205,0.599,0.597,0.601
206,0.593,0.595,0.598
207,0.601,0.594,0.606
208,0.61,0.593,0.613
209,0.597,0.592,0.595
210,0.595,0.591,0.588
211,0.597,0.59,0.584
212,0.582,0.589,0.565
213,0.574,0.589,0.553
214,0.583,0.588,0.559
215,0.586,0.588,0.56
216,0.587,0.586,0.561
217,0.59,0.585,0.563
218,0.58,0.584,0.553
219,0.572,0.582,0.546
220,0.576,0.58,0.55
221,0.579,0.578,0.554
222,0.583,0.576,0.558
223,0.576,0.575,0.551
224,0.582,0.574,0.556
225,0.58,0.574,0.555
226,0.577,0.573,0.552
227,0.587,0.573,0.563
228,0.574,0.573,0.55
229,0.565,0.573,0.544
230,0.56,0.573,0.541
231,0.566,0.573,0.55
232,0.566,0.572,0.554
233,0.561,0.572,0.554
234,0.563,0.571,0.563
235,0.57,0.57,0.575
236,0.574,0.569,0.582
237,0.569,0.568,0.577
238,0.579,0.567,0.583
239,0.584,0.568,0.582
240,0.582,0.568,0.574
241,0.568,0.567,0.554
242,0.567,0.567,0.549
243,0.568,0.567,0.547
244,0.559,0.567,0.536
245,0.565,0.567,0.54
246,0.561,0.568,0.535
247,0.557,0.568,0.531
248,0.569,0.567,0.543
249,0.559,0.566,0.534
250,0.557,0.565,0.533
251,0.558,0.564,0.534
252,0.559,0.563,0.536
253,0.569,0.561,0.545
254,0.567,0.56,0.543
255,0.568,0.559,0.544
256,0.574,0.559,0.551
257,0.562,0.558,0.54
258,0.558,0.557,0.538
259,0.563,0.557,0.544
260,0.555,0.557,0.539
261,0.557,0.556,0.544
262,0.551,0.556,0.543
263,0.543,0.556,0.541
264,0.546,0.555,0.549
265,0.547,0.554,0.554
266,0.544,0.552,0.553
267,0.544,0.551,0.55
268,0.544,0.549,0.546
269,0.554,0.548,0.55
270,0.554,0.547,0.545
271,0.556,0.546,0.541
272,0.564,0.544,0.545
273,0.555,0.543,0.533
274,0.541,0.542,0.517
275,0.541,0.541,0.517
276,0.539,0.541,0.515
277,0.536,0.54,0.512
278,0.535,0.54,0.512
279,0.538,0.54,0.515
280,0.543,0.539,0.521
281,0.528,0.538,0.507
282,0.528,0.537,0.506
283,0.533,0.536,0.511
284,0.526,0.535,0.504
285,0.535,0.534,0.512
286,0.534,0.534,0.512
287,0.538,0.533,0.517
288,0.545,0.532,0.526
289,0.533,0.532,0.515
290,0.543,0.532,0.528
291,0.534,0.532,0.523
292,0.53,0.532,0.524
293,0.531,0.533,0.532
294,0.529,0.533,0.535
295,0.532,0.533,0.54
296,0.535,0.532,0.544
297,0.532,0.532,0.538
298,0.524,0.53,0.525
299,0.519,0.529,0.514
300,0.523,0.528,0.512
301,0.532,0.527,0.517
302,0.527,0.526,0.508
303,0.534,0.525,0.512
304,0.536,0.525,0.513
305,0.528,0.524,0.505
306,0.523,0.522,0.499
307,0.528,0.521,0.505
308,0.519,0.521,0.497
309,0.512,0.52,0.49
310,0.514,0.52,0.492
311,0.514,0.52,0.492
312,0.513,0.519,0.492
313,0.516,0.519,0.495
314,0.508,0.518,0.488
315,0.518,0.517,0.498
316,0.511,0.516,0.492
317,0.523,0.515,0.503
318,0.523,0.514,0.506
319,0.516,0.514,0.501
320,0.524,0.513,0.513
321,0.516,0.512,0.509
322,0.513,0.511,0.512
323,0.51,0.511,0.515
324,0.509,0.51,0.519
325,0.512,0.51,0.523
326,0.501,0.51,0.511
327,0.503,0.509,0.508
328,0.508,0.508,0.508
329,0.51,0.507,0.504
330,0.506,0.505,0.495
331,0.507,0.504,0.492
332,0.498,0.502,0.48
333,0.496,0.5,0.476
334,0.497,0.499,0.476
335,0.494,0.499,0.473
336,0.509,0.499,0.486
337,0.501,0.499,0.48
338,0.511,0.499,0.491
339,0.503,0.499,0.484
340,0.491,0.499,0.472
341,0.495,0.499,0.475
342,0.485,0.499,0.466
343,0.493,0.498,0.474
344,0.499,0.497,0.48
345,0.495,0.496,0.476
346,0.493,0.495,0.474
347,0.489,0.494,0.473
348,0.495,0.493,0.48
349,0.5,0.492,0.488
350,0.497,0.492,0.488
351,0.507,0.491,0.504
352,0.505,0.49,0.509
353,0.498,0.489,0.508
354,0.487,0.489,0.499
355,0.484,0.488,0.497
356,0.485,0.487,0.495
357,0.473,0.486,0.478
358,0.466,0.486,0.464
359,0.47,0.485,0.462
360,0.474,0.484,0.462
361,0.48,0.483,0.466
362,0.485,0.481,0.469
363,0.485,0.48,0.467
364,0.481,0.478,0.461
365,0.481,0.476,0.461
366,0.488,0.475,0.468
367,0.487,0.473,0.466
368,0.486,0.473,0.466
369,0.471,0.472,0.452
370,0.476,0.472,0.458
371,0.474,0.471,0.456
372,0.458,0.471,0.44
373,0.469,0.471,0.451
374,0.455,0.471,0.438
375,0.47,0.47,0.453
376,0.47,0.469,0.453
377,0.456,0.468,0.441
378,0.455,0.466,0.442
379,0.456,0.465,0.447
380,0.46,0.464,0.455
381,0.461,0.462,0.462
382,0.468,0.461,0.475
383,0.473,0.459,0.484
384,0.48,0.458,0.492
385,0.467,0.457,0.478
386,0.451,0.455,0.458
387,0.459,0.454,0.461
388,0.455,0.452,0.451
389,0.452,0.451,0.443
390,0.451,0.45,0.439
391,0.437,0.449,0.423
392,0.446,0.449,0.429
393,0.444,0.448,0.427
394,0.442,0.448,0.423
395,0.45,0.449,0.431
396,0.45,0.449,0.431
397,0.446,0.45,0.428
398,0.454,0.451,0.436
399,0.455,0.453,0.437
400,0.457,0.455,0.438
