gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,248,0.675085663795471,15.2757339477539,44.156665802002,3670176,2982,127,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-04-14 21:46:16.523046,95.89015073560545,66.04349856001534,53.99162692182295,8.045989005849574e-11,2.0,-66.18,3.0,-66.44,0.2132,0.5306,0.9239,0.5051,0.3161,0.341,7
665,npp,2861,1804,0.503514468669891,15.2756490707397,44.1533317565918,3670176,2861,1382,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-04-17 22:30:15.411734,96.52521278588743,13.204848335139813,11.666422343584346,1.7181727106642433e-19,9.0,-13.27,1.015504800579495,-14.0,0.1377,0.2704,0.467,0.9911,0.4976,0.499,7
764,npp,266,4018,0.435355424880981,15.2774362564087,44.1547813415527,3670176,265,3176,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-04-19 23:32:52.198527,-76.6771538070588,69.05435766396266,55.76834136938327,1.2734079714570939e-21,19.0,69.23,3.5496478698597698,68.975,0.2304,0.5359,0.9356,0.5001,0.2397,0.2177,7
872,npp,1239,2027,0.426526427268982,15.2751569747925,44.154239654541,3670176,1239,1594,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-04-22 22:36:30.055781,105.1128491251685,0.37126144771826286,0.3286537582634943,4.2716486589130814e-29,10.0,-0.48,1.0,-1.25,0.1533,0.268,0.4451,1.0,0.4265,0.4265,7
1745,npp,2496,1577,0.576762527227402,15.2765512466431,44.1550140380859,3670176,2498,1185,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-14 22:23:39.403204,96.98956766344554,25.29983459853554,22.228318525436134,8.614187574954584e-07,8.0,-25.4,1.1367971201176101,-25.69,0.1447,0.2377,0.5127,1.1275,0.5663,0.6503,7
1781,npp,1758,903,0.480750620365143,15.2721662521362,44.1505432128906,3670176,1756,674,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-15 22:04:47.295643,96.63504031549023,51.188625518119316,43.610175937357994,3.395192304301437e-13,5.0,-51.33,1.847645286154319,-51.5,0.16,0.4111,0.698,0.6519,0.3057,0.3134,7
1817,npp,1005,241,1.0619350671768188,15.2730407714844,44.1535453796387,3670176,1003,123,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-16 21:45:53.412252,95.61198488804239,66.16287361698679,54.062881638338965,5.191607453135077e-19,2.0,-66.31,3.0,-66.44,0.2132,0.5306,0.9239,0.5051,0.4451,0.5363,7
1835,npp,2984,3793,1.4367927312851,15.2776679992676,44.1570243835449,3670176,2984,3053,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-16 23:26:18.016576,-77.28692958176032,65.35167202414127,53.570573089735326,1.2278995700729676e-08,18.0,65.51,3.0,65.35,0.1057,0.4612,0.9986,0.5811,0.5932,0.8349,7
1880,npp,2281,3134,0.228284932672977,15.2745141983032,44.1539115905762,3670176,2281,2507,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-17 23:07:31.252850,-78.54169006219497,50.20744271257529,42.858039934274856,5.009010617867985e-15,15.0,50.33,1.7549928774784245,50.12,0.1234,0.3222,0.5259,0.8316,0.2144,0.1898,7
1916,npp,1577,2464,0.291054010391235,15.2748794555664,44.152271270752,3670176,1577,1995,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-18 22:48:42.708053,-79.14137145575663,23.9675264464073,21.07494218028648,8.157575652834261e-21,12.0,24.04,1.1367971201176101,23.665,0.1486,0.2341,0.3821,1.1445,0.318,0.3331,7
1943,npp,858,1797,0.444369256496429,15.2730569839478,44.1523818969727,3670176,858,1376,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-19 22:29:52.383383,97.57826795485498,13.591119151635628,12.005939440536629,1.0276346145741331e-25,9.0,-13.67,1.015504800579495,-14.0,0.1377,0.2704,0.467,0.9911,0.4393,0.4404,7
1988,npp,123,1127,0.31332404911518097,15.2770214080811,44.1568641662598,3670176,123,829,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-20 22:11:00.275957,97.12979150893753,44.12885173362763,38.04839083370637,1.660268184986062e-31,6.0,-44.27,1.5732132722552272,-44.44,0.1203,0.2542,0.4844,1.054,0.3055,0.3303,7
2024,npp,2446,460,1.103802800178528,15.2773714065552,44.1545906066895,3670176,2444,271,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-21 21:52:06.391171,95.93531523725618,62.02261556911387,51.418734832764784,2.366486355554777e-29,3.0,-62.16,2.5331140255951103,-62.28,0.1404,0.3462,0.7655,0.774,0.567,0.8544,7
2042,npp,1327,4009,1.52391386032104,15.2731103897095,44.1533050537109,3670176,1333,3172,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-21 23:32:27.436885,-76.50385408705829,68.9242069791273,55.69396793673699,8.677248673793605e-27,19.0,69.09,3.5496478698597698,68.975,0.2304,0.5359,0.9356,0.5001,0.5463,0.7621,7
2168,npp,2287,2018,0.933557152748108,15.2756052017212,44.1559829711914,3670176,2287,1585,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-24 22:36:03.550628,66.00907868506111,1.1414858649248132,1.010409662318784,3.138210077347529e-26,10.0,-0.97,1.0,-1.25,0.1533,0.268,0.4451,1.0,0.9336,0.9336,7
2204,npp,1557,1351,0.781886279582977,15.2769975662231,44.1565895080566,3670176,1558,1019,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-25 22:17:13.200543,98.01123307272893,35.63996881225219,31.049391528025524,5.1685793838227287e-23,7.0,-35.76,1.2937979144666532,-35.98,0.1351,0.2519,0.4994,1.0637,0.6776,0.8317,7
2240,npp,812,678,0.818044066429138,15.2770490646362,44.1538619995117,3670176,811,459,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-26 21:58:19.314569,96.35734542223882,57.14632291345375,48.03641369511893,2.889397419341669e-18,4.0,-57.29,2.2013981571160284,-57.41,0.1276,0.4091,0.8034,0.655,0.4537,0.5358,7
2285,npp,54,18,0.986676216125488,15.2762050628662,44.1549606323242,3670176,55,5,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-27 21:39:25.433147,95.47083032978979,69.81447848566485,56.17749872238885,3.086212049878502e-12,1.0,-69.95,3.5496478698597698,-69.98,0.362,0.5351,1.2271,0.5008,0.3952,0.4941,7
2303,npp,2060,3569,0.971089899539948,15.277289390564,44.1551742553711,3670176,2059,2896,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-27 23:19:51.816264,-77.35417622336317,61.02589198688465,50.752133524671386,1.1274212313038934e-21,17.0,61.18,2.5331140255951103,61.05,0.1578,0.3279,0.829,0.8172,0.5219,0.7936,7
2339,npp,1366,2906,0.244373694062233,15.2751159667969,44.1511497497559,3670176,1367,2344,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-28 23:01:05.050886,-79.28308295389948,42.85591167260751,37.01807309663751,2.6927386503486315e-16,14.0,42.96,1.4867838833500562,42.78,0.136,0.2921,0.452,0.9175,0.2359,0.2242,7
2366,npp,655,2239,0.700393497943878,15.2760210037231,44.1564025878906,3670176,655,1796,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-05-29 22:42:14.727079,-76.9238325187604,11.84631996315731,10.469611280055581,1.2680390300449702e-09,11.0,11.85,1.015504800579495,11.71,0.1168,0.2093,0.4796,1.2801,0.7515,0.8966,7
2951,npp,1846,2898,0.84349912405014,15.2733325958252,44.1529197692871,3670176,1846,2337,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-06-13 23:00:46.664385,-78.87677820188512,42.55688355051381,36.772362705073625,0.0003162334968527259,14.0,42.67,1.4867838833500562,42.78,0.136,0.2921,0.452,0.9175,0.6389,0.7739,7
2978,npp,1133,2231,0.599012225866318,15.2751741409302,44.1575088500977,3670176,1133,1789,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-06-14 22:41:56.350721,-78.4512852044752,11.394248322635107,10.07061043777094,1.2262504738972919e-08,11.0,11.4,1.015504800579495,11.71,0.1168,0.2093,0.4796,1.2801,0.6517,0.7668,7
3005,npp,390,1563,0.618300944566727,15.2731561660767,44.1512565612793,3670176,390,1174,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-06-15 22:23:06.039581,98.55634131349139,25.96744389029415,22.801784937854986,6.707541798888227e-15,8.0,-26.09,1.1367971201176101,-25.69,0.1447,0.2377,0.5127,1.1275,0.6028,0.6971,7
3041,npp,2719,889,1.110417544841766,15.2744426727295,44.1513481140137,3670176,2717,665,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-06-16 22:04:12.169080,96.60684302189122,51.58381227713362,43.905676102224774,1.3544247919225036e-20,5.0,-51.73,1.847645286154319,-51.5,0.16,0.4111,0.698,0.6519,0.6465,0.7239,7
3077,npp,1962,229,2.0805162191391,15.2779684066772,44.1570281982422,3670176,1962,115,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-06-17 21:45:18.295260,95.719115050287,66.38995565231258,54.191932114462574,2.981336527726936e-25,2.0,-66.52,3.0,-66.44,0.2132,0.5306,0.9239,0.5051,0.7846,1.0508,7
3095,npp,871,3775,1.58479988574982,15.2787132263184,44.1524124145508,3670176,872,3043,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-06-17 23:25:42.899971,-77.0880608884152,65.04298618933593,53.36923580986329,2.236742955423e-18,18.0,65.19,2.898275349237888,65.35,0.1057,0.4612,0.9986,0.5811,0.6557,0.9209,7
3140,npp,180,3118,0.992907822132111,15.2764501571655,44.1530303955078,3670176,181,2497,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-06-18 23:06:56.145599,-78.8358278916342,49.73345664921668,42.48442279368035,1.2927243456739876e-24,15.0,49.85,1.7549928774784245,50.12,0.1234,0.3222,0.5259,0.8316,0.6501,0.8257,7
3203,npp,1821,1781,0.471897065639496,15.2745800018311,44.1505813598633,3670176,1821,1361,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-06-20 22:29:15.519894,96.58233886265131,14.508093999958168,12.810778178027176,2.5471690461549504e-29,9.0,-14.57,1.015504800579495,-14.0,0.1377,0.2704,0.467,0.9911,0.4664,0.4677,7
3257,npp,2274,3991,0.448462873697281,15.2724046707153,44.1543502807617,3670176,2277,3163,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-06-22 23:31:51.815057,-76.8255709533384,68.66043142150839,55.53409533729875,1.5946417141844117e-29,19.0,68.82,3.5496478698597698,68.975,0.2304,0.5359,0.9356,0.5001,0.2433,0.2243,7
3365,npp,166,2001,0.743321478366852,15.2772159576416,44.153923034668,3670176,166,1569,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-06-25 22:35:26.161477,101.33529940714855,1.8752238059264068,1.6596912401675965,1.5604413381875045e-21,10.0,-1.93,1.0,-1.25,0.1533,0.268,0.4451,1.0,0.7433,0.7433,7
3401,npp,2507,1334,1.203125,15.2746486663818,44.1548118591309,3670176,2507,1008,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-06-26 22:16:34.063210,97.75394001994367,36.352727066980584,31.64371356801211,1.7336272031639357e-15,7.0,-36.48,1.357151599901897,-35.98,0.1351,0.2519,0.4994,1.0637,0.9689,1.2798,7
4058,npp,103,1339,0.68214750289917,15.2718439102173,44.1522560119629,3670176,103,1012,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-07-12 22:16:37.768621,97.4191669688289,36.18690083251268,31.505534668616267,0.0003759606489304222,7.0,-36.28,1.2937979144666532,-35.98,0.1351,0.2519,0.4994,1.0637,0.6005,0.7256,7
4184,npp,3016,2896,0.861242055892944,15.2764282226562,44.1534881591797,3670176,3016,2336,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-07-15 23:00:33.162302,-79.0619474887168,42.478265483575015,36.708710797545095,1.2672544841716171e-12,14.0,42.6,1.4867838833500562,42.78,0.136,0.2921,0.452,0.9175,0.6508,0.7902,7
4301,npp,871,890,0.848579347133636,15.2756643295288,44.1538963317871,3670176,872,666,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-07-18 22:04:03.962798,96.66700349673611,51.58348922049059,43.907848277993416,2.914327581622133e-30,5.0,-51.7,1.847645286154319,-51.5,0.16,0.4111,0.698,0.6519,0.5048,0.5532,7
4436,npp,718,2451,1.37960875034332,15.2769794464111,44.1569709777832,3670176,718,1985,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-07-21 22:48:01.163332,-79.07701959355786,23.324112427927574,20.51528637577659,6.110525885011643e-31,12.0,23.39,1.1367971201176101,23.665,0.1486,0.2341,0.3821,1.1445,1.2756,1.579,7
4481,npp,8,1786,0.829571604728699,15.2738513946533,44.1575202941895,3670176,8,1365,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-07-22 22:29:12.618959,97.67663158912359,14.244057960235146,12.579335230739364,2.154554845201638e-29,9.0,-14.29,1.015504800579495,-14.0,0.1377,0.2704,0.467,0.9911,0.8186,0.8222,7
4553,npp,1614,450,1.78732514381409,15.2767944335938,44.1546821594238,3670176,1612,263,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-07-24 21:51:28.408213,95.8808381882197,62.23951596530949,51.55896375591447,1.2139878644389017e-20,3.0,-62.36,2.6065528283652384,-62.28,0.1404,0.3462,0.7655,0.774,0.8209,1.3834,7
4688,npp,1483,2009,0.870021462440491,15.2771329879761,44.1560401916504,3670176,1483,1577,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-07-27 22:35:29.154207,91.33907783690175,1.462783202760432,1.2947488656965727,4.947838047606157e-09,10.0,-1.47,1.0,-1.25,0.1533,0.268,0.4451,1.0,0.87,0.87,7
5381,npp,1400,1344,0.823496103286743,15.2726812362671,44.1575584411621,3670176,1400,1015,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-08-13 22:16:38.113562,97.80282809571679,35.9417765419454,31.30374749012765,4.528492554873136e-14,7.0,-36.06,1.2937979144666532,-35.98,0.1351,0.2519,0.4994,1.0637,0.7098,0.876,7
5417,npp,663,672,1.29810535907745,15.2719392776489,44.1567230224609,3670176,663,453,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-08-14 21:57:46.011575,96.68369520894825,57.29005876658242,48.14243509175863,7.639629811713178e-21,4.0,-57.43,2.2013981571160284,-57.41,0.1276,0.4091,0.8034,0.655,0.6718,0.8502,7
5543,npp,514,2235,1.008234322071075,15.2734088897705,44.1561660766602,3670176,514,1792,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-08-17 22:41:44.993212,-79.90969955947963,11.560890999553356,10.218750716364173,1.836002323750289e-31,11.0,11.63,1.015504800579495,11.71,0.1168,0.2093,0.4796,1.2801,1.0547,1.2906,7
5624,npp,2135,893,1.117022693157196,15.2766561508179,44.153434753418,3670176,2136,668,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-08-19 22:04:02.570128,96.84433375219142,51.4899647151192,43.84170953174891,6.060628751997427e-32,5.0,-51.61,1.847645286154319,-51.5,0.16,0.4111,0.698,0.6519,0.6501,0.7282,7
5660,npp,1388,231,1.83275902271271,15.2771425247192,44.1559638977051,3670176,1387,117,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-08-20 21:45:08.685480,95.53841200007167,66.35003721128406,54.17905148728623,1.7299204940785117e-29,2.0,-66.49,3.0,-66.44,0.2132,0.5306,0.9239,0.5051,0.702,0.9256,7
5678,npp,297,3783,0.99855250120163,15.2780485153198,44.1560134887695,3670176,297,3047,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-08-20 23:25:33.289039,-77.17148809293678,65.16395538764424,53.455460572694165,3.803589371766324e-32,18.0,65.33,3.0,65.35,0.1057,0.4612,0.9986,0.5811,0.4471,0.5802,7
5804,npp,533,1118,1.056033551692963,15.2720098495483,44.1534461975098,3670176,534,822,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-08-24 22:10:19.108582,97.56833632098349,44.4458548383509,38.3049437597611,1.413592486275548e-13,6.0,-44.57,1.5732132722552272,-44.44,0.1203,0.2542,0.4844,1.054,0.7776,1.1131,7
5894,npp,1067,3346,2.05130469799042,15.2770948410034,44.154598236084,3670176,1066,2695,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-08-26 23:13:01.295594,-77.99457123151527,55.90651909910093,47.14723897793675,1.2121454668148667e-07,16.0,56.05,2.0682789409984763,56.05,0.1169,0.3238,0.513,0.8275,1.1032,1.6974,7
6497,npp,1659,3344,1.12585175037384,15.2730560302734,44.1540222167969,3670176,1658,2693,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-09-11 23:12:55.364497,-77.95737785804168,55.85920008298062,47.1111571566426,1.3238841844245375e-05,16.0,56.0,2.0682789409984763,56.05,0.1169,0.3238,0.513,0.8275,0.6557,0.9316,7
6569,npp,253,2009,0.618732154369354,15.2734451293945,44.1572799682617,3670176,253,1577,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-09-13 22:35:18.298224,84.1509158425713,1.5172303555136106,1.3430135556173746,3.299055291990316e-21,10.0,-1.47,1.0,-1.25,0.1533,0.268,0.4451,1.0,0.6187,0.6187,7
6605,npp,2583,1341,0.797437489032745,15.2750616073608,44.1511421203613,3670176,2583,1013,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-09-14 22:16:27.990355,97.25504278597936,36.09422814693788,31.4310465963013,8.134512789970257e-28,7.0,-36.19,1.2937979144666532,-35.98,0.1351,0.2519,0.4994,1.0637,0.6896,0.8482,7
6641,npp,1843,669,1.15593278408051,15.2725696563721,44.1503105163574,3670176,1845,451,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-09-15 21:57:35.901202,96.51319711911934,57.373223319899644,48.20058349021935,3.318143565492663e-33,4.0,-57.5,2.2013981571160284,-57.41,0.1276,0.4091,0.8034,0.655,0.6072,0.7571,7
6704,npp,24,3561,1.26897144317627,15.2740364074707,44.15478515625,3670176,24,2890,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-09-16 23:19:08.413917,-77.63198690446595,60.854837129792465,50.63738725207665,2.2128026317031996e-31,17.0,61.01,2.5331140255951103,61.05,0.1578,0.3279,0.829,0.8172,0.6395,1.037,7
6740,npp,2406,2898,1.42169010639191,15.2732839584351,44.1521987915039,3670176,2406,2337,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-09-17 23:00:21.657190,-78.93271760146528,42.54330587732803,36.76496886078589,7.971117405435373e-33,14.0,42.67,1.4867838833500562,42.78,0.136,0.2921,0.452,0.9175,1.0278,1.3044,7
6767,npp,1700,2231,0.792658150196075,15.2721567153931,44.1528854370117,3670176,1700,1789,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-09-18 22:41:33.122562,-81.61656184265469,11.367119174937686,10.047560323600237,2.865356417763546e-32,11.0,11.4,1.015504800579495,11.71,0.1168,0.2093,0.4796,1.2801,0.8424,1.0147,7
6794,npp,978,1563,0.743577897548676,15.2784833908081,44.1517028808594,3670176,979,1174,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-09-19 22:22:42.813238,98.15804763351078,26.01351513664744,22.843941414086036,1.5562380404964923e-29,8.0,-26.09,1.1367971201176101,-25.69,0.1447,0.2377,0.5127,1.1275,0.713,0.8384,7
6839,npp,242,890,1.87367594242096,15.2776975631714,44.1553382873535,3670176,244,666,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-09-20 22:03:50.724783,97.03004805541758,51.57378326349642,43.90308774462356,1.3782128029313395e-24,5.0,-51.7,1.847645286154319,-51.5,0.16,0.4111,0.698,0.6519,1.0596,1.2214,7
6974,npp,70,2450,0.849587559700012,15.2750205993652,44.1554260253906,3670176,70,1984,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-09-23 22:47:46.180151,-80.17560672535775,23.26800732467096,20.467530864172875,5.328920028695143e-12,12.0,23.35,1.1367971201176101,23.665,0.1486,0.2341,0.3821,1.1445,0.8094,0.9724,7
7010,npp,2425,1783,0.637749493122101,15.2758255004883,44.1511878967285,3670176,2425,1363,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-09-24 22:28:55.875871,96.85853601314237,14.422344695841854,12.73641871015946,0.0004084474227642653,9.0,-14.46,1.015504800579495,-14.0,0.1377,0.2704,0.467,0.9911,0.6297,0.6321,7
7676,npp,2975,1778,0.484385401010513,15.2780275344849,44.1550407409668,3670176,2975,1358,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-10-10 22:28:44.957959,98.32513492913098,14.70468006147972,12.983598738473704,2.0726228814190317e-07,9.0,-14.74,1.015504800579495,-14.0,0.1377,0.2704,0.467,0.9911,0.4787,0.4801,7
7721,npp,2256,1108,0.599248141050339,15.2758893966675,44.152759552002,3670176,2259,815,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-10-11 22:09:54.666850,96.52065912430504,44.80802067810989,38.592189412124746,1.8631474789569093e-15,6.0,-44.91,1.5732132722552272,-44.44,0.1203,0.2542,0.4844,1.054,0.4873,0.6316,7
7757,npp,1523,445,0.641975164413452,15.2746086120605,44.1574859619141,3670176,1525,259,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-10-12 21:51:04.376171,96.01949576947827,62.337437184148946,51.621646199749115,8.036168202459554e-23,3.0,-62.46,2.6065528283652384,-62.28,0.1404,0.3462,0.7655,0.774,0.3814,0.4969,7
7775,npp,406,3990,0.96435022354126,15.2721900939941,44.1539573669434,3670176,407,3163,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-10-12 23:31:25.423882,-76.52144467205046,68.64719256964132,55.52954622851341,3.590772607412844e-13,19.0,68.8,3.5496478698597698,68.975,0.2304,0.5359,0.9356,0.5001,0.3887,0.4822,7
7811,npp,2810,3336,0.629491031169891,15.2772226333618,44.1544303894043,3670176,2810,2684,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-10-13 23:12:40.475866,-77.13830035740607,55.6697860160902,46.96682412250128,1.6980472186298576e-21,16.0,55.8,2.0682789409984763,56.05,0.1169,0.3238,0.513,0.8275,0.4158,0.5209,7
7847,npp,2126,2668,0.58439177274704,15.2739658355713,44.1558113098145,3670176,2125,2149,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-10-14 22:53:53.752863,-76.98051104968964,33.560348143324475,29.29614091725111,6.247801102271326e-29,13.0,33.63,1.2937979144666532,34.14,0.1425,0.2527,0.4439,1.0603,0.5243,0.6196,7
7883,npp,1426,2003,0.467802464962006,15.275336265564,44.1507873535156,3670176,1426,1572,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-10-15 22:35:07.026925,110.94552067800609,1.7932451480815315,1.5871626349633918,2.3827465479791373e-33,10.0,-1.82,1.0,-1.25,0.1533,0.268,0.4451,1.0,0.4678,0.4678,7
7919,npp,695,1337,0.571968019008636,15.2762336730957,44.153247833252,3670176,695,1010,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-10-16 22:16:16.745066,97.45179888507953,36.26309370930818,31.569273823713665,1.8726726470396346e-33,7.0,-36.36,1.2937979144666532,-35.98,0.1351,0.2519,0.4994,1.0637,0.5153,0.6084,7
7955,npp,3037,666,0.632149338722229,15.2769651412964,44.1540184020996,3670176,3035,448,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-10-17 21:57:24.681459,96.17735167151056,57.45938021844594,48.25656509543232,7.453213617811737e-32,4.0,-57.57,2.2013981571160284,-57.41,0.1276,0.4091,0.8034,0.655,0.3693,0.414,7
8018,npp,1230,3555,0.851241588592529,15.2768507003784,44.1535224914551,3670176,1228,2885,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-10-18 23:18:58.999184,-77.22643932370174,60.73900111876897,50.55219492262467,1.067156442162062e-31,17.0,60.89,2.5331140255951103,61.05,0.1578,0.3279,0.829,0.8172,0.4746,0.6956,7
8054,npp,551,2894,0.573581725358963,15.273832321167,44.150764465332,3670176,551,2334,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-10-19 23:00:14.054124,-79.21084115139571,42.41202561960007,36.654221374412245,1.014527951990105e-28,14.0,42.53,1.4867838833500562,42.78,0.136,0.2921,0.452,0.9175,0.4573,0.5263,7
8090,npp,2927,2228,0.494983315467834,15.2743139266968,44.1548767089844,3670176,2927,1786,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-10-20 22:41:25.554533,-77.13187293839559,11.20972862942449,9.908005462432294,1.5271070277506043e-23,11.0,11.23,1.015504800579495,11.71,0.1168,0.2093,0.4796,1.2801,0.5493,0.6336,7
8135,npp,2216,1562,0.53932973742485,15.2757225036621,44.1561508178711,3670176,2216,1172,196611,3866787,2622,yem_sanaa_12_59,15.275,44.15416667,12,59,yem_sanaa,2012-10-21 22:22:37.057796,98.31548052357,26.04564249472837,22.869544807383857,1.2924453740820724e-16,8.0,-26.14,1.1367971201176101,-25.69,0.1447,0.2377,0.5127,1.1275,0.5333,0.6081,7
