gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1174,3141,8.63361072540283,15.4667901992798,44.2135391235352,3670176,1175,2512,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.41171540046865,50.42934003040414,43.03036173531131,9.858614215236397e-07,15.0,50.53,1.847645286154319,50.12,0.2251,0.4434,7.6473,0.775,4.7764,6.6913,7
629,npp,474,2472,1.75116407871246,15.4696187973022,44.2104301452637,3670176,474,2002,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-16 22:49:02.200789,-79.54809221951379,24.38990774521122,21.441637839197057,2.648915077635943e-13,12.0,24.43,1.1367971201176101,23.765,0.1734,0.3328,4.1666,1.0327,1.5914,1.8084,7
665,npp,2831,1806,3.47789096832275,15.4694108963013,44.2115211486816,3670176,2831,1384,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-17 22:30:11.853219,95.02344110144026,13.134556232265899,11.604624822325995,1.8718330727465242e-19,9.0,-13.16,1.015504800579495,-13.84,0.1898,0.3313,5.0632,1.0372,3.4422,3.6073,7
710,npp,2101,1138,0.508183389902115,15.4692335128784,44.2113494873047,3670176,2102,838,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-18 22:11:21.506297,97.37415296555045,43.78364919828696,37.77102576614192,1.3388789489619273e-24,6.0,-43.9,1.5732132722552272,-44.34,0.151,0.3801,2.6851,0.9041,0.4251,0.4595,7
764,npp,236,4016,10.6912879943848,15.4646577835083,44.2147598266602,3670176,234,3175,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.44439296777759,69.05184970360878,55.76737554514066,1.4295773141034385e-21,19.0,69.19,3.5496478698597698,68.94,0.3429,1.5088,11.632,0.2278,2.9305,2.4352,7
872,npp,1210,2029,8.69666576385498,15.4637804031372,44.2129783630371,3670176,1209,1596,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-22 22:36:26.497228,48.664977364681185,0.5251866162511888,0.46491550012826377,4.8053552862543077e-29,10.0,-0.39,1.0,-1.13,0.2,0.3437,4.1612,1.0,8.6967,8.6967,7
908,npp,484,1362,2.84430718421936,15.4644174575806,44.210319519043,3670176,484,1027,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-23 22:17:36.157229,98.10451776953735,35.190272822060805,30.673806981107216,9.38627077776579e-28,7.0,-35.3,1.2937979144666532,-35.81,0.161,0.3947,3.9356,0.8707,2.237,2.4765,7
944,npp,2814,691,6.8236346244812,15.4685211181641,44.2159729003906,3670176,2812,472,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-24 21:58:42.261361,96.27142578459924,56.85607496713331,47.83269936207787,4.938299617588575e-25,4.0,-56.97,2.1127631471468895,-57.29,0.2968,0.6571,9.2484,0.523,3.2623,3.5685,7
980,npp,2044,31,6.54848480224609,15.4646587371826,44.2139587402344,3670176,2042,11,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-25 21:39:48.364748,95.27438320828875,69.63520623210263,56.086036756220516,7.154972164144398e-21,1.0,-69.75,3.5496478698597698,-69.94,0.5501,0.9028,11.081,0.3807,1.9342,2.4929,7
998,npp,994,3579,7.66841316223145,15.4659128189087,44.2143020629883,3670176,997,2904,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-25 23:20:16.526175,-77.74736288180412,61.26284370141817,50.91780280949169,5.890274774691903e-26,17.0,61.38,2.5331140255951103,61.01,0.1669,0.4512,7.3938,0.7617,3.1928,5.8408,7
1070,npp,2653,2250,1.16809022426605,15.4676494598389,44.2091827392578,3670176,2653,1807,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-27 22:42:39.405808,-78.40077331559384,12.466536321180032,11.016655795676572,1.7322072689376405e-18,11.0,12.47,1.015504800579495,11.8,0.1561,0.3289,2.591,1.0448,1.17,1.2204,7
1142,npp,1195,912,10.2769975662231,15.4635076522827,44.2150726318359,3670176,1194,679,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-29 22:04:56.951883,96.47243320595523,50.971039065473704,43.44478977224483,5.227064637504231e-06,5.0,-51.07,1.847645286154319,-51.38,0.2335,0.7998,8.5806,0.4297,5.473,4.4159,7
1196,npp,2423,3796,10.05827808380127,15.4638137817383,44.2134475708008,3670176,2424,3055,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.09820985955669,65.4283011069603,53.621080263955626,4.2104773238933434e-10,18.0,65.56,3.0,65.31,0.2262,0.6687,8.0229,0.5139,3.4735,5.1693,7
1745,npp,2467,1581,10.0564079284668,15.4641418457031,44.2155227661133,3670176,2467,1187,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-14 22:23:37.623923,98.36885563615418,25.12130048188486,22.074002799033018,9.241610295858537e-07,8.0,-25.2,1.1367971201176101,-25.55,0.1758,0.3259,4.3621,1.0544,8.9032,10.6034,7
1781,npp,1728,907,3.64223861694336,15.4644298553467,44.2111206054688,3670176,1731,677,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-15 22:04:43.737126,96.31707813696626,51.1105177685246,43.55061028250856,3.7352733654365805e-13,5.0,-51.21,1.847645286154319,-51.38,0.2335,0.7998,8.5806,0.4297,1.8821,1.565,7
1817,npp,974,246,6.9753246307373,15.4697465896606,44.2111396789551,3670176,972,126,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-16 21:45:49.853689,95.42037837571917,66.11396702205529,54.03349507642195,5.812732254961041e-19,2.0,-66.22,3.0,-66.36,0.2914,0.7873,9.2807,0.4365,2.4063,3.0447,7
1835,npp,2954,3791,11.106616973877,15.4669485092163,44.2129554748535,3670176,2953,3052,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-16 23:26:14.458021,-77.03832489937922,65.34177995864658,53.56486432821081,1.3528323035752272e-08,18.0,65.47,3.0,65.31,0.2262,0.6687,8.0229,0.5139,3.823,5.7081,7
1880,npp,2251,3134,9.74154090881348,15.4655666351318,44.2141418457031,3670176,2250,2507,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.18988568382505,50.22860235712487,42.874694500056385,5.675058710298763e-15,15.0,50.33,1.7549928774784245,50.12,0.2251,0.4434,7.6473,0.775,5.6418,7.5499,7
1916,npp,1547,2465,4.2836651802063,15.4682197570801,44.2117767333984,3670176,1547,1996,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.51780806181083,24.05275982132004,21.148916325002414,9.358568840067915e-21,12.0,24.08,1.1367971201176101,23.765,0.1734,0.3328,4.1666,1.0327,3.8191,4.4237,7
1943,npp,828,1799,2.40156292915344,15.4667901992798,44.2105979919434,3670176,828,1378,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-19 22:29:48.824867,96.12655591379881,13.5140552123158,11.938216272235918,1.1816664900634238e-25,9.0,-13.55,1.015504800579495,-13.84,0.1898,0.3313,5.0632,1.0372,2.3823,2.4909,7
1988,npp,94,1130,1.77210700511932,15.464035987854,44.2106742858887,3670176,92,831,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-20 22:10:56.717402,96.68065523870396,44.07158942881732,38.00243532920884,1.7932639923368539e-31,6.0,-44.17,1.5732132722552272,-44.34,0.151,0.3801,2.6851,0.9041,1.2285,1.6022,7
2024,npp,2417,465,4.83297538757324,15.4674463272095,44.20947265625,3670176,2421,275,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-21 21:52:04.611890,96.3340438224098,61.94928465212645,51.37007435223532,2.6732151230041703e-29,3.0,-62.05,2.5331140255951103,-62.18,0.2751,0.5252,4.5679,0.6543,2.0442,3.1623,7
2042,npp,1296,4007,7.02328634262085,15.467113494873,44.2145500183105,3670176,1301,3171,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-21 23:32:23.878322,-76.29911248094007,68.92120092567882,55.69275059298227,1.0035120025930451e-26,19.0,69.06,3.5496478698597698,68.94,0.3429,1.5088,11.632,0.2278,1.8972,1.5997,7
2168,npp,2257,2021,9.4950065612793,15.4662675857544,44.2155647277832,3670176,2257,1588,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-24 22:36:01.771347,104.23512334860432,0.7400518937784882,0.6550794315105588,3.4222845315135227e-26,10.0,-0.8,1.0,-1.13,0.2,0.3437,4.1612,1.0,9.495,9.495,7
2204,npp,1528,1353,2.49072575569153,15.4642877578735,44.2086486816406,3670176,1528,1021,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-25 22:17:09.642033,97.42159039502967,35.587810238049336,31.00578561146159,5.490696361347898e-23,7.0,-35.68,1.2937979144666532,-35.81,0.161,0.3947,3.9356,0.8707,1.9637,2.1687,7
2240,npp,782,682,5.02509355545044,15.4677257537842,44.2097549438477,3670176,780,463,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-26 21:58:15.756007,96.0751698344229,57.09176966329393,47.997583163284816,2.9676940283917544e-18,4.0,-57.19,2.1127631471468895,-57.29,0.2968,0.6571,9.2484,0.523,2.4111,2.6279,7
2285,npp,24,24,8.51022911071777,15.4646663665771,44.2143135070801,3670176,24,8,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-27 21:39:21.874585,95.26394627688853,69.7634969579323,56.14998265410394,3.0459339635177407e-12,1.0,-69.86,3.5496478698597698,-69.94,0.5501,0.9028,11.081,0.3807,2.4868,3.2396,7
2303,npp,2030,3567,3.38518023490906,15.4679727554321,44.2104911804199,3670176,2028,2895,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-27 23:19:48.257746,-77.41858417515411,61.027166228534035,50.75329966048484,1.1529994947723785e-21,17.0,61.14,2.5331140255951103,61.01,0.1669,0.4512,7.3938,0.7617,1.5019,2.5784,7
2339,npp,1336,2907,10.05721282958984,15.4664192199707,44.2153549194336,3670176,1336,2344,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.8577563809762,42.908727702036764,37.06123870990639,2.629332253568429e-16,14.0,43.0,1.4867838833500562,42.82,0.1937,0.3351,5.0106,1.0256,6.8827,10.3142,7
2366,npp,626,2241,6.05693101882935,15.4648160934448,44.2115287780762,3670176,626,1798,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-05-29 22:42:12.947798,-80.01012735136305,11.933661020903157,10.546585057235315,1.2021010165600871e-09,11.0,11.97,1.015504800579495,11.8,0.1561,0.3289,2.591,1.0448,5.9842,6.3284,7
2951,npp,1816,2898,7.56937265396118,15.4657163619995,44.2112579345703,3670176,1816,2337,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-13 23:00:43.105866,-79.04138013605753,42.59825426552751,36.806213745781676,0.000323022551100995,14.0,42.67,1.4867838833500562,42.82,0.1937,0.3351,5.0106,1.0256,5.2094,7.7628,7
2978,npp,1103,2232,7.81037044525146,15.4690065383911,44.2140731811523,3670176,1103,1790,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-14 22:41:52.792202,-76.72721761591764,11.468866426754124,10.136422501048354,1.3837541429096683e-08,11.0,11.46,1.015504800579495,11.8,0.1561,0.3289,2.591,1.0448,7.7109,8.1605,7
3005,npp,360,1566,11.3138303756714,15.466160774231,44.2134971618652,3670176,360,1176,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-15 22:23:02.481070,97.83390507077415,25.849949014602412,22.70048481509612,7.753877572394123e-15,8.0,-25.94,1.1367971201176101,-25.55,0.1758,0.3259,4.3621,1.0544,10.0093,11.9292,7
3041,npp,2689,894,5.29391384124756,15.4698467254639,44.2110710144043,3670176,2692,668,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-16 22:04:10.389806,97.21031971672477,51.4741816014686,43.822102162502226,1.5748971777390143e-20,5.0,-51.58,1.847645286154319,-51.38,0.2335,0.7998,8.5806,0.4297,2.776,2.2747,7
3077,npp,1932,233,5.84317588806152,15.4680328369141,44.2091178894043,3670176,1930,118,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-17 21:45:14.736743,95.4949712737372,66.35291762277649,54.1699146845255,3.4319891133415e-25,2.0,-66.45,3.0,-66.36,0.2914,0.7873,9.2807,0.4365,2.0289,2.5505,7
3095,npp,841,3774,7.44007587432861,15.4668111801147,44.2149810791016,3670176,841,3042,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-17 23:25:39.341415,-77.1325512510684,65.05985716914991,53.38011772310776,2.608497091026383e-18,18.0,65.17,2.898275349237888,65.31,0.2262,0.6687,8.0229,0.5139,2.68,3.8237,7
3140,npp,150,3118,8.83128643035889,15.4674892425537,44.2146682739258,3670176,151,2497,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-18 23:06:52.587089,-78.48160205025616,49.76041737582109,42.505627967001466,1.5037416883920955e-24,15.0,49.85,1.7549928774784245,50.12,0.2251,0.4434,7.6473,0.775,5.1231,6.8445,7
3176,npp,2514,2449,3.48664617538452,15.4688997268677,44.2110481262207,3670176,2515,1984,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-19 22:48:04.055627,-80.79676366438662,23.27157746457185,20.46892868490257,7.596029874891193e-29,12.0,23.3,1.1367971201176101,23.765,0.1734,0.3328,4.1666,1.0327,3.118,3.6007,7
3203,npp,1791,1784,5.62768745422363,15.4671506881714,44.2157707214355,3670176,1791,1363,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-20 22:29:11.961375,95.20708465356181,14.379959413088253,12.698243398304301,2.8714449143235137e-29,9.0,-14.4,1.015504800579495,-13.84,0.1898,0.3313,5.0632,1.0372,5.5592,5.8371,7
3239,npp,290,451,4.40880966186523,15.4650630950928,44.2125968933105,3670176,293,264,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-22 21:51:27.222679,96.38857680417271,62.24404793222814,51.557521892026756,9.029964611802538e-27,3.0,-62.34,2.6065528283652384,-62.18,0.2751,0.5252,4.5679,0.6543,1.8336,2.8848,7
3257,npp,2243,3989,1.68160057067871,15.466685295105,44.2153205871582,3670176,2246,3162,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-22 23:31:48.256501,-76.88378374245752,68.66471402642422,55.53687960309935,1.747708564687223e-29,19.0,68.79,3.5496478698597698,68.94,0.3429,1.5088,11.632,0.2278,0.3923,0.383,7
3365,npp,137,2003,8.16618824005127,15.4646682739258,44.2127342224121,3670176,137,1571,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-25 22:35:22.602922,88.82053398687991,1.8279278580492881,1.6178432224840833,1.5366982041589795e-21,10.0,-1.82,1.0,-1.13,0.2,0.3437,4.1612,1.0,8.1662,8.1662,7
3401,npp,2477,1337,7.33797931671143,15.4672813415527,44.2133369445801,3670176,2476,1010,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-06-26 22:16:30.504698,97.25431157815997,36.2676744594819,31.572675149730998,1.6413354428379703e-15,7.0,-36.36,1.2937979144666532,-35.81,0.161,0.3947,3.9356,0.8707,5.7103,6.3891,7
4058,npp,73,1342,7.22513437271118,15.4648857116699,44.2111587524414,3670176,73,1014,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-07-12 22:16:34.210059,97.65376297466214,36.07244583165782,31.40974926793694,0.0003862020766894489,7.0,-36.15,1.2937979144666532,-35.81,0.161,0.3947,3.9356,0.8707,5.623,6.2909,7
4094,npp,2410,672,6.14506912231445,15.4660806655884,44.2103576660156,3670176,2409,454,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-07-13 21:57:42.099313,96.51730408192115,57.33998963583418,48.17199152836807,6.459777070587939e-09,4.0,-57.43,2.2013981571160284,-57.29,0.2968,0.6571,9.2484,0.523,2.8366,3.2136,7
4148,npp,598,3556,5.71640825271606,15.4685411453247,44.2103424072266,3670176,599,2886,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-07-14 23:19:16.374061,-77.67867148957076,60.792968029662404,50.589539780399804,1.6927835825834423e-05,17.0,60.91,2.5331140255951103,61.01,0.1669,0.4512,7.3938,0.7617,2.4222,4.354,7
4184,npp,2986,2896,5.32630968093872,15.4689712524414,44.2111015319824,3670176,2986,2336,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-07-15 23:00:29.603746,-78.63392676301943,42.497885547499415,36.72490549684439,1.471405926545174e-12,14.0,42.6,1.4867838833500562,42.82,0.1937,0.3351,5.0106,1.0256,3.7007,5.4624,7
4301,npp,841,894,8.26960849761963,15.4678783416748,44.212646484375,3670176,841,668,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-07-18 22:04:00.404244,96.79836028565768,51.49377807436193,43.839543378863,3.300186163607693e-30,5.0,-51.58,1.847645286154319,-51.38,0.2335,0.7998,8.5806,0.4297,4.3865,3.5533,7
4436,npp,689,2453,11.2750549316406,15.4635772705078,44.2140884399414,3670176,689,1986,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-07-21 22:47:59.384058,-80.53762524103308,23.42882098366498,20.60620338766201,6.684521829051069e-31,12.0,23.49,1.1367971201176101,23.765,0.1734,0.3328,4.1666,1.0327,9.9692,11.6437,7
4472,npp,3050,1788,6.53029251098633,15.467625617981,44.2150077819824,3670176,3050,1367,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-07-22 22:29:09.060397,98.35733038004743,14.124431505300961,12.47422149587631,2.2176412511403355e-29,9.0,-14.17,1.015504800579495,-13.84,0.1898,0.3313,5.0632,1.0372,6.448,6.7733,7
4553,npp,1585,456,10.436240196228,15.4667596817017,44.2146301269531,3670176,1589,267,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-07-24 21:51:26.628932,96.28011814109536,62.15190670668193,51.501000350347915,1.1525788540972685e-20,3.0,-62.24,2.6065528283652384,-62.18,0.2751,0.5252,4.5679,0.6543,4.146,6.8286,7
4607,npp,2866,3343,6.83261108398438,15.4644660949707,44.2155723571777,3670176,2868,2691,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-07-25 23:13:02.686659,-78.21700035551265,55.86188253646712,47.109610650770236,2.6332818311557393e-23,16.0,55.98,2.0682789409984763,56.04,0.2214,0.4552,6.9758,0.7549,3.4271,5.1579,7
4688,npp,1454,2011,10.3912782669067,15.4647350311279,44.2148933410645,3670176,1454,1579,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-07-27 22:35:25.595652,75.3240241657352,1.5057363421981242,1.3327726715566364,4.3829660639716705e-09,10.0,-1.36,1.0,-1.13,0.2,0.3437,4.1612,1.0,10.3913,10.3913,7
5381,npp,1370,1346,2.54709219932556,15.4668731689453,44.2091522216797,3670176,1370,1017,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-08-13 22:16:34.555008,97.30163801568123,35.898512808280756,31.267634835000113,5.222650122971102e-14,7.0,-35.98,1.2937979144666532,-35.81,0.161,0.3947,3.9356,0.8707,2.0073,2.2177,7
5417,npp,633,676,15.297721862793,15.4637727737427,44.2141761779785,3670176,633,457,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-08-14 21:57:42.453064,96.41156501624259,57.22982842490544,48.09956964286233,8.8043930392138e-21,4.0,-57.33,2.2013981571160284,-57.29,0.2968,0.6571,9.2484,0.523,6.9942,8.0002,7
5507,npp,1203,2902,11.1292819976807,15.464747428894,44.2125930786133,3670176,1204,2340,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-08-16 23:00:29.976457,-78.89276709535388,42.70100822368896,36.894884945461705,1.8712597383276011e-26,14.0,42.82,1.4867838833500562,42.82,0.1937,0.3351,5.0106,1.0256,7.6038,11.4137,7
5543,npp,484,2236,5.53663444519043,15.4675188064575,44.2121391296387,3670176,484,1794,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-08-17 22:41:41.434656,-80.74264382501389,11.64083728783105,10.289241251828289,2.0165002254472046e-31,11.0,11.68,1.015504800579495,11.8,0.1561,0.3289,2.591,1.0448,5.4719,5.7848,7
5624,npp,2105,897,7.66958713531494,15.4687900543213,44.2136917114258,3670176,2105,670,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-08-19 22:03:59.011610,96.97756717522783,51.394179968129905,43.76869532038642,6.525971557831526e-32,5.0,-51.5,1.847645286154319,-51.38,0.2335,0.7998,8.5806,0.4297,4.0618,3.2955,7
5660,npp,1358,236,9.99190235137939,15.4668655395508,44.2121772766113,3670176,1355,120,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-08-20 21:45:05.126919,95.59792267047743,66.29162584760512,54.143895326718386,1.7214524489106047e-29,2.0,-66.4,3.0,-66.36,0.2914,0.7873,9.2807,0.4365,3.4119,4.3614,7
5678,npp,267,3781,12.4964399337769,15.4667987823486,44.2150726318359,3670176,266,3046,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-08-20 23:25:29.730521,-76.9215607186687,65.1624856036592,53.45495322252603,3.87903762758783e-32,18.0,65.3,3.0,65.31,0.2262,0.6687,8.0229,0.5139,4.2862,6.4224,7
5858,npp,1713,4000,9.72952556610107,15.4679594039917,44.2129058837891,3670176,1717,3168,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-08-25 23:31:44.494765,-76.83037054010092,68.80449278326078,55.62723572894266,1.1484132806325941e-15,19.0,68.95,3.5496478698597698,68.94,0.3429,1.5088,11.632,0.2278,2.6596,2.2161,7
5894,npp,1037,3345,7.71001625061035,15.4682579040527,44.2110557556152,3670176,1036,2694,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-08-26 23:12:57.737031,-77.6894505014533,55.905680931593636,47.14695834462817,1.3570379244624202e-07,16.0,56.03,2.0682789409984763,56.04,0.2214,0.4552,6.9758,0.7549,3.8513,5.8202,7
6443,npp,353,455,4.56793594360352,15.4700756072998,44.2094383239746,3670176,357,267,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-09-10 21:51:17.539307,96.33118702678166,62.15815427507959,51.50951928635706,2.6640335617065305e-08,3.0,-62.26,2.6065528283652384,-62.18,0.2751,0.5252,4.5679,0.6543,1.8946,2.9889,7
6497,npp,1629,3343,6.97579574584961,15.4643564224243,44.2099952697754,3670176,1627,2692,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-09-11 23:12:51.805937,-77.65236375112455,55.85676418141124,47.109724802323214,1.4505461737850792e-05,16.0,55.98,2.0682789409984763,56.04,0.2214,0.4552,6.9758,0.7549,3.4963,5.266,7
6569,npp,223,2010,3.42566156387329,15.4684476852417,44.2109985351562,3670176,223,1578,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-09-13 22:35:14.739706,71.71048067841451,1.6215256634647612,1.4353359618305097,3.683057210321929e-21,10.0,-1.42,1.0,-1.13,0.2,0.3437,4.1612,1.0,3.4257,3.4257,7
6605,npp,2553,1344,3.93562507629395,15.4680624008179,44.2108421325684,3670176,2553,1015,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-09-14 22:16:24.431845,97.49051057846245,35.974633428363475,31.33091786839261,8.93214636476119e-28,7.0,-36.06,1.2937979144666532,-35.81,0.161,0.3947,3.9356,0.8707,3.0805,3.4267,7
6641,npp,1813,674,12.9193677902222,15.4635448455811,44.2137985229492,3670176,1814,455,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-09-15 21:57:32.342647,96.6169237662454,57.27769061474892,48.13240399643932,3.5461296403648964e-33,4.0,-57.38,2.2013981571160284,-57.29,0.2968,0.6571,9.2484,0.523,5.9139,6.7564,7
6677,npp,1059,15,21.9417266845703,15.4629764556885,44.2157363891602,3670176,1062,3,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-09-16 21:38:38.472064,95.49346680220116,69.88975116390101,56.22097104974605,6.790387878781008e-34,1.0,-70.0,3.5496478698597698,-69.94,0.5501,0.9028,11.081,0.3807,6.2707,8.3527,7
6695,npp,3066,3559,7.69903373718262,15.4647722244263,44.2100105285645,3670176,3065,2889,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-09-16 23:19:04.855399,-77.36050009259684,60.84571391356483,50.6315820903971,2.326808843632664e-31,17.0,60.97,2.5331140255951103,61.01,0.1669,0.4512,7.3938,0.7617,3.2049,5.8641,7
6740,npp,2376,2898,4.5798454284668,15.466007232666,44.2093315124512,3670176,2376,2337,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-09-17 23:00:18.098629,-79.09859235149104,42.57830245043885,36.79363912116278,8.146279176883338e-33,14.0,42.67,1.4867838833500562,42.82,0.1937,0.3351,5.0106,1.0256,3.1986,4.6969,7
6767,npp,1670,2232,1.95289433002472,15.466233253479,44.2089576721191,3670176,1670,1790,196611,3866787,566,yem_sanaa_26_13,15.46666667,44.2125,26,13,yem_sanaa,2012-09-18 22:41:29.564007,-79.87412925599783,11.41890930515086,10.09326160811301,2.8447209963856367e-32,11.0,11.46,1.015504800579495,11.8,0.1561,0.3289,2.591,1.0448,1.9428,2.0404,7
