lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.895,0.908,0.847
2,0.844,0.865,0.644
3,0.803,0.829,0.462
4,0.784,0.801,0.326
5,0.784,0.779,0.208
6,0.771,0.761,0.105
7,0.755,0.748,0.014
8,0.742,0.738,-0.042
9,0.747,0.731,-0.079
10,0.729,0.726,-0.107
11,0.731,0.722,-0.124
12,0.72,0.72,-0.133
13,0.713,0.718,-0.135
14,0.709,0.716,-0.137
15,0.712,0.714,-0.14
16,0.717,0.713,-0.14
17,0.718,0.71,-0.141
18,0.714,0.707,-0.141
19,0.709,0.704,-0.133
20,0.694,0.7,-0.121
21,0.684,0.695,-0.091
22,0.68,0.689,-0.041
23,0.679,0.683,0.026
24,0.68,0.676,0.12
25,0.683,0.669,0.248
26,0.665,0.66,0.4
27,0.654,0.652,0.548
28,0.635,0.645,0.641
29,0.615,0.639,0.681
30,0.618,0.634,0.693
31,0.614,0.628,0.655
32,0.618,0.622,0.552
33,0.612,0.616,0.394
34,0.61,0.611,0.239
35,0.606,0.605,0.116
36,0.604,0.6,0.03
37,0.603,0.595,-0.037
38,0.596,0.591,-0.085
39,0.592,0.588,-0.111
40,0.585,0.584,-0.126
41,0.582,0.581,-0.138
42,0.578,0.578,-0.15
43,0.574,0.575,-0.152
44,0.569,0.571,-0.15
45,0.565,0.567,-0.147
46,0.563,0.564,-0.152
47,0.562,0.56,-0.157
48,0.566,0.557,-0.153
49,0.561,0.554,-0.141
50,0.553,0.55,-0.116
51,0.544,0.546,-0.082
52,0.534,0.541,-0.027
53,0.53,0.537,0.047
54,0.524,0.532,0.142
55,0.533,0.529,0.258
56,0.534,0.525,0.397
57,0.527,0.521,0.562
58,0.516,0.517,0.708
59,0.51,0.513,0.756
60,0.503,0.509,0.67
61,0.499,0.505,0.524
62,0.503,0.501,0.387
63,0.496,0.497,0.267
64,0.497,0.493,0.159
65,0.491,0.489,0.057
66,0.49,0.486,-0.022
67,0.489,0.482,-0.077
68,0.489,0.48,-0.115
69,0.478,0.477,-0.144
70,0.47,0.475,-0.16
71,0.467,0.473,-0.166
72,0.466,0.471,-0.162
73,0.469,0.47,-0.167
74,0.468,0.469,-0.179
75,0.465,0.468,-0.175
76,0.464,0.467,-0.169
77,0.458,0.466,-0.161
78,0.458,0.466,-0.152
79,0.459,0.465,-0.139
80,0.464,0.465,-0.109
81,0.47,0.465,-0.064
82,0.469,0.464,-0.003
83,0.471,0.463,0.089
84,0.468,0.462,0.207
85,0.466,0.461,0.345
86,0.463,0.46,0.469
87,0.466,0.459,0.563
88,0.46,0.457,0.623
89,0.46,0.455,0.652
90,0.452,0.453,0.614
91,0.449,0.451,0.5
92,0.448,0.449,0.343
93,0.455,0.447,0.197
94,0.446,0.444,0.082
95,0.436,0.441,0.003
96,0.433,0.439,-0.066
97,0.424,0.437,-0.115
98,0.43,0.436,-0.144
99,0.433,0.434,-0.16
100,0.431,0.432,-0.17
101,0.429,0.429,-0.176
102,0.423,0.427,-0.176
103,0.42,0.426,-0.17
104,0.422,0.424,-0.166
105,0.423,0.422,-0.168
106,0.424,0.42,-0.173
107,0.425,0.418,-0.166
108,0.422,0.416,-0.15
109,0.418,0.414,-0.13
110,0.412,0.411,-0.101
111,0.413,0.409,-0.048
112,0.415,0.406,0.03
113,0.411,0.404,0.118
114,0.405,0.401,0.231
115,0.395,0.399,0.372
116,0.395,0.396,0.531
117,0.393,0.394,0.661
118,0.395,0.391,0.69
119,0.378,0.388,0.616
120,0.372,0.385,0.498
121,0.369,0.383,0.377
122,0.369,0.38,0.265
123,0.385,0.379,0.159
124,0.377,0.377,0.06
125,0.376,0.375,-0.026
126,0.375,0.373,-0.087
127,0.376,0.371,-0.132
128,0.375,0.369,-0.154
129,0.372,0.368,-0.167
130,0.367,0.366,-0.169
131,0.364,0.365,-0.171
132,0.366,0.364,-0.173
133,0.366,0.362,-0.175
134,0.364,0.36,-0.174
135,0.361,0.359,-0.168
136,0.354,0.357,-0.165
137,0.35,0.355,-0.161
138,0.351,0.353,-0.148
139,0.353,0.35,-0.116
140,0.346,0.348,-0.074
141,0.347,0.345,-0.01
142,0.342,0.342,0.077
143,0.341,0.339,0.194
144,0.334,0.336,0.322
145,0.33,0.334,0.434
146,0.328,0.331,0.523
147,0.327,0.329,0.601
148,0.332,0.327,0.641
149,0.33,0.325,0.602
150,0.329,0.323,0.483
151,0.322,0.322,0.332
152,0.319,0.32,0.195
153,0.312,0.318,0.088
154,0.314,0.317,0.002
155,0.315,0.315,-0.06
156,0.313,0.315,-0.106
157,0.314,0.314,-0.131
158,0.316,0.314,-0.153
159,0.313,0.314,-0.167
160,0.316,0.315,-0.17
161,0.315,0.315,-0.172
162,0.314,0.315,-0.168
163,0.313,0.316,-0.165
164,0.314,0.316,-0.175
165,0.318,0.317,-0.179
166,0.316,0.318,-0.173
167,0.318,0.319,-0.153
168,0.318,0.32,-0.132
169,0.32,0.32,-0.103
170,0.321,0.321,-0.049
171,0.322,0.322,0.031
172,0.322,0.323,0.125
173,0.327,0.324,0.23
174,0.332,0.325,0.367
175,0.329,0.325,0.516
176,0.34,0.325,0.634
177,0.325,0.326,0.656
178,0.32,0.326,0.594
179,0.321,0.327,0.494
180,0.322,0.327,0.391
181,0.322,0.328,0.277
182,0.325,0.329,0.165
183,0.326,0.329,0.06
184,0.331,0.329,-0.021
185,0.336,0.329,-0.08
186,0.327,0.329,-0.124
187,0.328,0.329,-0.15
188,0.327,0.329,-0.161
189,0.328,0.329,-0.166
190,0.331,0.329,-0.168
191,0.334,0.329,-0.17
192,0.334,0.33,-0.168
193,0.334,0.33,-0.168
194,0.332,0.331,-0.167
195,0.33,0.331,-0.165
196,0.332,0.332,-0.159
197,0.332,0.333,-0.147
198,0.334,0.334,-0.124
199,0.334,0.335,-0.081
200,0.33,0.335,-0.016
201,0.334,0.335,0.071
202,0.329,0.334,0.181
203,0.332,0.334,0.296
204,0.329,0.333,0.402
205,0.324,0.333,0.5
206,0.332,0.333,0.59
207,0.346,0.332,0.64
208,0.345,0.332,0.599
209,0.344,0.332,0.479
210,0.339,0.332,0.331
211,0.333,0.332,0.203
212,0.337,0.332,0.104
213,0.329,0.332,0.018
214,0.327,0.333,-0.053
215,0.326,0.334,-0.098
216,0.328,0.334,-0.129
217,0.325,0.334,-0.152
218,0.324,0.334,-0.165
219,0.326,0.334,-0.167
220,0.324,0.333,-0.167
221,0.327,0.333,-0.167
222,0.332,0.332,-0.169
223,0.336,0.331,-0.17
224,0.342,0.33,-0.171
225,0.342,0.328,-0.171
226,0.339,0.327,-0.164
227,0.332,0.325,-0.144
228,0.33,0.324,-0.111
229,0.33,0.322,-0.06
230,0.323,0.321,0.01
231,0.319,0.319,0.094
232,0.316,0.318,0.2
233,0.313,0.316,0.333
234,0.307,0.314,0.476
235,0.302,0.312,0.584
236,0.302,0.31,0.615
237,0.299,0.309,0.566
238,0.299,0.307,0.49
239,0.305,0.305,0.404
240,0.306,0.304,0.297
241,0.305,0.303,0.171
242,0.301,0.302,0.061
243,0.302,0.301,-0.02
244,0.302,0.3,-0.08
245,0.304,0.3,-0.121
246,0.304,0.3,-0.149
247,0.305,0.3,-0.157
248,0.304,0.301,-0.16
249,0.303,0.302,-0.166
250,0.303,0.302,-0.173
251,0.302,0.302,-0.178
252,0.301,0.302,-0.176
253,0.3,0.302,-0.175
254,0.303,0.302,-0.175
255,0.305,0.301,-0.17
256,0.303,0.301,-0.157
257,0.3,0.301,-0.133
258,0.297,0.301,-0.096
259,0.296,0.301,-0.038
260,0.298,0.301,0.046
261,0.301,0.302,0.147
262,0.301,0.302,0.252
263,0.306,0.304,0.357
264,0.308,0.305,0.468
265,0.305,0.306,0.58
266,0.311,0.307,0.648
267,0.308,0.308,0.61
268,0.306,0.309,0.479
269,0.303,0.311,0.323
270,0.307,0.312,0.195
271,0.309,0.313,0.095
272,0.318,0.314,0.012
273,0.319,0.316,-0.062
274,0.323,0.317,-0.109
275,0.327,0.319,-0.135
276,0.322,0.32,-0.159
277,0.325,0.322,-0.169
278,0.324,0.324,-0.172
279,0.326,0.326,-0.163
280,0.326,0.328,-0.164
281,0.328,0.33,-0.167
282,0.328,0.331,-0.181
283,0.329,0.332,-0.183
284,0.327,0.334,-0.178
285,0.326,0.335,-0.166
286,0.332,0.337,-0.153
287,0.339,0.338,-0.121
288,0.347,0.339,-0.072
289,0.345,0.34,-0.013
290,0.34,0.341,0.068
291,0.348,0.343,0.175
292,0.355,0.344,0.313
293,0.361,0.346,0.458
294,0.355,0.349,0.56
295,0.35,0.352,0.584
296,0.348,0.355,0.551
297,0.357,0.359,0.491
298,0.358,0.363,0.402
299,0.359,0.367,0.281
300,0.361,0.37,0.154
301,0.359,0.374,0.044
302,0.368,0.377,-0.035
303,0.375,0.381,-0.09
304,0.384,0.385,-0.125
305,0.394,0.39,-0.147
306,0.396,0.394,-0.156
307,0.398,0.397,-0.162
308,0.404,0.4,-0.169
309,0.411,0.403,-0.174
310,0.415,0.405,-0.175
311,0.42,0.407,-0.167
312,0.42,0.409,-0.163
313,0.418,0.411,-0.163
314,0.416,0.412,-0.162
315,0.415,0.413,-0.144
316,0.416,0.415,-0.12
317,0.411,0.416,-0.084
318,0.409,0.417,-0.029
319,0.407,0.417,0.05
320,0.41,0.417,0.146
321,0.414,0.418,0.243
322,0.423,0.419,0.35
323,0.428,0.421,0.477
324,0.42,0.422,0.608
325,0.418,0.423,0.681
326,0.41,0.424,0.63
327,0.409,0.425,0.484
328,0.414,0.428,0.328
329,0.425,0.43,0.204
330,0.441,0.432,0.108
331,0.448,0.435,0.02
332,0.452,0.437,-0.049
333,0.447,0.439,-0.101
334,0.452,0.441,-0.129
335,0.449,0.443,-0.144
336,0.452,0.445,-0.151
337,0.45,0.447,-0.154
338,0.449,0.449,-0.15
339,0.449,0.451,-0.147
340,0.451,0.453,-0.154
341,0.453,0.455,-0.16
342,0.459,0.457,-0.155
343,0.454,0.459,-0.145
344,0.447,0.461,-0.134
345,0.442,0.463,-0.118
346,0.45,0.465,-0.092
347,0.465,0.466,-0.043
348,0.481,0.468,0.021
349,0.475,0.469,0.101
350,0.47,0.469,0.214
351,0.463,0.47,0.354
352,0.461,0.47,0.497
353,0.473,0.471,0.593
354,0.478,0.473,0.621
355,0.484,0.473,0.607
356,0.481,0.473,0.557
357,0.489,0.472,0.464
358,0.473,0.47,0.327
359,0.474,0.468,0.185
360,0.462,0.465,0.073
361,0.459,0.462,-0.013
362,0.459,0.458,-0.067
363,0.445,0.453,-0.103
364,0.444,0.449,-0.122
365,0.438,0.444,-0.138
366,0.442,0.439,-0.148
367,0.436,0.434,-0.157
368,0.431,0.428,-0.159
369,0.421,0.423,-0.157
370,0.416,0.418,-0.152
371,0.413,0.414,-0.151
372,0.41,0.41,-0.151
373,0.407,0.406,-0.148
374,0.403,0.402,-0.133
375,0.395,0.398,-0.111
376,0.388,0.396,-0.08
377,0.384,0.393,-0.029
378,0.385,0.391,0.046
379,0.389,0.389,0.137
380,0.392,0.387,0.239
381,0.392,0.386,0.355
382,0.388,0.384,0.5
383,0.383,0.383,0.644
384,0.382,0.382,0.705
385,0.378,0.381,0.624
386,0.383,0.38,0.47
387,0.381,0.379,0.322
388,0.379,0.379,0.206
389,0.382,0.378,0.107
390,0.375,0.378,0.02
391,0.379,0.377,-0.05
392,0.378,0.376,-0.095
393,0.375,0.376,-0.125
394,0.374,0.376,-0.141
395,0.374,0.375,-0.148
396,0.372,0.375,-0.153
397,0.371,0.375,-0.155
398,0.379,0.376,-0.154
399,0.379,0.376,-0.159
400,0.377,0.377,-0.164
