gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2988,242,0.406106740236282,15.2249631881714,44.1058082580566,3670176,2986,124,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-04-14 21:46:16.523046,95.61940950310472,66.15619169222599,54.060427894566864,7.70571089030732e-11,2.0,-66.29,3.0,-66.52,0.0648,0.2845,0.4322,0.6401,0.2227,0.26,7
764,npp,276,4014,0.595193654298782,15.2232646942139,44.1062622070312,3670176,278,3174,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-04-19 23:32:53.977762,-76.68243021936954,68.98682953571021,55.73020115667968,1.2001801567958139e-21,19.0,69.16,3.5496478698597698,68.9,0.0507,0.3122,0.5782,0.5833,0.2618,0.3472,7
872,npp,1248,2022,0.1839313544332981,15.2229661941528,44.1100883483887,3670176,1247,1589,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-04-22 22:36:30.055781,64.66792790594211,0.8670178101020846,0.7675096402090894,4.122922408781461e-29,10.0,-0.74,1.0,-1.5,0.1153,0.1821,0.2444,1.0,0.1839,0.1839,7
1781,npp,1766,899,0.1563839353621006,15.225489616394,44.1091194152832,3670176,1767,671,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-05-15 22:04:49.074916,97.14612005145726,51.29826141659756,43.69398928367978,3.2291648778781477e-13,5.0,-51.44,1.847645286154319,-51.7,0.1041,0.2238,0.3356,0.8137,0.1456,0.1273,7
1817,npp,1014,237,0.041585892438888494,15.2221183776855,44.1090278625488,3670176,1015,120,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-05-16 21:45:55.191482,95.91445926973846,66.23769874735437,54.1082261197154,4.9138882063076105e-19,2.0,-66.38,3.0,-66.52,0.0648,0.2845,0.4322,0.6401,0.1011,0.0266,7
1835,npp,2994,3788,0.27961321175098397,15.2234754562378,44.1048011779785,3670176,2997,3051,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-05-16 23:26:19.795858,-77.28826364615296,65.26289556593322,53.51521266475724,1.1507588390021408e-08,18.0,65.42,3.0,65.26,0.1462,0.2927,0.5084,0.6222,0.1778,0.174,7
1880,npp,2306,3130,-0.005117759108543007,15.2244558334351,44.1075820922852,3670176,2308,2505,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-05-17 23:07:33.032088,-79.04265140330175,50.09029424063039,42.767302358064065,4.7091617874516076e-15,15.0,50.21,1.7549928774784245,49.985,0.037,0.1794,0.2774,1.0153,0.077,-0.0052,7
1916,npp,1585,2460,0.2181168273091316,15.2276821136475,44.1095314025879,3670176,1586,1992,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-05-18 22:48:44.487334,-80.46789560698966,23.776803273180995,20.909518259194897,7.717148072824745e-21,12.0,23.84,1.1367971201176101,23.49,0.0844,0.1916,0.2558,0.9503,0.2054,0.2073,7
1943,npp,866,1793,0.1466777790337801,15.226282119751,44.1091651916504,3670176,866,1372,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-05-19 22:29:54.162657,99.97118104859592,13.807233158628394,12.195988997555672,9.776694327906741e-26,9.0,-13.89,1.015504800579495,-14.23,0.0978,0.159,0.2279,1.1455,0.17,0.168,7
1988,npp,132,1122,0.1839507035911083,15.2240419387817,44.1068420410156,3670176,133,825,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-05-20 22:11:02.055194,97.6935364852009,44.29883580937303,38.18534058836062,1.5836219502418279e-31,6.0,-44.44,1.5732132722552272,-44.64,0.0706,0.1789,0.2809,1.018,0.1853,0.1873,7
2024,npp,2455,456,0.468888580799103,15.2256050109863,44.1112251281738,3670176,2456,267,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-05-21 21:52:08.170445,96.27518249934695,62.10530444980447,51.47355151891092,2.2870464824432308e-29,3.0,-62.24,2.6065528283652384,-62.38,0.0747,0.2606,0.4384,0.699,0.262,0.3277,7
2042,npp,1336,4005,0.1581043563783169,15.2248401641846,44.1091613769531,3670176,1336,3170,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.79737613955676,68.87040539136781,55.6633145363376,8.267103226672103e-27,19.0,69.03,3.5496478698597698,68.9,0.0507,0.3122,0.5782,0.5833,0.1387,0.0922,7
2168,npp,2295,2013,0.633083641529083,15.2274627685547,44.1063613891602,3670176,2295,1581,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-05-24 22:36:05.329909,97.30885365217301,1.1900177129149814,1.0533643300388464,3.1104917125074715e-26,10.0,-1.25,1.0,-1.5,0.1153,0.1821,0.2444,1.0,0.6331,0.6331,7
2204,npp,1565,1345,0.23509282618761101,15.2286100387573,44.1062088012695,3670176,1565,1016,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-05-25 22:17:13.200543,97.32776623632897,35.900529184415596,31.268071826266766,5.20849203729049e-23,7.0,-36.02,1.2937979144666532,-36.15,0.0649,0.1546,0.2469,1.1777,0.2443,0.2769,7
2240,npp,821,674,0.144098024815321,15.224006652832,44.1101303100586,3670176,822,455,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-05-26 21:58:21.093799,96.74258403335217,57.24401289520768,48.10634261369035,2.9377624587410147e-18,4.0,-57.38,2.2013981571160284,-57.52,0.1017,0.2055,0.3521,0.8863,0.1542,0.1277,7
2285,npp,62,13,-0.141728013753891,15.2245111465454,44.1102104187012,3670176,69,3,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-05-27 21:39:25.433147,95.23224766439039,69.89928994937179,56.223970051612355,3.1872242164269558e-12,1.0,-70.03,3.5496478698597698,-70.0,0.1973,0.3865,0.6525,0.4712,0.0333,-0.0668,7
2303,npp,2069,3565,0.024919167160988007,15.226411819458,44.1109466552734,3670176,2071,2893,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.71286432222732,60.9516555954354,50.70158544110834,1.1460160646743408e-21,17.0,61.09,2.5331140255951103,60.95,0.1081,0.2827,0.3795,0.6443,0.0804,0.0161,7
2339,npp,1374,2901,0.07745262607932091,15.2279281616211,44.1066284179688,3670176,1373,2340,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.7634591606228,42.67912602881454,36.87432868252814,2.783324465271637e-16,14.0,42.78,1.4867838833500562,42.64,0.1057,0.2057,0.3015,0.8855,0.0959,0.0686,7
2366,npp,664,2234,0.1041378043591976,15.2238636016846,44.1053085327148,3670176,664,1792,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-05-29 22:42:16.506361,-79.42031219586549,11.55031393606874,10.208773991378678,1.336125349475616e-09,11.0,11.57,1.015504800579495,11.46,0.0811,0.1464,0.221,1.2439,0.1405,0.1295,7
2951,npp,1854,2893,0.1946031153202057,15.226243019104,44.1088218688965,3670176,1853,2333,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.35153132757932,42.3830577820557,36.63080943739341,0.0003124881392970624,14.0,42.49,1.4867838833500562,42.64,0.1057,0.2057,0.3015,0.8855,0.1747,0.1723,7
2978,npp,1142,2226,0.0013237223029139988,15.2229461669922,44.1064491271973,3670176,1142,1785,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-06-14 22:41:58.129995,-81.08456537696502,11.111446534817661,9.821337862354275,1.1454081297814685e-08,11.0,11.12,1.015504800579495,11.46,0.0811,0.1464,0.221,1.2439,0.0393,0.0016,7
3005,npp,398,1558,0.13183608930557966,15.2243738174438,44.1080322265625,3670176,398,1170,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-06-15 22:23:06.039581,97.57826525617695,26.22036418365596,23.020042608776556,6.3074707360209254e-15,8.0,-26.34,1.1367971201176101,-25.94,0.0975,0.166,0.2451,1.0972,0.1521,0.1446,7
3041,npp,2727,885,0.362184748053551,15.2278718948364,44.1091613769531,3670176,2728,663,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-06-16 22:04:13.948362,96.66643341529439,51.713182827031524,44.00429234735927,1.2805165069610127e-20,5.0,-51.84,1.847645286154319,-51.7,0.1041,0.2238,0.3356,0.8137,0.257,0.2947,7
3077,npp,1971,224,0.537787258625031,15.2258405685425,44.1056098937988,3670176,1974,113,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-06-17 21:45:20.074535,96.00832879430847,66.48094554308955,54.24677980042904,2.817001817046009e-25,2.0,-66.61,3.1865100272627664,-66.52,0.0648,0.2845,0.4322,0.6401,0.2616,0.3443,7
3095,npp,880,3770,-0.027260541915894,15.2265205383301,44.1052398681641,3670176,885,3040,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-06-17 23:25:42.899971,-76.8060049788884,64.95614453010319,53.314823354813804,2.0922808044954113e-18,18.0,65.1,2.898275349237888,65.26,0.1462,0.2927,0.5084,0.6222,0.0717,-0.017,7
3140,npp,189,3113,0.057690367102623,15.2224283218384,44.1075134277344,3670176,187,2494,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-06-18 23:06:56.145599,-78.36515642096417,49.58942954704372,42.3726261399075,1.2180048165944928e-24,15.0,49.7,1.7549928774784245,49.985,0.037,0.1794,0.2774,1.0153,0.1128,0.0586,7
3176,npp,2553,2443,0.019449569284915993,15.2222166061401,44.1064491271973,3670176,2553,1978,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-06-19 22:48:07.614191,-79.18724638551735,22.93025995340676,20.172518967095968,6.296696976619632e-29,12.0,22.98,1.0837787002826917,23.49,0.0844,0.1916,0.2558,0.9503,0.0232,0.0185,7
3203,npp,1829,1777,0.1105530830100179,15.2280702590942,44.1073226928711,3670176,1829,1357,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-06-20 22:29:17.299175,98.84276169838454,14.71361509203201,12.991324185178154,2.4689598754524617e-29,9.0,-14.8,1.015504800579495,-14.23,0.0978,0.159,0.2279,1.1455,0.1344,0.1266,7
3257,npp,2282,3986,0.0945923645049334,15.2267503738403,44.1113548278809,3670176,2281,3161,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-06-22 23:31:51.815057,-76.60657978422827,68.59121446917257,55.49465816717789,1.563271220120346e-29,19.0,68.74,3.5496478698597698,68.9,0.0507,0.3122,0.5782,0.5833,0.1208,0.0552,7
4058,npp,111,1334,0.1649843566119671,15.2232837677002,44.1096954345703,3670176,110,1008,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-07-12 22:16:37.768621,96.76464224745581,36.401831100408046,31.685544293444305,0.00037103709733083117,7.0,-36.48,1.357151599901897,-36.15,0.0649,0.1546,0.2469,1.1777,0.1897,0.1943,7
4094,npp,2448,663,0.32944789528846696,15.2241191864014,44.1115112304688,3670176,2452,445,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-07-13 21:57:45.657875,96.07158654562866,57.53563245365622,48.311687954531195,5.302900465791303e-09,4.0,-57.64,2.2013981571160284,-57.52,0.1017,0.2055,0.3521,0.8863,0.2384,0.292,7
4184,npp,3025,2892,0.271609842777252,15.2246551513672,44.1091461181641,3670176,3027,2332,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-07-15 23:00:34.941583,-79.08764979369126,42.32435390648435,36.58327226746622,1.185625926211507e-12,14.0,42.45,1.4867838833500562,42.64,0.1057,0.2057,0.3015,0.8855,0.2265,0.2405,7
4301,npp,879,885,0.31965468823909804,15.2257404327393,44.110481262207,3670176,877,662,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-07-18 22:04:03.962798,96.25631965804953,51.735941951507705,44.02414711088017,2.7991936934289045e-30,5.0,-51.84,1.847645286154319,-51.7,0.1041,0.2238,0.3356,0.8137,0.234,0.2601,7
4436,npp,727,2446,0.2167217880487442,15.224573135376,44.1054534912109,3670176,727,1981,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-07-21 22:48:02.942613,-79.0763024773386,23.050662009422872,20.277885433621872,6.03354623083997e-31,12.0,23.14,1.0837787002826917,23.49,0.0844,0.1916,0.2558,0.9503,0.2053,0.206,7
4481,npp,16,1780,0.273599982261658,15.2261180877686,44.1067047119141,3670176,16,1360,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-07-22 22:29:12.618959,95.87046502411587,14.60237402382026,12.894247985656381,2.1702758132742159e-29,9.0,-14.63,1.015504800579495,-14.23,0.0978,0.159,0.2279,1.1455,0.295,0.3134,7
4553,npp,1623,445,0.497983485460281,15.2257671356201,44.1061134338379,3670176,1624,260,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-07-24 21:51:30.187486,96.21800188703516,62.336518993380174,51.623050484828106,1.266015162862099e-20,3.0,-62.46,2.6065528283652384,-62.38,0.0747,0.2606,0.4384,0.699,0.2732,0.3481,7
4571,npp,506,3993,0.624807626008987,15.2233762741089,44.109733581543,3670176,505,3164,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-07-24 23:31:51.233078,-76.72890201795258,68.68611218894576,55.553411143919625,5.891949520083362e-28,19.0,68.85,3.5496478698597698,68.9,0.0507,0.3122,0.5782,0.5833,0.2702,0.3645,7
4688,npp,1492,2004,0.1803124584257603,15.223370552063,44.1048812866211,3670176,1492,1573,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-07-27 22:35:30.933445,92.47539463103075,1.7752544851596925,1.571306169467391,5.300952155646127e-09,10.0,-1.76,1.0,-1.5,0.1153,0.1821,0.2444,1.0,0.1803,0.1803,7
5381,npp,1408,1338,0.289712205529213,15.2241535186768,44.1065902709961,3670176,1410,1012,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-08-13 22:16:38.113562,97.12535347889968,36.20541985399051,31.524773150447754,4.2231758631969244e-14,7.0,-36.32,1.2937979144666532,-36.15,0.0649,0.1546,0.2469,1.1777,0.2865,0.3412,7
5417,npp,671,666,0.429284334182739,15.2228755950928,44.1065063476562,3670176,668,448,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-08-14 21:57:46.011575,96.33676884459996,57.44055938250264,48.25021368786146,7.179371697704982e-21,4.0,-57.57,2.2013981571160284,-57.52,0.1017,0.2055,0.3521,0.8863,0.2838,0.3805,7
5543,npp,522,2229,0.247187234461308,15.2266035079956,44.1060523986816,3670176,522,1787,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-08-17 22:41:44.993212,-77.53748553965772,11.242248613812123,9.937914257379767,1.771169779599529e-31,11.0,11.29,1.015504800579495,11.46,0.0811,0.1464,0.221,1.2439,0.2814,0.3075,7
5624,npp,2143,888,0.68613612651825,15.2268228530884,44.1103553771973,3670176,2141,664,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-08-19 22:04:02.570128,96.43240253636321,51.64091232076583,43.95698141691257,6.04383502632287e-32,5.0,-51.75,1.847645286154319,-51.7,0.1041,0.2238,0.3356,0.8137,0.4323,0.5583,7
5660,npp,1397,227,0.377947330474854,15.2261199951172,44.108528137207,3670176,1399,114,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-08-20 21:45:10.464717,95.83682733611175,66.43131659093487,54.22810876999084,1.758134813344857e-29,2.0,-66.56,3.0,-66.52,0.0648,0.2845,0.4322,0.6401,0.2133,0.2419,7
5678,npp,307,3779,0.508351534605026,15.2215299606323,44.1100158691406,3670176,309,3045,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-08-20 23:25:35.068312,-77.4611110898185,65.1010843770867,53.41596689268035,3.7875341226318046e-32,18.0,65.26,3.0,65.26,0.1462,0.2927,0.5084,0.6222,0.254,0.3163,7
5804,npp,541,1112,0.241492465138435,15.223729133606,44.1046600341797,3670176,540,818,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-08-24 22:10:19.108582,97.05986462620372,44.65431807432398,38.472718002743335,1.5040907617815695e-13,6.0,-44.78,1.5732132722552272,-44.64,0.0706,0.1789,0.2809,1.018,0.2219,0.2458,7
5894,npp,1076,3342,0.569117516279221,15.2271108627319,44.1095733642578,3670176,1078,2690,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-08-26 23:13:03.074867,-78.41819824354384,55.81365860794753,47.07928324871519,1.2900188798981263e-07,16.0,55.95,2.0682789409984763,55.95,0.055,0.1639,0.2966,1.1112,0.378,0.6324,7
6605,npp,2591,1336,0.365522161126137,15.2267122268677,44.1077537536621,3670176,2590,1010,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-09-14 22:16:27.990355,96.60043184316103,36.31564637656429,31.616576510099208,7.814984736245164e-28,7.0,-36.4,1.357151599901897,-36.15,0.0649,0.1546,0.2469,1.1777,0.3375,0.4305,7
6704,npp,33,3557,0.275949269533157,15.2231283187866,44.1097450256348,3670176,36,2887,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-09-16 23:19:10.193191,-77.99232283813954,60.77858152788074,50.58531983185864,2.1549463627254748e-31,17.0,60.93,2.5331140255951103,60.95,0.1081,0.2827,0.3795,0.6443,0.1795,0.1778,7
6740,npp,2414,2893,0.446363270282745,15.2262306213379,44.1081466674805,3670176,2413,2333,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-09-17 23:00:21.657190,-78.40762974573191,42.369231039252924,36.62318347205756,7.896799138270208e-33,14.0,42.49,1.4867838833500562,42.64,0.1057,0.2057,0.3015,0.8855,0.344,0.3952,7
6794,npp,987,1558,0.245634235441685,15.2231025695801,44.1073303222656,3670176,987,1170,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-09-19 22:22:42.813238,97.06671901439185,26.271422551912302,23.066505095107928,1.593779194404273e-29,8.0,-26.34,1.1367971201176101,-25.94,0.0975,0.166,0.2451,1.0972,0.2522,0.2695,7
6839,npp,250,885,0.40251424908638,15.2278966903687,44.1119155883789,3670176,250,662,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-09-20 22:03:50.724783,96.61830925307024,51.72497336723122,44.01844507299538,1.433039983460877e-24,5.0,-51.84,1.847645286154319,-51.7,0.1041,0.2238,0.3356,0.8137,0.2788,0.3275,7
6893,npp,1482,3773,0.703710317611694,15.2239866256714,44.1072387695312,3670176,1481,3041,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-09-21 23:25:21.458779,-77.16027644449812,64.99547274702726,53.34605045270055,7.694513133834145e-26,18.0,65.15,2.898275349237888,65.26,0.1462,0.2927,0.5084,0.6222,0.3239,0.4379,7
6974,npp,78,2445,0.429830133914948,15.227518081665,44.1115341186523,3670176,78,1980,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-09-23 22:47:46.180151,-79.07597710965356,23.018652749320722,20.251045173046588,5.641609065218779e-12,12.0,23.09,1.0837787002826917,23.49,0.0844,0.1916,0.2558,0.9503,0.4019,0.4085,7
7010,npp,2434,1779,0.283690616488457,15.2228755950928,44.1071395874023,3670176,2434,1359,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-09-24 22:28:57.655151,98.9150199727039,14.628984108890341,12.917977336218533,0.00041847419878717737,9.0,-14.68,1.015504800579495,-14.23,0.0978,0.159,0.2279,1.1455,0.3049,0.325,7
7676,npp,2984,1774,0.21102284640073782,15.2249631881714,44.1113624572754,3670176,2984,1354,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-10-10 22:28:46.737241,100.31484959117513,14.92050036418943,13.173154600016566,1.9573340810961024e-07,9.0,-14.96,1.0442604737599883,-14.23,0.0978,0.159,0.2279,1.1455,0.2319,0.2417,7
7721,npp,2265,1104,0.347616270184517,15.2223281860352,44.1103363037109,3670176,2265,811,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-10-11 22:09:56.446132,97.08022910893766,44.93489755014981,38.69396147458636,1.7658748135788607e-15,6.0,-45.05,1.5732132722552272,-44.64,0.0706,0.1789,0.2809,1.018,0.2894,0.3539,7
7757,npp,1531,439,0.320620313286781,15.2238903045654,44.1070976257324,3670176,1530,255,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-10-12 21:51:04.376171,95.71600345802298,62.46528532129272,51.70616261489824,7.639162183213267e-23,3.0,-62.58,2.6065528283652384,-62.38,0.0747,0.2606,0.4384,0.699,0.2052,0.2241,7
7775,npp,414,3985,0.29705657064914703,15.2265977859497,44.1110801696777,3670176,411,3160,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-10-12 23:31:25.423882,-76.30195834519813,68.57881826712595,55.490569782755585,3.4201952646716326e-13,19.0,68.72,3.5496478698597698,68.9,0.0507,0.3122,0.5782,0.5833,0.1779,0.1733,7
7811,npp,2819,3332,0.480532467365265,15.2264947891235,44.108959197998,3670176,2821,2680,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-10-13 23:12:42.255141,-77.55668589256906,55.571802041452756,46.89493697936886,1.6243798217097974e-21,16.0,55.7,2.0682789409984763,55.95,0.055,0.1639,0.2966,1.1112,0.3352,0.5339,7
7847,npp,2135,2664,0.306732758879662,15.2209701538086,44.1107978820801,3670176,2135,2146,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-10-14 22:53:55.532100,-77.78743940205712,33.37796292722988,29.141749394994996,6.052799220783464e-29,13.0,33.46,1.2365102219381485,33.97,0.1019,0.1704,0.2625,1.0687,0.2924,0.3278,7
7883,npp,1435,1998,0.1904518529772758,15.222282409668,44.1070709228516,3670176,1435,1567,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-10-15 22:35:07.026925,95.35129580542214,2.073741122455744,1.8354016704048828,2.344306324906563e-33,10.0,-2.1,1.0,-1.5,0.1153,0.1821,0.2444,1.0,0.1905,0.1905,7
7919,npp,703,1332,0.248236201703548,15.2275695800781,44.1111183166504,3670176,706,1007,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-10-16 22:16:16.745066,96.79820303703318,36.47489878036423,31.74661462407025,1.8716891820000993e-33,7.0,-36.56,1.357151599901897,-36.15,0.0649,0.1546,0.2469,1.1777,0.2511,0.2923,7
7955,npp,3046,662,0.295192748308182,15.2240552902222,44.1116485595703,3670176,3047,443,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-10-17 21:57:26.460740,96.5612935360989,57.5509557589597,48.32183133655621,7.565563091226193e-32,4.0,-57.67,2.2013981571160284,-57.52,0.1017,0.2055,0.3521,0.8863,0.2229,0.2616,7
8018,npp,1239,3551,0.395362377166748,15.226879119873,44.109806060791,3670176,1240,2882,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-10-18 23:19:00.778464,-77.59295420737222,60.664425793364785,50.50118943121912,1.038543424422194e-31,17.0,60.8,2.4157378735459294,60.95,0.1081,0.2827,0.3795,0.6443,0.2288,0.2547,7
8054,npp,559,2889,0.301454618573189,15.2269058227539,44.1064147949219,3670176,558,2330,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-10-19 23:00:14.054124,-78.68613493969951,42.23443876265592,36.5094925118154,1.04233138408471e-28,14.0,42.35,1.4867838833500562,42.64,0.1057,0.2057,0.3015,0.8855,0.2465,0.2669,7
8090,npp,2936,2224,0.240864261984825,15.2213754653931,44.1108512878418,3670176,2936,1782,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-10-20 22:41:27.333814,-79.7986233316102,10.972571609542802,9.698936099616386,1.59123739592254e-23,11.0,11.01,1.015504800579495,11.46,0.0811,0.1464,0.221,1.2439,0.2751,0.2996,7
8135,npp,2225,1557,0.282878786325455,15.2230453491211,44.1050605773926,3670176,2226,1169,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-10-21 22:22:38.837077,98.31801661405926,26.31762994780144,23.104181330471484,1.36989763510544e-16,8.0,-26.39,1.1367971201176101,-25.94,0.0975,0.166,0.2451,1.0972,0.2849,0.3104,7
8171,npp,1498,884,0.34366837143898,15.2283983230591,44.1059799194336,3670176,1498,662,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-10-22 22:03:46.780619,96.59629640659863,51.76204005710513,44.04178699668353,1.1856708908664973e-08,5.0,-51.87,1.847645286154319,-51.7,0.1041,0.2238,0.3356,0.8137,0.247,0.2797,7
8225,npp,2741,3772,0.505209237337112,15.2212619781494,44.1105804443359,3670176,2742,3040,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-10-23 23:25:19.326099,-77.31971970222654,64.9852418265633,53.33232792994907,1.350565052282445e-11,18.0,65.13,2.898275349237888,65.26,0.1462,0.2927,0.5084,0.6222,0.2554,0.3143,7
8873,npp,1463,229,0.261485159397125,15.2239198684692,44.1101989746094,3670176,1464,115,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-11-08 21:45:01.962540,95.65330558224825,66.41076746907224,54.20341467813877,3.5315299802300038e-09,2.0,-66.52,3.0,-66.52,0.0648,0.2845,0.4322,0.6401,0.1744,0.1674,7
8927,npp,2766,3118,0.23548499494791,15.2271595001221,44.1084289550781,3670176,2765,2497,196611,3866787,3151,yem_sanaa_1_71,15.225,44.10833333,1,71,yem_sanaa,2012-11-09 23:06:39.859688,-77.99011853035614,49.71511493056026,42.47006539361031,1.659140404783628e-06,15.0,49.85,1.7549928774784245,49.985,0.037,0.1794,0.2774,1.0153,0.2141,0.2391,7
