gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2238,1808,7.21281814575195,15.4678535461426,44.2254371643066,3670144,2238,1386,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-01 22:30:18.301373,96.59205793099902,12.991922980392872,11.47850015218715,0.003818744224366221,9.0,-13.04,1.015504800579495,-13.78,0.6779,3.675,32.8077,1.038,7.2985,7.4871,7.367087937552702,7
62,npp,1509,1140,69.2089157104492,15.4733686447144,44.223274230957,3670144,1510,839,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-02 22:11:27.952849,97.17125092949703,43.73331156359379,37.72826324297452,0.021695924306239605,6.0,-43.83,1.5732132722552272,-44.27,0.7843,3.5942,42.1017,1.0614,45.5222,73.456,72.77415998409153,7
98,npp,766,474,51.105297088623,15.4719352722168,44.2245216369629,3670144,772,282,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-03 21:52:34.045644,96.01571301307763,61.753813595854744,51.23842870536829,0.052525611620061474,3.0,-61.87,2.5331140255951103,-62.16,1.7742,5.0579,41.4767,0.7542,21.9929,38.544,36.893272270814215,7
116,npp,2718,4016,9.37442588806152,15.4677686691284,44.223705291748,3670144,2715,3175,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-03 23:32:55.089442,-76.5362107810053,69.0649476039937,55.771382277232604,0.01652141911339662,19.0,69.19,3.5496478698597698,68.95,1.0001,4.2985,53.968,0.8874,5.2447,8.3193,7.800079684142366,7
233,npp,641,2032,8.22893142700195,15.4655752182007,44.2257232666016,3670144,641,1599,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-06 22:36:34.726350,105.5094485966071,0.1387095664423403,0.12278629579427572,0.2132095247007893,10.0,-0.27,1.0,-1.02,0.5916,3.8147,31.2913,1.0,8.2289,8.2289,1.5283426205655042,7
269,npp,2973,1364,9.26647281646729,15.4694814682007,44.2230796813965,3670144,2972,1028,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-07 22:17:42.605189,97.07543586409314,35.11475358189131,30.60899561657615,0.14160971907154563,7.0,-35.21,1.2937979144666532,-35.76,0.7369,4.1115,41.8614,0.9278,7.7991,8.5976,4.147216981436016,7
350,npp,1481,34,61.3601493835449,15.4740829467773,44.2253227233887,3670144,1481,13,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-09 21:39:56.578398,95.32171152845298,69.59174826551703,56.059856882361686,0.0490208741703954,1.0,-69.7,3.5496478698597698,-69.89,1.9192,5.5272,47.1302,0.6902,19.5439,42.3495,40.80891601047264,7
404,npp,2799,2919,35.7432823181152,15.4717655181885,44.2277526855469,3670144,2798,2354,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-10 23:01:36.164183,-78.54283910150761,43.35765825102907,37.42776968254103,0.03761101361738226,14.0,43.44,1.4867838833500562,42.93,0.6505,3.6415,41.1061,1.0476,25.4062,37.4437,36.26169485648856,7
557,npp,1855,3798,116.847190856934,15.4741458892822,44.2235260009766,3670144,1861,3058,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-14 23:26:35.786893,-76.75773919034707,65.46496870917966,53.6425436725822,0.0010700660727659596,18.0,65.59,3.0,65.32,0.9901,3.3208,42.5586,1.1488,41.6569,134.2285,134.19487092488987,7
593,npp,1173,3143,33.8897552490234,15.4708299636841,44.2280502319336,3670176,1174,2513,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-15 23:07:50.770975,-78.45963206581708,50.48560010313983,43.073753609958324,9.99605561531597e-07,15.0,50.59,1.847645286154319,50.12,0.6036,4.0596,45.6374,0.9397,19.9597,31.8457,31.8457,7
629,npp,473,2474,54.0061683654785,15.4739179611206,44.2251052856445,3670176,473,2003,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-16 22:49:02.200789,-79.67492980628646,24.487717118892327,21.526350496030002,2.6892471160400514e-13,12.0,24.53,1.1367971201176101,23.79,0.508,3.2865,35.8666,1.1607,48.431,62.6866,62.6866,7
665,npp,2831,1808,4.09078407287598,15.4673585891724,44.2253913879395,3670176,2830,1386,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-17 22:30:11.853219,94.99468893436048,13.022203946980923,11.505743630101247,1.8947453666314783e-19,9.0,-13.04,1.015504800579495,-13.78,0.6779,3.675,32.8077,1.038,4.2242,4.2463,4.2463,7
710,npp,2101,1140,1.17135071754456,15.4675207138062,44.2246170043945,3670176,2101,839,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-18 22:11:21.506297,97.37725039777123,43.716317568875304,37.716578309320944,1.3508478053598876e-24,6.0,-43.83,1.5732132722552272,-44.27,0.7843,3.5942,42.1017,1.0614,2.2747,1.2432,1.2432,7
764,npp,235,4017,25.9229850769043,15.4696922302246,44.223316192627,3670176,234,3176,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-19 23:32:48.639973,-76.47085843910146,69.06744874162906,55.776149775613796,1.4423128283118608e-21,19.0,69.21,3.5496478698597698,68.95,1.0001,4.2985,53.968,0.8874,9.9067,23.0053,23.0053,7
872,npp,1209,2031,9.03254890441895,15.4684028625488,44.2275581359863,3670176,1208,1598,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-22 22:36:26.497228,40.09126229530173,0.42067469516953593,0.37239791080786533,4.826127196146986e-29,10.0,-0.3,1.0,-1.02,0.5916,3.8147,31.2913,1.0,9.0325,9.0325,9.0325,7
908,npp,483,1364,13.5687599182129,15.4692478179932,44.2250823974609,3670176,484,1028,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-23 22:17:36.157229,98.19413518035317,35.105797454257925,30.60274139224859,9.39250622023393e-28,7.0,-35.21,1.2937979144666532,-35.76,0.7369,4.1115,41.8614,0.9278,11.1244,12.5894,12.5894,7
944,npp,2814,692,7.18196773529053,15.4677276611328,44.2231369018555,3670176,2812,473,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-24 21:58:42.261361,96.27315149336165,56.83118470578796,47.81475140699525,4.921142297335417e-25,4.0,-56.94,2.1127631471468895,-57.26,1.1027,5.2009,41.9331,0.7335,4.7524,5.2678,5.2678,7
980,npp,2043,32,16.2512340545654,15.4708881378174,44.2216682434082,3670176,2042,12,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-25 21:39:48.364748,95.30483297160643,69.61991931520664,56.07759459949708,7.144696070997461e-21,1.0,-69.73,3.5496478698597698,-69.89,1.9192,5.5272,47.1302,0.6902,6.8359,11.2163,11.2163,7
998,npp,993,3580,15.1731653213501,15.4711065292358,44.2228012084961,3670176,996,2905,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-25 23:20:16.526175,-77.78219258242447,61.284040846332,50.932111326851874,5.894700985220323e-26,17.0,61.4,2.5331140255951103,61.07,0.7869,3.4428,56.5494,1.108,8.4455,16.8124,16.8124,7
1070,npp,2652,2252,43.2543830871582,15.4720897674561,44.22412109375,3670176,2652,1809,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-27 22:42:39.405808,-78.67947808725302,12.576703461637669,11.113662944949857,1.7159771912151137e-18,11.0,12.59,1.015504800579495,11.91,0.5569,2.1517,38.2765,1.7729,44.2899,76.6869,76.6869,7
1142,npp,1194,913,14.8398685455322,15.469407081604,44.2226409912109,3670176,1193,680,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-29 22:04:56.951883,96.52474145459051,50.94262457788893,43.42297130796841,5.190974910561179e-06,5.0,-51.04,1.847645286154319,-51.38,1.1193,5.2484,47.4946,0.7268,9.0059,10.7862,10.7862,7
1178,npp,443,252,12.3601837158203,15.4677886962891,44.2258148193359,3670144,442,129,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-30 21:46:03.056143,95.78201143029541,65.99664060145813,53.9644845429309,0.003963295000983506,2.0,-66.11,3.0,-66.34,1.3781,4.4554,44.0821,0.8562,6.4497,10.5829,10.458345125620049,7
1196,npp,2422,3797,9.15990734100342,15.4689779281616,44.2219276428223,3670176,2423,3056,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-04-30 23:26:27.659545,-77.12856122182832,65.44622263490989,53.632201118249526,4.1782072949434775e-10,18.0,65.58,3.0,65.32,0.9901,3.3208,42.5586,1.1488,5.7611,10.5225,10.5225,7
1232,npp,1736,3141,16.747486114502,15.4727697372437,44.2286109924316,3670144,1736,2511,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-01 23:07:40.883881,-78.22970057519262,50.42106366728286,43.02449699098854,0.0007897876558973447,15.0,50.53,1.847645286154319,50.12,0.6036,4.0596,45.6374,0.9397,10.6818,15.7374,15.7374,7
1268,npp,1035,2472,6.46831083297729,15.4672727584839,44.2258453369141,3670144,1034,2001,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-02 22:48:52.333597,-79.28128487863854,24.384913483409587,21.437587008473407,0.015373234783084663,12.0,24.43,1.1367971201176101,23.79,0.508,3.2865,35.8666,1.1607,6.6137,7.508,7.024863789663541,7
1295,npp,301,1806,24.2062301635742,15.4716186523438,44.2283096313477,3670144,301,1384,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-03 22:30:02.008089,97.5233616861857,13.08175479364689,11.558147740988108,0.048686081733906435,9.0,-13.16,1.015504800579495,-13.78,0.6779,3.675,32.8077,1.038,24.0325,25.1267,23.596637566364876,7
1331,npp,2641,1137,21.5261325836182,15.4701719284058,44.2216949462891,3670144,2643,837,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-04 22:11:11.681490,97.52990184824793,43.82487023290012,37.8044646549885,0.10414015840600788,6.0,-43.93,1.5732132722552272,-44.27,0.7843,3.5942,42.1017,1.0614,15.213,22.8471,19.574276668668453,7
1367,npp,1894,471,48.2416305541992,15.4698915481567,44.2263488769531,3670144,1895,279,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-05 21:52:17.799269,96.08754549692307,61.81462872640245,51.28178072049355,0.20917590093751534,3.0,-61.93,2.5331140255951103,-62.16,1.7742,5.0579,41.4767,0.7542,20.8624,36.3842,29.810407724098273,7
1385,npp,773,4015,94.7770690917969,15.4710807800293,44.2255668640137,3670144,775,3175,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-05 23:32:38.844979,-76.62209955763724,69.03136885930137,55.75630275576966,0.15446358272176675,19.0,69.18,3.5496478698597698,68.95,1.0001,4.2985,53.968,0.8874,29.3042,84.1097,79.25535730347791,7
1430,npp,93,3359,46.1425514221191,15.4723405838013,44.2224044799805,3670144,91,2708,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-06 23:13:52.077573,-77.87928353312253,56.27444962864621,47.41462669393978,0.13711840427889085,16.0,56.38,2.1127631471468895,56.08,0.7973,3.2154,52.373,1.1864,24.1327,54.7425,50.43326598741743,7
1466,npp,2468,2693,65.3656234741211,15.4727993011475,44.2265701293945,3670144,2469,2165,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-07 22:55:05.312516,-79.70638982532303,34.618785931337634,30.192806978352717,0.09922292944915273,13.0,34.69,1.2937979144666532,34.18,0.6739,4.3983,36.5525,0.8673,50.9375,56.6934,53.57511092233025,7
1538,npp,1028,1361,23.3107967376709,15.4688138961792,44.2278137207031,3670144,1028,1026,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-09 22:17:24.659358,97.72606118271989,35.244902216680444,30.719332730851935,0.03929614106927086,7.0,-35.34,1.2937979144666532,-35.76,0.7369,4.1115,41.8614,0.9278,18.6542,21.6283,20.393336184971023,7
1574,npp,268,689,86.1677780151367,15.4740772247314,44.2255973815918,3670144,267,470,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-10 21:58:30.774162,96.18824366609223,56.91726945549123,47.87651405290734,0.01826528255480837,4.0,-57.02,2.1127631471468895,-57.26,1.1027,5.2009,41.9331,0.7335,42.1375,63.2024,62.62837511071875,7
1610,npp,2584,30,44.0576019287109,15.4707317352295,44.2264862060547,3670144,2584,11,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-11 21:39:36.885545,95.28060550083457,69.66637931000012,56.102786479671686,0.004805230681789979,1.0,-69.76,3.5496478698597698,-69.89,1.9192,5.5272,47.1302,0.6902,14.6695,30.4076,30.25658552749959,7
1628,npp,1518,3576,27.6883487701416,15.468729019165,44.2269439697266,3670144,1516,2902,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-11 23:20:03.268191,-77.41138992969576,61.20801824905528,50.88071439527272,0.017799741441184562,17.0,61.32,2.5331140255951103,61.07,0.7869,3.4428,56.5494,1.108,13.3862,30.6797,30.12030571856191,7
1664,npp,826,2914,7.92673349380493,15.4690732955933,44.2219924926758,3670144,825,2351,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-12 23:01:16.499458,-78.66407238262745,43.161243708310586,37.269143083492075,0.007057787687252787,14.0,43.25,1.4867838833500562,42.93,0.6505,3.6415,41.1061,1.0476,6.697,8.3038,8.081994189792082,7
1709,npp,117,2249,50.359203338623,15.4729518890381,44.2273178100586,3670144,117,1805,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-13 22:42:27.951209,-79.2107501894558,12.385664368178023,10.945417502645887,0.0012175038529299953,11.0,12.42,1.015504800579495,11.91,0.5569,2.1517,38.2765,1.7729,51.2862,89.2833,89.24503738280366,7
1745,npp,2466,1582,18.5306835174561,15.4698219299316,44.2233581542969,3670176,2466,1189,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-14 22:23:37.623923,98.49654602123422,25.071982642454927,22.031346840954694,9.322464647775494e-07,8.0,-25.15,1.1367971201176101,-25.5,0.5163,2.9833,32.7826,1.2787,17.4912,23.6954,23.6954,7
1781,npp,1727,909,20.4032573699951,15.4695644378662,44.2255325317383,3670176,1731,678,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-15 22:04:43.737126,96.37067307085657,51.053673204925076,43.50701165952054,3.7934802601815055e-13,5.0,-51.16,1.847645286154319,-51.38,1.1193,5.2484,47.4946,0.7268,12.017,14.8298,14.8298,7
1817,npp,974,248,17.1324596405029,15.4683523178101,44.2255058288574,3670176,971,127,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-16 21:45:49.853689,95.42387909051966,66.07826564192456,54.011697728784156,5.883270465815771e-19,2.0,-66.18,3.0,-66.34,1.3781,4.4554,44.0821,0.8562,8.0404,14.6689,14.6689,7
1835,npp,2953,3793,32.1423759460449,15.4706630706787,44.2279663085938,3670176,2953,3053,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-16 23:26:14.458021,-77.06707681978197,65.37679669156607,53.58663102493757,1.3748619451467504e-08,18.0,65.51,3.0,65.32,0.9901,3.3208,42.5586,1.1488,13.4219,36.9236,36.9236,7
1880,npp,2250,3135,32.6305084228516,15.4709596633911,44.2226181030273,3670176,2250,2508,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-17 23:07:27.694296,-78.24113263995396,50.25885184596225,42.898067036915485,5.731902521540915e-15,15.0,50.36,1.7549928774784245,50.12,0.6036,4.0596,45.6374,0.9397,20.0945,30.6624,30.6624,7
1916,npp,1546,2467,71.1275482177734,15.4725122451782,44.2263946533203,3670176,1546,1998,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-18 22:48:39.149535,-79.64647215811608,24.150545161317353,21.23366161505275,9.485204119073635e-21,12.0,24.18,1.1367971201176101,23.79,0.508,3.2865,35.8666,1.1607,63.4921,82.56,82.56,7
1943,npp,827,1801,38.9805870056152,15.4714460372925,44.2255859375,3670176,827,1379,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-19 22:29:48.824867,96.35535867970644,13.39857616394721,11.836621772688774,1.1946463894130453e-25,9.0,-13.44,1.015504800579495,-13.78,0.6779,3.675,32.8077,1.038,38.5813,40.4628,40.4628,7
1988,npp,93,1132,10.6855525970459,15.4690275192261,44.2248878479004,3670176,92,833,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-20 22:10:56.717402,96.74581808904358,44.00398998138889,37.9478652847949,1.8064529010844926e-31,6.0,-44.1,1.5732132722552272,-44.27,0.7843,3.5942,42.1017,1.0614,8.3223,11.3413,11.3413,7
2024,npp,2415,466,76.003532409668,15.4739837646484,44.2228622436523,3670176,2412,276,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-21 21:52:02.832610,95.7295565395322,61.93884304766903,51.36331294647541,2.6856725576499733e-29,3.0,-62.03,2.5331140255951103,-62.16,1.7742,5.0579,41.4767,0.7542,31.822,57.3224,57.3224,7
2042,npp,1295,4008,44.8556327819824,15.472188949585,44.222785949707,3670176,1301,3172,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-21 23:32:23.878322,-76.32572093307705,68.93612992295729,55.70118181093042,1.0102070108218038e-26,19.0,69.07,3.5496478698597698,68.95,1.0001,4.2985,53.968,0.8874,15.2404,39.807,39.807,7
2168,npp,2256,2021,49.3360404968262,15.4751415252686,44.224292755127,3670176,2256,1589,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-24 22:35:59.992111,49.88647927165292,1.2336603994343414,1.0920034105505372,3.7539862596678745e-26,10.0,-0.8,1.0,-1.02,0.5916,3.8147,31.2913,1.0,49.336,49.336,49.336,7
2204,npp,1527,1355,8.75050735473633,15.4691543579102,44.223575592041,3670176,1527,1022,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-25 22:17:09.642033,97.50872248974464,35.502566267409776,30.934182875769384,5.452760720297304e-23,7.0,-35.59,1.2937979144666532,-35.76,0.7369,4.1115,41.8614,0.9278,7.4003,8.1189,8.1189,7
2240,npp,781,684,66.2175827026367,15.4730911254883,44.2250823974609,3670176,780,465,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-26 21:58:15.756007,96.12216102079215,57.04151172489159,47.96145332850733,2.9355049771276088e-18,4.0,-57.14,2.1127631471468895,-57.26,1.1027,5.2009,41.9331,0.7335,32.6948,48.5693,48.5693,7
2285,npp,23,25,33.6625900268555,15.4709005355835,44.2221412658691,3670176,24,8,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-27 21:39:21.874585,95.2943459526613,69.74803962773808,56.14148440963406,3.026807286716257e-12,1.0,-69.84,3.5496478698597698,-69.89,1.9192,5.5272,47.1302,0.6902,11.741,23.2332,23.2332,7
2303,npp,2029,3569,44.5282173156738,15.4717254638672,44.2254753112793,3670176,2027,2896,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-27 23:19:48.257746,-77.45194426882583,61.068285404813025,50.78115888856055,1.1415059283870262e-21,17.0,61.18,2.5331140255951103,61.07,0.7869,3.4428,56.5494,1.108,20.0341,49.339,49.339,7
2339,npp,1335,2908,40.4265403747559,15.4718322753906,44.2236480712891,3670176,1335,2346,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-28 23:01:01.492331,-78.9220302611089,42.9448630954654,37.090594969077884,2.611558716452154e-16,14.0,43.03,1.4867838833500562,42.93,0.6505,3.6415,41.1061,1.0476,28.5561,42.3498,42.3498,7
2366,npp,625,2243,23.3990173339844,15.4692840576172,44.226448059082,3670176,625,1800,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-29 22:42:12.947798,-80.28711624265448,12.045599041273347,10.645189249375461,1.183635763499159e-09,11.0,12.08,1.015504800579495,11.91,0.5569,2.1517,38.2765,1.7729,24.7377,41.4848,41.4848,7
2402,npp,2971,1575,26.6278629302979,15.472264289856,44.221809387207,3670144,2971,1183,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-30 22:23:20.844365,97.1050431830823,25.43060366742394,22.339767444242515,0.0010472417722636352,8.0,-25.5,1.1367971201176101,-25.5,0.5163,2.9833,32.7826,1.2787,24.614,34.0493,34.016388226499075,7
2447,npp,2214,903,34.5746040344238,15.474513053894,44.2220764160156,3670144,2215,674,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-05-31 22:04:28.744573,96.82239876238526,51.22428795171666,43.634366867816425,0.01555453575141894,5.0,-51.33,1.847645286154319,-51.38,1.1193,5.2484,47.4946,0.7268,19.6869,25.1301,24.641266025724637,7
2537,npp,2750,3128,64.8229675292969,15.4717206954956,44.2258529663086,3670144,2749,2503,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-06-02 23:07:10.930582,-77.88531136554373,50.05183978361396,42.73416643000916,0.05143758944076895,15.0,50.15,1.7549928774784245,50.12,0.6036,4.0596,45.6374,0.9397,38.4379,60.9131,59.29656565430719,7
2564,npp,2045,2459,15.6302614212036,15.4690971374512,44.221435546875,3670144,2044,1992,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-06-03 22:48:22.389616,-78.96791443923048,23.75329312089268,20.887751477668342,0.13474161825547945,12.0,23.79,1.1367971201176101,23.79,0.508,3.2865,35.8666,1.1607,14.6731,18.1425,13.907961483084687,7
2591,npp,1324,1794,21.8671875,15.4682607650757,44.2236289978027,3670144,1324,1373,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-06-04 22:29:32.074425,97.73824876128859,13.759353734611084,12.15309440890422,0.171942856118058,9.0,-13.84,1.015504800579495,-13.78,0.6779,3.675,32.8077,1.038,21.7292,22.6987,17.29503440382304,7
2627,npp,587,1125,23.5658626556396,15.4730634689331,44.22412109375,3670144,587,828,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-06-05 22:10:39.980511,96.69802667108782,44.247860805688575,38.14160396157754,0.11529525968277915,6.0,-44.34,1.5732132722552272,-44.27,0.7843,3.5942,42.1017,1.0614,16.5096,25.012,21.3886041682921,7
2663,npp,2908,460,31.3914699554443,15.4728164672852,44.2234420776367,3670144,2907,271,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-06-06 21:51:46.107428,96.06306357648472,62.05378258347368,51.434396284792676,0.07532578907286215,3.0,-62.16,2.5331140255951103,-62.16,1.7742,5.0579,41.4767,0.7542,14.2104,23.6757,21.308428779156532,7
2681,npp,1789,3999,16.2424163818359,15.4689111709595,44.2212600708008,3670144,1786,3167,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-06-06 23:32:07.153748,-76.5874951301323,68.81723260448605,55.627554613377356,0.08398920151929602,19.0,68.94,3.5496478698597698,68.95,1.0001,4.2985,53.968,0.8874,7.1795,14.4143,11.774762836626518,7
2717,npp,1105,3347,51.2254409790039,15.4733514785767,44.2281494140625,3670144,1108,2695,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-06-07 23:13:22.175124,-78.38335277950183,55.98132071423347,47.19526763407116,0.061143872411694784,16.0,56.08,2.0682789409984763,56.08,0.7973,3.2154,52.373,1.1864,27.0273,60.7727,58.85112531392377,7
2753,npp,388,2679,35.1597442626953,15.4725494384766,44.222900390625,3670144,389,2156,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-06-08 22:54:33.640629,-79.47465233574097,34.019021409676526,29.68380216213307,0.03931093936311345,13.0,34.1,1.2937979144666532,34.18,0.6739,4.3983,36.5525,0.8673,27.5908,30.495,29.259571117487997,7
2789,npp,2743,2014,51.9193572998047,15.4739294052124,44.224681854248,3670144,2743,1582,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-06-09 22:35:43.329475,94.84265857935054,1.1500274403585116,1.0179132266914928,0.021366634226555922,10.0,-1.19,1.0,-1.02,0.5916,3.8147,31.2913,1.0,51.9194,51.9194,51.24790861685779,7
2825,npp,2011,1348,45.9179458618164,15.4732484817505,44.2275886535645,3670144,2011,1017,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-06-10 22:16:51.234146,97.45627497336604,35.799942560350175,31.181859456545073,0.008677546526205325,7.0,-35.89,1.2937979144666532,-35.76,0.7369,4.1115,41.8614,0.9278,36.1277,42.6037,42.33098986431001,7
2861,npp,1265,678,31.0035457611084,15.4697961807251,44.2256355285645,3670144,1268,459,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-06-11 21:57:59.136312,96.91377964827028,57.182491363541345,48.059397032872724,0.001556658784663825,4.0,-57.29,2.2013981571160284,-57.26,1.1027,5.2009,41.9331,0.7335,15.5358,22.7405,22.691578726330455,7
2897,npp,504,19,8.5924243927002,15.4704599380493,44.2270584106445,3670176,504,5,196611,3866787,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-06-12 21:39:03.479265,95.3607080108463,69.84424739208977,56.18989607044087,1.817629870055139e-06,1.0,-69.94,3.5496478698597698,-69.89,1.9192,5.5272,47.1302,0.6902,4.6783,5.9303,5.9303,7
2915,npp,2511,3560,23.0833320617676,15.4706926345825,44.2237129211426,3670144,2516,2890,196611,3866755,524,yem_sanaa_29_12,15.47083333,44.225,29,12,yem_sanaa,2012-06-12 23:19:29.863069,-77.19948118650039,60.88148166728767,50.650829521437394,0.0031887197555444296,17.0,60.99,2.5331140255951103,61.07,0.7869,3.4428,56.5494,1.108,11.5683,25.5772,25.47698778049927,7
