gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2251,1801,13.596734046936,15.3904132843018,44.1565818786621,3670144,2251,1379,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-01 22:30:20.080646,97.86043334752213,13.367037931219564,11.808560403039086,0.0038507384555693776,9.0,-13.44,1.015504800579495,-14.17,1.0715,3.4585,10.108,0.8877,13.0534,12.0693,11.97579957042406,7
62,npp,1523,1132,3.27017092704773,15.3887987136841,44.1517753601074,3670144,1524,833,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-02 22:11:29.732130,97.4168459743265,43.99063599775919,37.93608539854403,0.021770845660461443,6.0,-44.1,1.5732132722552272,-44.54,1.6888,4.3864,10.752,0.6999,2.3605,2.2888,1.7601784265091978,7
98,npp,779,466,21.0424118041992,15.3945741653442,44.1525955200195,3670144,778,275,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-03 21:52:35.824924,95.87366593628649,61.92481675784257,51.352582083107656,0.05263990042817481,3.0,-62.03,2.5331140255951103,-62.32,2.1194,5.5131,20.5688,0.5569,9.2005,11.7176,10.439441703959277,7
116,npp,2732,4010,11.6973104476929,15.3901405334473,44.1519393920898,3670144,2730,3173,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-03 23:32:56.868723,-76.42918734525955,68.96045177327134,55.71241952074976,0.016627109474959743,19.0,69.1,3.5496478698597698,68.86,1.6862,4.5616,19.4054,0.673,5.0802,7.8723,7.468574351932053,7
233,npp,654,2023,7.0519061088562,15.3938636779785,44.1521110534668,3670144,654,1591,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-06 22:36:34.726350,51.622225276711525,1.0081351862869914,0.8923957604347562,0.2135448842247346,10.0,-0.69,1.0,-1.42,0.9283,3.07,9.5053,1.0,7.0519,7.0519,1.8667806679199153,7
269,npp,2986,1357,6.63351440429688,15.3916988372803,44.1563186645508,3670144,2986,1023,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-07 22:17:44.384469,97.49793785047076,35.396630504016706,30.84593628639843,0.1417761460403354,7.0,-35.51,1.2937979144666532,-36.11,1.3487,4.0935,11.4447,0.75,5.0332,4.9749,1.532409498153533,7
350,npp,1495,26,25.5879783630371,15.3906507492065,44.1566581726074,3670144,1496,9,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-09 21:39:58.357679,95.44486286169665,69.70307660248902,56.12107776743228,0.04904099373108534,1.0,-69.83,3.5496478698597698,-69.97,3.0888,6.7015,24.5481,0.4581,8.3906,11.722,10.531227364155157,7
404,npp,2813,2912,6.06860780715942,15.3912858963013,44.151065826416,3670144,2812,2349,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-10 23:01:37.943420,-78.24328427832242,43.07645860246033,37.19961903864641,0.037627176915580846,14.0,43.18,1.4867838833500562,42.67,1.2512,3.9524,11.7319,0.7767,4.4933,4.7137,3.800068174330737,7
539,npp,2962,246,29.6060600280762,15.3950853347778,44.154956817627,3670176,2965,126,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-14 21:46:14.743812,95.86927364019121,66.09923483167864,54.02588030555568,7.862671741085221e-11,2.0,-66.22,3.0,-66.47,2.5692,5.55,16.6311,0.5531,11.0887,16.3766,16.3766,7
557,npp,1870,3793,28.6254940032959,15.387900352478,44.155403137207,3670144,1867,3053,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-14 23:26:37.566129,-76.8892617328332,65.36536770527992,53.58050680439508,0.0010631472829198555,18.0,65.51,3.0,65.21,1.824,5.2307,17.5495,0.5869,10.8682,16.8006,16.774785541603915,7
593,npp,1187,3136,20.0513477325439,15.3916149139404,44.1554985046387,3670176,1189,2509,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-15 23:07:52.550256,-78.70617462144804,50.28595432375911,42.91953945413906,9.398650097765591e-07,15.0,50.39,1.7549928774784245,49.91,1.278,5.4397,15.3016,0.5644,11.3957,11.3162,11.3162,7
629,npp,487,2467,5.24017763137817,15.3910360336304,44.153076171875,3670176,487,1998,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-16 22:49:03.980025,-79.03329179523745,24.116229078176694,21.20448927487159,2.494000754310369e-13,12.0,24.18,1.1367971201176101,23.44,1.2296,3.1348,8.3428,0.9793,4.922,5.1318,5.1318,7
665,npp,2844,1801,14.7214298248291,15.3900136947632,44.1559104919434,3670176,2844,1379,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-17 22:30:13.632454,96.3083000830679,13.394316224665426,11.83316911093479,1.7561366174475968e-19,9.0,-13.44,1.015504800579495,-14.17,1.0715,3.4585,10.108,0.8877,14.1609,13.0676,13.0676,7
710,npp,2114,1132,0.743419647216797,15.3900604248047,44.1535110473633,3670176,2115,833,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-18 22:11:23.285534,97.68804884211025,43.977104207531475,37.92722826142095,1.2545506898503904e-24,6.0,-44.1,1.5732132722552272,-44.54,1.6888,4.3864,10.752,0.6999,0.7544,0.5203,0.5203,7
764,npp,249,4011,2.9774854183197,15.392671585083,44.1531372070312,3670176,249,3173,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-19 23:32:50.419254,-76.62779095957936,68.97367237994003,55.72311550596344,1.324345108935185e-21,19.0,69.12,3.5496478698597698,68.86,1.6862,4.5616,19.4054,0.673,2.6237,2.0038,2.0038,7
872,npp,1222,2023,5.56101512908936,15.3903007507324,44.1526145935059,3670176,1222,1591,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-22 22:36:28.276501,97.40214701865519,0.6165419101385424,0.5457846774278386,4.571183255177307e-29,10.0,-0.69,1.0,-1.42,0.9283,3.07,9.5053,1.0,5.561,5.561,5.561,7
908,npp,496,1355,2.29605102539062,15.3900594711304,44.1507225036621,3670176,498,1023,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-23 22:17:36.157229,97.07227680208057,35.487779244443374,30.923913994599104,9.049703053560952e-28,7.0,-35.59,1.2937979144666532,-36.11,1.3487,4.0935,11.4447,0.75,1.6807,1.722,1.722,7
944,npp,2827,684,7.53322601318359,15.3910655975342,44.1516342163086,3670176,2826,465,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-24 21:58:44.040642,96.4899161436334,57.015130815109025,47.947088362706864,4.8363573772253185e-25,4.0,-57.14,2.1127631471468895,-57.44,2.0331,5.293,13.9418,0.58,4.1303,4.3693,4.3693,7
980,npp,2056,24,4.6519341468811,15.3942279815674,44.1539688110352,3670176,2056,8,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-25 21:39:50.144022,95.45627947523865,69.73040896239908,56.13829128519768,7.143679182133477e-21,1.0,-69.86,3.5496478698597698,-69.97,3.0888,6.7015,24.5481,0.4581,2.4926,2.1311,2.1311,7
1070,npp,2666,2245,4.78463554382324,15.3893718719482,44.1523590087891,3670176,2666,1802,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-27 22:42:41.185036,-79.731908579954,12.177911965996671,10.762436076409381,1.7407768238601107e-18,11.0,12.19,1.015504800579495,11.46,1.0411,2.6687,9.8477,1.1504,5.1536,5.5041,5.5041,7
1142,npp,1207,905,7.40625715255737,15.3918762207031,44.1524391174316,3670176,1207,675,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-29 22:04:58.731165,96.77824678581534,51.155091103198636,43.58583786609973,5.503058392910006e-06,5.0,-51.27,1.847645286154319,-51.625,1.7453,4.3001,13.5278,0.7139,4.7511,5.2876,5.2876,7
1178,npp,456,244,6.34187984466553,15.3911590576172,44.1569404602051,3670144,456,124,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-30 21:46:04.835424,95.66407641603062,66.13649474150634,54.04983706563998,0.00399950879763111,2.0,-66.25,3.0,-66.47,2.5692,5.55,16.6311,0.5531,3.3339,3.508,3.4108872526695753,7
1196,npp,2436,3792,4.6445369720459,15.3899755477905,44.156063079834,3670176,2438,3053,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-04-30 23:26:29.438782,-77.29667585590973,65.3481872294204,53.57109891948996,4.402313922934464e-10,18.0,65.49,3.0,65.21,1.824,5.2307,17.5495,0.5869,2.8746,2.7259,2.7259,7
1232,npp,1750,3134,5.05781269073486,15.3930397033691,44.1552848815918,3670144,1751,2507,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-01 23:07:42.663162,-78.4704652205911,50.2177239916994,42.86733443019762,0.0008069118531886252,15.0,50.33,1.7549928774784245,49.91,1.278,5.4397,15.3016,0.5644,2.8524,2.8544,2.8544,7
1268,npp,1048,2465,16.5584106445312,15.3908720016479,44.1557731628418,3670144,1048,1996,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-02 22:48:54.112870,-79.94229226211634,24.04034747347551,21.13896143988361,0.015479699428918503,12.0,24.08,1.1367971201176101,23.44,1.2296,3.1348,8.3428,0.9793,14.8783,16.2161,15.840234808684041,7
1295,npp,314,1798,11.3999862670898,15.3952350616455,44.152515411377,3670144,314,1377,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-03 22:30:03.787371,96.59427063565923,13.562233218312535,11.980904276101132,0.04886968140756707,9.0,-13.61,1.015504800579495,-14.17,1.0715,3.4585,10.108,0.8877,10.8902,10.1193,8.932687027561393,7
1331,npp,2654,1128,5.01119184494019,15.3913412094116,44.1509819030762,3670144,2653,830,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-04 22:11:11.681490,96.69908877735719,44.12696800722494,38.0484345878944,0.10439149958494721,6.0,-44.24,1.5732132722552272,-44.54,1.6888,4.3864,10.752,0.6999,3.4671,3.5073,0.97255240083441,7
1367,npp,1907,463,23.9130802154541,15.3929853439331,44.1518478393555,3670144,1909,273,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-05 21:52:19.578505,96.27030520921373,61.97990614985498,51.391897126974875,0.20953915306893128,3.0,-62.1,2.5331140255951103,-62.32,2.1194,5.5131,20.5688,0.5569,10.3338,13.3161,8.22824450137805,7
1385,npp,787,4009,36.9879341125488,15.3931865692139,44.1543769836426,3670144,790,3172,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-05 23:32:40.624259,-76.77537130720498,68.93586529442712,55.702221909638624,0.1549411688751773,19.0,69.09,3.5496478698597698,68.86,1.6862,4.5616,19.4054,0.673,12.2051,24.8929,21.130747359413768,7
1430,npp,107,3353,26.3041610717773,15.3923234939575,44.1541595458984,3670144,106,2702,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-06 23:13:53.856853,-77.6973246463434,56.1132632556743,47.29734816133799,0.13740470165634608,16.0,56.23,2.1127631471468895,55.93,1.3205,4.5575,16.3892,0.6736,13.363,17.7186,14.38225327615517,7
1466,npp,2482,2686,5.11721801757812,15.3910932540894,44.1534042358398,3670144,2483,2161,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-07 22:55:07.091745,-80.08249077824192,34.319485534758336,29.94032127949089,0.09936969506408648,13.0,34.39,1.2937979144666532,33.88,1.2358,4.5958,11.4289,0.668,3.473,3.4183,1.0054876829535502,7
1538,npp,1041,1353,11.8852014541626,15.3923101425171,44.1530952453613,3670144,1042,1021,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-09 22:17:26.438596,98.14036784056535,35.5770325383387,30.998374705158064,0.03929637377460737,7.0,-35.68,1.2937979144666532,-36.11,1.3487,4.0935,11.4447,0.75,9.0923,8.9135,7.95933812401271,7
1574,npp,282,681,10.03221988677979,15.3904848098755,44.1528625488281,3670144,281,462,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-10 21:58:32.553443,96.36102722901626,57.10205840119373,48.00930042849748,0.0182469011056281,4.0,-57.21,2.1127631471468895,-57.44,2.0331,5.293,13.9418,0.58,5.3131,5.8188,5.375743918292252,7
1610,npp,2597,22,31.575569152832,15.3942546844482,44.1580543518066,3670144,2599,7,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-11 21:39:38.664826,95.4321940966834,69.77822382623759,56.16412436496189,0.004783504953229222,1.0,-69.89,3.5496478698597698,-69.97,3.0888,6.7015,24.5481,0.4581,10.0775,14.4649,14.348750909853749,7
1628,npp,1532,3570,21.3838634490967,15.3893661499023,44.1549835205078,3670144,1530,2897,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-11 23:20:05.047428,-77.59253355057865,61.073096682951544,50.789234181183204,0.01778644243102928,17.0,61.2,2.5331140255951103,60.93,1.5577,4.2538,15.779,0.7217,9.8324,15.4327,15.00082439299177,7
1664,npp,839,2908,22.153263092041,15.3934888839722,44.1555633544922,3670144,840,2345,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-12 23:01:18.278738,-79.0127622986795,42.941544116162916,37.09064340429756,0.007040776191090505,14.0,43.03,1.4867838833500562,42.67,1.2512,3.9524,11.7319,0.7767,15.3117,17.2073,17.036341726408896,7
1745,npp,2479,1574,12.6702995300293,15.3908014297485,44.1558723449707,3670176,2478,1182,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-14 22:23:37.623923,96.86699385792426,25.472826687339495,22.37791828478132,8.644380345027813e-07,8.0,-25.55,1.1367971201176101,-25.84,1.0148,3.362,10.8087,0.9131,11.2582,11.5697,11.5697,7
1781,npp,1740,901,13.2436637878418,15.392240524292,44.1535263061523,3670176,1739,672,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-15 22:04:45.516361,96.62377164531786,51.272523432557705,43.674590841454595,3.479162061974885e-13,5.0,-51.38,1.847645286154319,-51.625,1.7453,4.3001,13.5278,0.7139,7.9105,9.4552,9.4552,7
1817,npp,987,240,30.1904258728027,15.3917980194092,44.1557197570801,3670176,986,122,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-16 21:45:51.632971,95.59159050305787,66.2086660348045,54.090998648276894,5.402466762629271e-19,2.0,-66.32,3.0,-66.47,2.5692,5.55,16.6311,0.5531,11.2835,16.6998,16.6998,7
1835,npp,2967,3786,28.0417461395264,15.3938770294189,44.152172088623,3670176,2968,3049,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-16 23:26:16.237295,-77.23802698160682,65.25232771250043,53.508958844186886,1.2518711587106253e-08,18.0,65.38,3.0,65.21,1.824,5.2307,17.5495,0.5869,10.6736,16.458,16.458,7
1880,npp,2264,3129,19.030668258667,15.3901824951172,44.1541786193848,3670176,2264,2504,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-17 23:07:29.473577,-78.4810429241779,50.07581416768714,42.75639984635108,5.219484162453406e-15,15.0,50.18,1.7549928774784245,49.91,1.278,5.4397,15.3016,0.5644,10.8141,10.7402,10.7402,7
1916,npp,1560,2460,16.0655288696289,15.3894834518433,44.1552467346191,3670176,1560,1992,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-18 22:48:40.928818,-78.9941045242671,23.784083333479565,20.915955412750883,8.628728202631968e-21,12.0,23.84,1.1367971201176101,23.44,1.2296,3.1348,8.3428,0.9793,14.4447,15.7334,15.7334,7
1943,npp,840,1794,2.44429183006287,15.3941106796265,44.1565704345703,3670176,840,1373,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-19 22:29:50.604147,97.59490213730805,13.772990400065583,12.165943040745445,1.101393384421072e-25,9.0,-13.84,1.015504800579495,-14.17,1.0715,3.4585,10.108,0.8877,2.0712,2.1697,2.1697,7
1988,npp,106,1124,1.68881380558014,15.3914051055908,44.1544609069824,3670176,106,827,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-20 22:10:58.496683,97.05821868666702,44.25760929263595,38.15236164402594,1.687054666428405e-31,6.0,-44.37,1.5732132722552272,-44.54,1.6888,4.3864,10.752,0.6999,1.3553,1.182,1.182,7
2024,npp,2429,458,8.02282619476318,15.3902025222778,44.151481628418,3670176,2427,269,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-21 21:52:04.611890,95.87969028193133,62.091814645605254,51.46498545284436,2.5403979371369007e-29,3.0,-62.2,2.5331140255951103,-62.32,2.1194,5.5131,20.5688,0.5569,4.0608,4.4676,4.4676,7
2042,npp,1309,4002,24.8456268310547,15.3950300216675,44.1528587341309,3670176,1307,3169,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-21 23:32:25.657604,-76.48230823699929,68.84221842360184,55.64784038790755,9.349951577593355e-27,19.0,68.98,3.5496478698597698,68.86,1.6862,4.5616,19.4054,0.673,8.7843,16.7211,16.7211,7
2168,npp,2270,2014,2.09440910816193,15.3903894424438,44.1540794372559,3670176,2270,1582,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-24 22:36:01.771347,69.40800455347832,1.3732592830022317,1.2155643225314083,3.3528566312312233e-26,10.0,-1.19,1.0,-1.42,0.9283,3.07,9.5053,1.0,2.0944,2.0944,2.0944,7
2204,npp,1540,1348,16.5183696746826,15.3914012908936,44.1551971435547,3670176,1541,1018,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-25 22:17:11.421269,97.91834017719287,35.793614548232064,31.17846519900733,5.47560662389578e-23,7.0,-35.89,1.2937979144666532,-36.11,1.3487,4.0935,11.4447,0.75,12.6734,12.3882,12.3882,7
2240,npp,795,676,13.4960956573486,15.3901309967041,44.1534461975098,3670176,794,457,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-26 21:58:17.535288,96.29935760807507,57.22191969552884,48.090855707649084,3.020255250026521e-18,4.0,-57.33,2.2013981571160284,-57.44,2.0331,5.293,13.9418,0.58,6.7963,7.8278,7.8278,7
2285,npp,36,17,24.5481376647949,15.3945360183716,44.1537170410156,3670176,39,4,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-27 21:39:23.653867,95.44581722176925,69.85954285412325,56.20244870376507,3.1811122803512552e-12,1.0,-69.97,3.5496478698597698,-69.97,3.0888,6.7015,24.5481,0.4581,8.0977,11.2456,11.2456,7
2303,npp,2043,3563,4.25383615493774,15.3921384811401,44.1540641784668,3670176,2042,2892,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-27 23:19:50.036983,-77.63301791967015,60.934466060910864,50.690220252949906,1.1727364612660885e-21,17.0,61.05,2.5331140255951103,60.93,1.5577,4.2538,15.779,0.7217,3.07,3.07,3.07,7
2339,npp,1349,2902,2.47115921974182,15.3893785476685,44.1560745239258,3670176,1350,2340,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-28 23:01:03.271605,-79.2069510025869,42.72593465743872,36.91252556536393,2.739725390850209e-16,14.0,42.82,1.4867838833500562,42.67,1.2512,3.9524,11.7319,0.7767,2.0737,1.9194,1.9194,7
2366,npp,638,2235,16.2096481323242,15.3912229537964,44.1561622619629,3670176,638,1792,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-29 22:42:12.947798,-76.57220342580335,11.625246832771115,10.274861641350393,1.2715748535496112e-09,11.0,11.63,1.015504800579495,11.46,1.0411,2.6687,9.8477,1.1504,16.4042,18.6471,18.6471,7
2402,npp,2984,1568,16.580982208252,15.3943290710449,44.1540946960449,3670144,2984,1177,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-30 22:23:22.623647,97.71623975897015,25.761195422852214,22.625312807039002,0.001068706177233607,8.0,-25.84,1.1367971201176101,-25.84,1.0148,3.362,10.8087,0.9131,14.6982,15.1407,15.114750565153996,7
2447,npp,2228,896,16.1454792022705,15.38991355896,44.1558952331543,3670144,2229,669,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-05-31 22:04:30.523808,97.0241485278451,51.41584673834387,43.78080177358995,0.01566220449611058,5.0,-51.53,1.847645286154319,-51.625,1.7453,4.3001,13.5278,0.7139,9.4811,11.5269,11.14660337238185,7
2537,npp,2764,3122,23.6978607177734,15.3903379440308,44.157356262207,3670144,2763,2499,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-06-02 23:07:12.709863,-78.11963823759105,49.867252426547005,42.591071009504056,0.051688842680266016,15.0,49.97,1.7549928774784245,49.91,1.278,5.4397,15.3016,0.5644,13.4735,13.3742,12.119134497460324,7
2564,npp,2058,2452,9.5328540802002,15.3929958343506,44.1522216796875,3670144,2058,1986,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-06-03 22:48:24.168891,-79.65061978894555,23.41031277266412,20.590175474524802,0.1351163917388283,12.0,23.44,1.1367971201176101,23.44,1.2296,3.1348,8.3428,0.9793,8.6981,9.3358,6.055016115013093,7
2591,npp,1337,1787,22.4474449157715,15.3912839889526,44.1548156738281,3670144,1337,1366,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-06-04 22:29:33.853706,96.85597739500655,14.18071015274811,12.52355943992757,0.17225575455046188,9.0,-14.23,1.015504800579495,-14.17,1.0715,3.4585,10.108,0.8877,21.769,19.9257,15.743128985834783,7
2627,npp,601,1117,17.2231750488281,15.3886337280273,44.1517753601074,3670144,601,822,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-06-05 22:10:41.759793,96.94332814735711,44.50512416046767,38.34871336071636,0.11543849572491542,6.0,-44.61,1.5732132722552272,-44.54,1.6888,4.3864,10.752,0.6999,11.2296,12.0543,9.251318425318136,7
2663,npp,2922,453,12.8726434707642,15.3882236480713,44.156608581543,3670144,2921,265,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-06-06 21:51:47.886666,95.88822368870673,62.20621761237583,51.53557867943997,0.07537228573174913,3.0,-62.3,2.6065528283652384,-62.32,2.1194,5.5131,20.5688,0.5569,5.8935,7.1682,5.338072824303,7
2681,npp,1803,3994,18.0023326873779,15.3902940750122,44.1535110473633,3670144,1802,3165,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-06-06 23:32:08.932986,-76.47821745878815,68.72080590983651,55.57272280470313,0.08408965882110629,19.0,68.86,3.5496478698597698,68.86,1.6862,4.5616,19.4054,0.673,6.8565,12.1156,10.073804818793624,7
2717,npp,1119,3340,24.0650215148926,15.3895826339722,44.1569862365723,3670144,1117,2688,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-06-07 23:13:22.175124,-77.78240602566382,55.79783449728124,47.06139562910964,0.061179442923732646,16.0,55.9,2.0682789409984763,55.93,1.3205,4.5575,16.3892,0.6736,12.5017,16.2103,14.724791633075643,7
2753,npp,402,2672,7.2542290687561,15.3901481628418,44.1505088806152,3670144,403,2152,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-06-08 22:54:35.419909,-79.84786557150028,33.72108611571931,29.431984769145018,0.0393029710436645,13.0,33.8,1.2937979144666532,33.88,1.2358,4.5958,11.4289,0.668,5.1247,4.8458,3.891477934610602,7
2789,npp,2757,2007,12.9341192245483,15.3895826339722,44.1547088623047,3670144,2757,1575,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-06-09 22:35:45.108749,104.2738145347877,1.5323760446425179,1.3563188127381265,0.0213414722981682,10.0,-1.59,1.0,-1.42,0.9283,3.07,9.5053,1.0,12.9341,12.9341,12.415904113500435,7
2825,npp,2025,1340,6.19436120986938,15.3899240493774,44.1524047851562,3670144,2025,1012,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-06-10 22:16:53.013427,97.78199443282176,36.12476165728776,31.454156732624103,0.00864591106225267,7.0,-36.23,1.2937979144666532,-36.11,1.3487,4.0935,11.4447,0.75,4.6938,4.6455,4.435567176017422,7
2861,npp,1278,669,10.5331659317017,15.3890514373779,44.1539840698242,3670144,1276,451,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-06-11 21:57:59.136312,96.35124455069023,57.39265460403417,48.2100258255647,0.001537744593902518,4.0,-57.5,2.2013981571160284,-57.44,2.0331,5.293,13.9418,0.58,5.4504,6.1093,6.071961764290947,7
2915,npp,2525,3554,17.2851085662842,15.3906154632568,44.1546096801758,3670144,2523,2885,196611,3866755,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-06-12 23:19:31.642350,-77.37970032730962,60.753468921547295,50.56357310083276,0.003172270271241538,17.0,60.87,2.5331140255951103,60.93,1.5577,4.2538,15.779,0.7217,8.2143,12.4746,12.397573570780152,7
2951,npp,1828,2893,16.3203411102295,15.3953666687012,44.1526679992676,3670176,1829,2333,196611,3866787,1362,yem_sanaa_12_31,15.39166667,44.15416667,12,31,yem_sanaa,2012-06-13 23:00:44.885103,-78.86535723715187,42.39189373384416,36.63812784917993,0.0003178801485896058,14.0,42.49,1.4867838833500562,42.67,1.2512,3.9524,11.7319,0.7767,11.3886,12.6766,12.6766,7
