lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.569,0.517,0.826
2,0.113,0.363,0.576
3,-0.095,0.24,0.357
4,-0.012,0.146,0.207
5,0.126,0.075,0.082
6,0.115,0.024,-0.046
7,0.064,-0.009,-0.151
8,0.027,-0.029,-0.216
9,0.028,-0.038,-0.252
10,0.058,-0.038,-0.269
11,0.05,-0.031,-0.284
12,0.041,-0.019,-0.295
13,0.028,-0.005,-0.301
14,0.027,0.012,-0.303
15,0.035,0.029,-0.303
16,0.04,0.046,-0.301
17,0.033,0.062,-0.301
18,0.024,0.076,-0.297
19,0.021,0.087,-0.289
20,0.038,0.097,-0.269
21,0.057,0.104,-0.235
22,0.058,0.108,-0.183
23,0.03,0.109,-0.116
24,0.051,0.108,-0.013
25,0.165,0.105,0.141
26,0.328,0.089,0.347
27,0.301,0.077,0.534
28,-0.017,0.075,0.635
29,-0.325,0.079,0.674
30,-0.247,0.079,0.691
31,0.103,0.074,0.653
32,0.371,0.076,0.544
33,0.287,0.085,0.337
34,0.099,0.089,0.134
35,-0.001,0.077,-0.013
36,0.019,0.054,-0.106
37,0.056,0.036,-0.175
38,0.049,0.028,-0.229
39,0.026,0.026,-0.265
40,0.016,0.025,-0.284
41,0.02,0.022,-0.294
42,0.029,0.02,-0.298
43,0.028,0.02,-0.3
44,0.021,0.022,-0.303
45,0.013,0.026,-0.305
46,0.01,0.03,-0.305
47,0.018,0.035,-0.3
48,0.03,0.042,-0.289
49,0.019,0.051,-0.278
50,0.008,0.061,-0.258
51,0.019,0.066,-0.221
52,0.054,0.062,-0.154
53,0.076,0.054,-0.056
54,0.035,0.054,0.061
55,-0.07,0.07,0.185
56,-0.083,0.089,0.343
57,0.163,0.097,0.567
58,0.475,0.094,0.779
59,0.533,0.091,0.859
60,0.206,0.092,0.726
61,-0.127,0.088,0.516
62,-0.17,0.075,0.345
63,-0.021,0.06,0.21
64,0.094,0.057,0.083
65,0.082,0.064,-0.043
66,0.04,0.07,-0.141
67,0.022,0.065,-0.204
68,0.031,0.054,-0.24
69,0.043,0.043,-0.263
70,0.031,0.035,-0.281
71,0.015,0.029,-0.292
72,0.014,0.023,-0.296
73,0.019,0.019,-0.297
74,0.019,0.015,-0.299
75,0.025,0.014,-0.298
76,0.018,0.016,-0.298
77,0.012,0.019,-0.294
78,0.021,0.022,-0.283
79,0.035,0.025,-0.264
80,0.047,0.032,-0.23
81,0.041,0.046,-0.181
82,0.026,0.065,-0.115
83,0.068,0.077,-0.011
84,0.175,0.075,0.143
85,0.264,0.062,0.332
86,0.133,0.054,0.485
87,-0.146,0.057,0.58
88,-0.311,0.062,0.641
89,-0.094,0.063,0.694
90,0.235,0.063,0.665
91,0.35,0.069,0.532
92,0.203,0.077,0.322
93,0.039,0.075,0.132
94,-0.005,0.06,0.0
95,0.034,0.041,-0.088
96,0.049,0.029,-0.163
97,0.031,0.027,-0.222
98,0.014,0.028,-0.258
99,0.012,0.027,-0.275
100,0.02,0.026,-0.283
101,0.029,0.025,-0.287
102,0.027,0.026,-0.291
103,0.02,0.029,-0.294
104,0.018,0.032,-0.295
105,0.023,0.036,-0.293
106,0.031,0.04,-0.288
107,0.035,0.045,-0.28
108,0.029,0.052,-0.268
109,0.021,0.058,-0.249
110,0.028,0.06,-0.213
111,0.051,0.054,-0.148
112,0.055,0.05,-0.058
113,-0.006,0.056,0.049
114,-0.064,0.074,0.178
115,0.016,0.088,0.348
116,0.259,0.09,0.565
117,0.485,0.085,0.753
118,0.367,0.082,0.783
119,0.042,0.08,0.664
120,-0.179,0.074,0.494
121,-0.129,0.06,0.356
122,0.03,0.051,0.228
123,0.103,0.052,0.095
124,0.073,0.06,-0.032
125,0.033,0.062,-0.129
126,0.022,0.055,-0.191
127,0.034,0.043,-0.229
128,0.035,0.033,-0.255
129,0.025,0.025,-0.272
130,0.012,0.02,-0.283
131,0.007,0.015,-0.288
132,0.008,0.011,-0.29
133,0.016,0.008,-0.289
134,0.01,0.007,-0.291
135,0.009,0.009,-0.29
136,0.012,0.011,-0.285
137,0.016,0.014,-0.275
138,0.036,0.018,-0.255
139,0.046,0.027,-0.222
140,0.033,0.041,-0.177
141,0.03,0.056,-0.109
142,0.078,0.063,-0.004
143,0.162,0.055,0.144
144,0.175,0.045,0.308
145,-0.004,0.043,0.437
146,-0.224,0.05,0.534
147,-0.231,0.055,0.624
148,0.03,0.055,0.686
149,0.305,0.056,0.662
150,0.312,0.061,0.515
151,0.144,0.066,0.315
152,0.007,0.059,0.139
153,-0.009,0.043,0.017
154,0.015,0.027,-0.078
155,0.048,0.021,-0.152
156,0.024,0.022,-0.213
157,0.012,0.024,-0.247
158,0.008,0.023,-0.266
159,0.017,0.021,-0.274
160,0.023,0.02,-0.278
161,0.013,0.021,-0.284
162,0.007,0.023,-0.287
163,0.009,0.025,-0.287
164,0.008,0.028,-0.287
165,0.017,0.031,-0.281
166,0.015,0.036,-0.275
167,0.008,0.042,-0.264
168,0.011,0.046,-0.243
169,0.018,0.045,-0.207
170,0.055,0.041,-0.14
171,0.064,0.042,-0.05
172,0.0,0.054,0.047
173,-0.023,0.072,0.17
174,0.091,0.083,0.341
175,0.297,0.082,0.543
176,0.415,0.078,0.705
177,0.215,0.075,0.718
178,-0.082,0.073,0.621
179,-0.195,0.067,0.49
180,-0.066,0.057,0.374
181,0.1,0.053,0.252
182,0.135,0.058,0.111
183,0.079,0.065,-0.021
184,0.039,0.063,-0.116
185,0.027,0.052,-0.179
186,0.033,0.039,-0.22
187,0.03,0.029,-0.247
188,0.012,0.022,-0.266
189,0.003,0.017,-0.275
190,0.004,0.011,-0.279
191,0.008,0.007,-0.281
192,0.019,0.004,-0.279
193,0.007,0.003,-0.282
194,0.003,0.005,-0.282
195,0.008,0.007,-0.276
196,0.019,0.01,-0.266
197,0.033,0.014,-0.246
198,0.029,0.023,-0.219
199,0.023,0.035,-0.175
200,0.032,0.045,-0.11
201,0.074,0.045,-0.007
202,0.122,0.036,0.127
203,0.08,0.029,0.268
204,-0.094,0.031,0.386
205,-0.24,0.04,0.495
206,-0.13,0.045,0.617
207,0.161,0.046,0.697
208,0.343,0.047,0.667
209,0.237,0.052,0.504
210,0.053,0.052,0.31
211,-0.044,0.041,0.149
212,-0.01,0.025,0.031
213,0.034,0.015,-0.067
214,0.038,0.015,-0.147
215,0.011,0.02,-0.208
216,0.001,0.022,-0.241
217,-0.0,0.021,-0.259
218,0.007,0.017,-0.269
219,0.006,0.016,-0.275
220,-0.003,0.015,-0.28
221,-0.003,0.015,-0.281
222,-0.001,0.015,-0.281
223,0.007,0.016,-0.278
224,0.014,0.017,-0.274
225,0.009,0.019,-0.268
226,-0.002,0.022,-0.26
227,0.0,0.022,-0.24
228,0.014,0.02,-0.203
229,0.028,0.017,-0.144
230,0.027,0.022,-0.062
231,-0.014,0.036,0.031
232,-0.005,0.05,0.153
233,0.138,0.056,0.327
234,0.303,0.051,0.518
235,0.296,0.046,0.657
236,0.024,0.045,0.67
237,-0.231,0.044,0.596
238,-0.214,0.037,0.504
239,-0.01,0.03,0.405
240,0.159,0.032,0.279
241,0.131,0.042,0.119
242,0.056,0.048,-0.018
243,0.013,0.042,-0.115
244,0.014,0.028,-0.177
245,0.021,0.015,-0.219
246,0.017,0.007,-0.246
247,0.005,0.004,-0.262
248,-0.004,0.001,-0.271
249,-0.002,-0.002,-0.275
250,0.005,-0.003,-0.275
251,0.01,-0.002,-0.275
252,0.004,0.001,-0.277
253,0.001,0.005,-0.276
254,0.004,0.01,-0.272
255,0.018,0.016,-0.262
256,0.029,0.024,-0.245
257,0.026,0.034,-0.219
258,0.018,0.046,-0.18
259,0.034,0.053,-0.118
260,0.079,0.05,-0.02
261,0.105,0.043,0.107
262,0.022,0.041,0.234
263,-0.144,0.05,0.352
264,-0.21,0.061,0.476
265,0.015,0.066,0.634
266,0.338,0.067,0.739
267,0.446,0.07,0.696
268,0.229,0.074,0.51
269,0.001,0.071,0.305
270,-0.066,0.057,0.149
271,-0.007,0.039,0.032
272,0.049,0.032,-0.064
273,0.037,0.036,-0.15
274,0.017,0.041,-0.207
275,0.005,0.04,-0.24
276,0.007,0.034,-0.256
277,0.016,0.028,-0.265
278,0.013,0.023,-0.271
279,0.007,0.02,-0.275
280,0.005,0.017,-0.276
281,0.005,0.014,-0.277
282,0.01,0.012,-0.275
283,0.009,0.011,-0.273
284,-0.003,0.011,-0.27
285,-0.001,0.012,-0.26
286,0.002,0.012,-0.243
287,0.019,0.01,-0.208
288,0.029,0.011,-0.154
289,-0.009,0.021,-0.088
290,-0.029,0.039,0.002
291,0.027,0.053,0.13
292,0.199,0.054,0.313
293,0.335,0.046,0.504
294,0.219,0.042,0.62
295,-0.106,0.042,0.636
296,-0.327,0.04,0.579
297,-0.174,0.035,0.519
298,0.096,0.031,0.429
299,0.218,0.038,0.287
300,0.141,0.049,0.118
301,0.046,0.052,-0.023
302,0.008,0.041,-0.118
303,0.019,0.024,-0.178
304,0.026,0.012,-0.219
305,0.014,0.006,-0.248
306,0.001,0.003,-0.263
307,-0.003,0.001,-0.271
308,0.002,-0.001,-0.274
309,0.005,-0.002,-0.275
310,0.002,-0.0,-0.276
311,0.001,0.003,-0.276
312,0.002,0.008,-0.274
313,0.008,0.013,-0.268
314,0.019,0.018,-0.258
315,0.022,0.027,-0.243
316,0.008,0.038,-0.222
317,0.004,0.049,-0.186
318,0.036,0.052,-0.124
319,0.08,0.046,-0.03
320,0.086,0.038,0.088
321,-0.035,0.04,0.201
322,-0.176,0.053,0.321
323,-0.139,0.065,0.472
324,0.158,0.069,0.658
325,0.473,0.069,0.779
326,0.422,0.071,0.7
327,0.125,0.074,0.5
328,-0.099,0.067,0.295
329,-0.08,0.05,0.151
330,0.02,0.036,0.04
331,0.053,0.035,-0.066
332,0.031,0.042,-0.152
333,0.004,0.045,-0.208
334,-0.003,0.04,-0.238
335,0.005,0.031,-0.253
336,0.014,0.023,-0.262
337,0.009,0.017,-0.268
338,0.003,0.013,-0.272
339,-0.002,0.009,-0.274
340,0.004,0.005,-0.273
341,0.011,0.003,-0.27
342,0.012,0.003,-0.268
343,0.0,0.005,-0.265
344,-0.0,0.006,-0.256
345,0.012,0.007,-0.237
346,0.024,0.006,-0.205
347,0.021,0.012,-0.158
348,-0.02,0.027,-0.098
349,-0.03,0.046,-0.011
350,0.066,0.057,0.126
351,0.227,0.053,0.31
352,0.314,0.044,0.5
353,0.081,0.041,0.596
354,-0.231,0.043,0.621
355,-0.303,0.043,0.597
356,-0.041,0.038,0.553
357,0.235,0.039,0.458
358,0.252,0.048,0.288
359,0.113,0.058,0.105
360,0.011,0.053,-0.031
361,-0.008,0.036,-0.12
362,0.022,0.018,-0.176
363,0.028,0.008,-0.217
364,0.011,0.004,-0.245
365,-0.007,0.003,-0.259
366,-0.006,0.001,-0.266
367,0.004,0.0,-0.268
368,0.01,0.001,-0.268
369,0.011,0.004,-0.269
370,0.002,0.009,-0.271
371,-0.004,0.014,-0.271
372,0.007,0.019,-0.265
373,0.018,0.026,-0.256
374,0.013,0.035,-0.244
375,0.002,0.047,-0.225
376,0.006,0.054,-0.192
377,0.043,0.061,-0.131
378,0.082,0.067,-0.04
379,0.052,0.073,0.067
380,-0.061,0.077,0.181
381,-0.15,0.08,0.311
382,0.014,0.082,0.497
383,0.342,0.083,0.69
384,0.564,0.082,0.793
385,0.341,0.08,0.674
386,0.001,0.076,0.47
387,-0.143,0.071,0.285
388,-0.067,0.064,0.153
389,0.04,0.057,0.044
390,0.05,0.048,-0.063
391,0.016,0.039,-0.149
392,-0.005,0.029,-0.202
393,-0.003,0.02,-0.23
394,0.013,0.01,-0.245
395,0.011,0.002,-0.256
396,0.001,-0.005,-0.264
397,-0.009,-0.01,-0.27
398,-0.009,-0.012,-0.27
399,-0.001,-0.011,-0.269
400,0.003,-0.005,-0.268
