lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.502,0.483,0.817
2,0.088,0.323,0.581
3,-0.128,0.197,0.36
4,-0.076,0.099,0.203
5,0.032,0.026,0.073
6,0.064,-0.027,-0.046
7,0.032,-0.061,-0.146
8,-0.006,-0.082,-0.213
9,-0.01,-0.09,-0.251
10,0.006,-0.09,-0.272
11,0.003,-0.082,-0.289
12,-0.006,-0.069,-0.3
13,-0.017,-0.053,-0.307
14,-0.018,-0.035,-0.311
15,-0.015,-0.016,-0.311
16,-0.008,0.002,-0.309
17,-0.01,0.02,-0.306
18,-0.013,0.035,-0.3
19,-0.018,0.049,-0.29
20,-0.005,0.06,-0.271
21,0.01,0.068,-0.235
22,0.015,0.073,-0.182
23,-0.004,0.076,-0.113
24,0.032,0.076,-0.007
25,0.154,0.074,0.145
26,0.281,0.056,0.337
27,0.214,0.045,0.506
28,-0.061,0.042,0.612
29,-0.284,0.045,0.662
30,-0.247,0.045,0.675
31,0.061,0.044,0.637
32,0.299,0.048,0.524
33,0.236,0.055,0.327
34,0.088,0.057,0.138
35,0.006,0.046,-0.003
36,-0.002,0.026,-0.099
37,0.014,0.009,-0.173
38,0.011,0.0,-0.227
39,-0.011,-0.003,-0.265
40,-0.022,-0.005,-0.286
41,-0.015,-0.007,-0.297
42,-0.008,-0.009,-0.302
43,-0.009,-0.009,-0.306
44,-0.01,-0.007,-0.307
45,-0.012,-0.004,-0.308
46,-0.014,0.0,-0.306
47,-0.005,0.006,-0.299
48,0.007,0.013,-0.288
49,0.002,0.022,-0.274
50,-0.007,0.031,-0.253
51,0.002,0.035,-0.215
52,0.028,0.031,-0.151
53,0.02,0.025,-0.059
54,-0.021,0.028,0.056
55,-0.1,0.041,0.185
56,-0.085,0.058,0.343
57,0.152,0.067,0.556
58,0.422,0.066,0.75
59,0.442,0.064,0.818
60,0.176,0.063,0.705
61,-0.105,0.058,0.515
62,-0.177,0.046,0.342
63,-0.057,0.033,0.203
64,0.055,0.03,0.079
65,0.046,0.036,-0.044
66,0.011,0.04,-0.14
67,-0.004,0.037,-0.202
68,0.003,0.026,-0.239
69,0.016,0.015,-0.264
70,0.006,0.007,-0.283
71,-0.013,0.001,-0.296
72,-0.004,-0.005,-0.299
73,-0.007,-0.01,-0.302
74,-0.009,-0.014,-0.302
75,-0.011,-0.015,-0.301
76,-0.011,-0.014,-0.298
77,-0.012,-0.012,-0.291
78,-0.009,-0.009,-0.28
79,0.007,-0.005,-0.259
80,0.024,0.003,-0.224
81,0.004,0.018,-0.178
82,-0.007,0.037,-0.109
83,0.055,0.049,-0.001
84,0.148,0.048,0.15
85,0.195,0.039,0.325
86,0.071,0.033,0.473
87,-0.166,0.035,0.575
88,-0.284,0.04,0.641
89,-0.098,0.042,0.684
90,0.207,0.044,0.654
91,0.305,0.05,0.52
92,0.194,0.056,0.323
93,0.047,0.053,0.14
94,-0.014,0.039,0.009
95,0.021,0.023,-0.08
96,0.034,0.012,-0.156
97,0.013,0.01,-0.217
98,-0.004,0.01,-0.254
99,-0.01,0.009,-0.275
100,-0.009,0.007,-0.287
101,-0.001,0.006,-0.293
102,0.001,0.006,-0.296
103,-0.005,0.007,-0.298
104,-0.009,0.009,-0.299
105,-0.009,0.011,-0.297
106,-0.003,0.013,-0.291
107,0.005,0.017,-0.282
108,0.008,0.023,-0.267
109,0.001,0.028,-0.246
110,0.006,0.028,-0.209
111,0.019,0.023,-0.148
112,0.02,0.02,-0.06
113,-0.038,0.027,0.044
114,-0.072,0.042,0.176
115,0.035,0.056,0.347
116,0.244,0.059,0.548
117,0.392,0.057,0.707
118,0.272,0.054,0.733
119,0.004,0.051,0.637
120,-0.178,0.044,0.489
121,-0.131,0.032,0.355
122,-0.01,0.023,0.222
123,0.068,0.024,0.093
124,0.049,0.031,-0.028
125,0.008,0.034,-0.122
126,0.004,0.028,-0.184
127,0.011,0.017,-0.226
128,0.021,0.007,-0.254
129,-0.002,0.0,-0.276
130,-0.016,-0.005,-0.289
131,-0.018,-0.009,-0.294
132,-0.017,-0.013,-0.297
133,-0.014,-0.015,-0.297
134,-0.011,-0.016,-0.295
135,-0.014,-0.015,-0.293
136,-0.016,-0.013,-0.288
137,-0.012,-0.011,-0.277
138,0.006,-0.006,-0.255
139,0.009,0.002,-0.223
140,0.003,0.016,-0.176
141,0.026,0.028,-0.103
142,0.082,0.032,0.001
143,0.137,0.025,0.139
144,0.121,0.017,0.291
145,-0.049,0.016,0.416
146,-0.24,0.022,0.517
147,-0.236,0.026,0.605
148,0.006,0.028,0.657
149,0.232,0.029,0.624
150,0.266,0.034,0.492
151,0.115,0.036,0.309
152,-0.007,0.029,0.143
153,-0.023,0.014,0.022
154,-0.007,-0.0,-0.072
155,0.016,-0.005,-0.149
156,0.001,-0.004,-0.209
157,-0.006,-0.0,-0.245
158,-0.013,0.001,-0.267
159,-0.002,0.001,-0.278
160,0.003,0.001,-0.285
161,-0.009,0.003,-0.291
162,-0.016,0.006,-0.294
163,-0.013,0.009,-0.294
164,-0.01,0.012,-0.291
165,-0.006,0.017,-0.286
166,-0.006,0.022,-0.279
167,-0.004,0.027,-0.264
168,-0.011,0.03,-0.242
169,0.0,0.028,-0.204
170,0.052,0.024,-0.134
171,0.049,0.025,-0.047
172,-0.004,0.035,0.052
173,-0.014,0.05,0.176
174,0.103,0.059,0.346
175,0.284,0.059,0.536
176,0.351,0.054,0.682
177,0.159,0.051,0.696
178,-0.11,0.048,0.609
179,-0.213,0.04,0.485
180,-0.107,0.032,0.37
181,0.041,0.028,0.246
182,0.105,0.032,0.114
183,0.054,0.036,-0.012
184,0.016,0.033,-0.108
185,0.002,0.022,-0.174
186,0.009,0.009,-0.218
187,0.002,-0.001,-0.249
188,-0.009,-0.007,-0.269
189,-0.02,-0.013,-0.28
190,-0.019,-0.017,-0.285
191,-0.011,-0.021,-0.286
192,-0.005,-0.023,-0.286
193,-0.013,-0.022,-0.288
194,-0.017,-0.019,-0.287
195,-0.013,-0.015,-0.282
196,-0.004,-0.01,-0.271
197,0.006,-0.005,-0.251
198,0.006,0.005,-0.22
199,-0.003,0.017,-0.175
200,0.009,0.026,-0.107
201,0.044,0.026,-0.008
202,0.092,0.018,0.123
203,0.03,0.013,0.256
204,-0.112,0.016,0.378
205,-0.2,0.024,0.491
206,-0.1,0.031,0.602
207,0.142,0.033,0.668
208,0.299,0.035,0.634
209,0.21,0.039,0.485
210,0.05,0.039,0.309
211,-0.033,0.03,0.155
212,-0.025,0.016,0.035
213,0.02,0.006,-0.062
214,0.03,0.006,-0.141
215,0.004,0.011,-0.202
216,-0.014,0.014,-0.239
217,-0.01,0.012,-0.26
218,-0.008,0.009,-0.272
219,-0.006,0.006,-0.279
220,-0.013,0.004,-0.284
221,-0.014,0.003,-0.286
222,-0.01,0.001,-0.286
223,-0.007,0.0,-0.283
224,-0.004,0.0,-0.279
225,-0.013,0.001,-0.274
226,-0.021,0.002,-0.263
227,-0.018,0.002,-0.24
228,-0.001,-0.001,-0.2
229,0.015,-0.002,-0.14
230,0.011,0.003,-0.058
231,-0.023,0.015,0.035
232,-0.014,0.028,0.154
233,0.112,0.033,0.318
234,0.254,0.029,0.498
235,0.237,0.026,0.628
236,0.008,0.024,0.648
237,-0.227,0.023,0.579
238,-0.234,0.018,0.482
239,-0.049,0.013,0.383
240,0.123,0.015,0.265
241,0.128,0.024,0.119
242,0.057,0.029,-0.012
243,0.005,0.024,-0.111
244,-0.004,0.01,-0.175
245,0.002,-0.004,-0.219
246,0.002,-0.012,-0.247
247,-0.01,-0.016,-0.265
248,-0.016,-0.018,-0.274
249,-0.016,-0.02,-0.279
250,-0.01,-0.021,-0.28
251,-0.012,-0.02,-0.282
252,-0.014,-0.016,-0.282
253,-0.013,-0.01,-0.28
254,-0.011,-0.004,-0.275
255,-0.002,0.003,-0.264
256,0.01,0.011,-0.245
257,0.002,0.022,-0.217
258,-0.006,0.034,-0.175
259,0.016,0.041,-0.112
260,0.057,0.04,-0.017
261,0.069,0.034,0.103
262,0.004,0.033,0.232
263,-0.134,0.042,0.354
264,-0.171,0.053,0.481
265,0.047,0.059,0.631
266,0.33,0.062,0.724
267,0.415,0.065,0.681
268,0.243,0.067,0.51
269,0.01,0.063,0.312
270,-0.076,0.049,0.153
271,-0.026,0.032,0.034
272,0.034,0.025,-0.062
273,0.025,0.027,-0.146
274,-0.0,0.031,-0.205
275,-0.013,0.029,-0.239
276,-0.012,0.023,-0.257
277,-0.004,0.015,-0.268
278,-0.006,0.009,-0.274
279,-0.008,0.005,-0.277
280,-0.01,0.0,-0.28
281,-0.011,-0.003,-0.28
282,-0.007,-0.006,-0.279
283,-0.008,-0.007,-0.276
284,-0.017,-0.007,-0.271
285,-0.019,-0.006,-0.261
286,-0.012,-0.006,-0.24
287,0.006,-0.006,-0.204
288,0.015,-0.003,-0.149
289,-0.02,0.009,-0.082
290,-0.037,0.026,0.009
291,0.042,0.039,0.14
292,0.199,0.041,0.313
293,0.284,0.035,0.489
294,0.174,0.029,0.604
295,-0.113,0.028,0.623
296,-0.313,0.026,0.571
297,-0.179,0.021,0.509
298,0.069,0.019,0.416
299,0.189,0.024,0.281
300,0.137,0.034,0.121
301,0.04,0.037,-0.016
302,-0.009,0.027,-0.11
303,0.002,0.01,-0.17
304,0.009,-0.003,-0.213
305,-0.007,-0.011,-0.244
306,-0.019,-0.015,-0.26
307,-0.015,-0.018,-0.267
308,-0.017,-0.021,-0.273
309,-0.015,-0.022,-0.275
310,-0.019,-0.022,-0.278
311,-0.022,-0.019,-0.278
312,-0.022,-0.016,-0.277
313,-0.015,-0.012,-0.271
314,-0.0,-0.007,-0.259
315,-0.002,0.001,-0.244
316,-0.013,0.011,-0.221
317,-0.013,0.02,-0.182
318,0.015,0.022,-0.121
319,0.044,0.017,-0.031
320,0.032,0.01,0.08
321,-0.079,0.013,0.193
322,-0.205,0.026,0.315
323,-0.14,0.038,0.468
324,0.12,0.043,0.637
325,0.402,0.044,0.743
326,0.387,0.046,0.676
327,0.14,0.048,0.493
328,-0.092,0.04,0.29
329,-0.108,0.025,0.144
330,-0.022,0.013,0.034
331,0.023,0.013,-0.067
332,0.018,0.019,-0.148
333,-0.007,0.022,-0.203
334,-0.019,0.018,-0.234
335,-0.01,0.01,-0.25
336,-0.005,0.003,-0.26
337,-0.01,-0.002,-0.267
338,-0.018,-0.007,-0.272
339,-0.016,-0.009,-0.273
340,-0.019,-0.013,-0.274
341,-0.017,-0.014,-0.273
342,-0.018,-0.014,-0.271
343,-0.02,-0.013,-0.265
344,-0.025,-0.011,-0.256
345,-0.012,-0.011,-0.236
346,0.005,-0.009,-0.202
347,-0.005,-0.003,-0.155
348,-0.026,0.013,-0.091
349,-0.014,0.032,-0.0
350,0.085,0.044,0.134
351,0.216,0.042,0.305
352,0.265,0.034,0.48
353,0.041,0.031,0.575
354,-0.23,0.031,0.6
355,-0.274,0.03,0.582
356,-0.043,0.028,0.54
357,0.187,0.03,0.441
358,0.243,0.038,0.287
359,0.107,0.045,0.109
360,0.006,0.039,-0.024
361,-0.01,0.021,-0.111
362,0.001,0.004,-0.171
363,-0.002,-0.009,-0.215
364,0.006,-0.015,-0.238
365,-0.03,-0.019,-0.258
366,-0.028,-0.022,-0.265
367,-0.023,-0.025,-0.269
368,-0.019,-0.025,-0.271
369,-0.024,-0.023,-0.273
370,-0.029,-0.019,-0.274
371,-0.028,-0.014,-0.272
372,-0.023,-0.009,-0.268
373,-0.015,-0.002,-0.258
374,-0.009,0.008,-0.243
375,-0.019,0.019,-0.222
376,-0.016,0.027,-0.188
377,0.016,0.034,-0.129
378,0.056,0.041,-0.039
379,-0.01,0.047,0.059
380,-0.108,0.052,0.174
381,-0.146,0.056,0.31
382,0.028,0.059,0.493
383,0.326,0.06,0.67
384,0.502,0.061,0.758
385,0.296,0.06,0.649
386,0.002,0.057,0.461
387,-0.101,0.053,0.289
388,-0.087,0.048,0.149
389,0.001,0.041,0.038
390,0.032,0.033,-0.061
391,0.002,0.024,-0.143
392,-0.02,0.015,-0.196
393,-0.018,0.005,-0.225
394,-0.007,-0.004,-0.242
395,-0.011,-0.014,-0.255
396,-0.018,-0.022,-0.264
397,-0.026,-0.029,-0.269
398,-0.028,-0.033,-0.272
399,-0.022,-0.035,-0.272
400,-0.023,-0.032,-0.271
