lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.556,0.513,0.838
2,0.128,0.359,0.607
3,-0.094,0.235,0.381
4,-0.032,0.139,0.216
5,0.078,0.065,0.078
6,0.105,0.012,-0.045
7,0.059,-0.024,-0.149
8,0.023,-0.047,-0.218
9,0.017,-0.058,-0.258
10,0.035,-0.06,-0.279
11,0.031,-0.055,-0.296
12,0.016,-0.044,-0.307
13,0.001,-0.03,-0.315
14,0.004,-0.013,-0.316
15,0.015,0.005,-0.315
16,0.025,0.023,-0.312
17,0.017,0.04,-0.311
18,0.004,0.056,-0.309
19,-0.004,0.071,-0.302
20,0.014,0.083,-0.281
21,0.034,0.093,-0.244
22,0.031,0.1,-0.191
23,0.014,0.105,-0.119
24,0.059,0.107,-0.008
25,0.18,0.107,0.15
26,0.331,0.093,0.351
27,0.291,0.083,0.533
28,-0.013,0.082,0.644
29,-0.292,0.086,0.697
30,-0.209,0.087,0.717
31,0.121,0.085,0.667
32,0.395,0.089,0.551
33,0.296,0.097,0.344
34,0.134,0.099,0.146
35,0.028,0.085,-0.005
36,0.022,0.062,-0.104
37,0.036,0.042,-0.178
38,0.037,0.032,-0.233
39,0.013,0.029,-0.272
40,0.004,0.025,-0.293
41,0.012,0.021,-0.302
42,0.025,0.017,-0.305
43,0.025,0.015,-0.309
44,0.014,0.016,-0.312
45,0.004,0.019,-0.314
46,0.001,0.023,-0.313
47,0.012,0.028,-0.308
48,0.027,0.035,-0.297
49,0.021,0.045,-0.283
50,0.008,0.056,-0.261
51,0.016,0.062,-0.222
52,0.05,0.059,-0.154
53,0.066,0.053,-0.058
54,0.01,0.055,0.058
55,-0.069,0.072,0.194
56,-0.056,0.09,0.36
57,0.186,0.1,0.576
58,0.484,0.097,0.769
59,0.525,0.095,0.841
60,0.203,0.094,0.723
61,-0.101,0.088,0.532
62,-0.158,0.074,0.362
63,-0.038,0.06,0.215
64,0.086,0.057,0.086
65,0.071,0.063,-0.04
66,0.04,0.068,-0.137
67,0.022,0.063,-0.202
68,0.021,0.051,-0.244
69,0.031,0.038,-0.27
70,0.027,0.028,-0.287
71,0.004,0.02,-0.3
72,-0.003,0.014,-0.306
73,0.007,0.009,-0.307
74,0.014,0.005,-0.306
75,0.021,0.003,-0.304
76,0.015,0.005,-0.302
77,0.009,0.008,-0.299
78,0.014,0.011,-0.288
79,0.029,0.015,-0.267
80,0.042,0.023,-0.232
81,0.024,0.039,-0.186
82,0.018,0.058,-0.118
83,0.07,0.071,-0.011
84,0.173,0.069,0.143
85,0.238,0.058,0.323
86,0.086,0.051,0.473
87,-0.166,0.054,0.581
88,-0.293,0.059,0.652
89,-0.076,0.061,0.701
90,0.239,0.062,0.663
91,0.358,0.068,0.529
92,0.214,0.074,0.331
93,0.048,0.071,0.141
94,0.0,0.056,0.005
95,0.021,0.038,-0.089
96,0.041,0.026,-0.164
97,0.027,0.024,-0.223
98,0.008,0.025,-0.262
99,0.003,0.024,-0.282
100,0.014,0.022,-0.292
101,0.024,0.021,-0.296
102,0.022,0.021,-0.3
103,0.01,0.022,-0.303
104,0.005,0.024,-0.303
105,0.011,0.026,-0.3
106,0.02,0.029,-0.295
107,0.026,0.034,-0.286
108,0.02,0.041,-0.273
109,0.015,0.046,-0.251
110,0.016,0.047,-0.214
111,0.038,0.041,-0.149
112,0.04,0.038,-0.058
113,-0.027,0.046,0.049
114,-0.059,0.064,0.186
115,0.039,0.078,0.359
116,0.264,0.081,0.562
117,0.441,0.077,0.724
118,0.32,0.074,0.762
119,0.032,0.072,0.672
120,-0.18,0.065,0.515
121,-0.133,0.054,0.375
122,0.022,0.046,0.238
123,0.112,0.048,0.103
124,0.081,0.055,-0.026
125,0.041,0.058,-0.123
126,0.03,0.052,-0.188
127,0.025,0.041,-0.232
128,0.027,0.03,-0.261
129,0.014,0.023,-0.28
130,0.0,0.017,-0.292
131,-0.002,0.012,-0.296
132,0.003,0.008,-0.297
133,0.015,0.005,-0.296
134,0.018,0.004,-0.295
135,0.014,0.005,-0.293
136,0.01,0.007,-0.289
137,0.009,0.01,-0.279
138,0.028,0.014,-0.258
139,0.036,0.023,-0.225
140,0.028,0.037,-0.177
141,0.037,0.05,-0.106
142,0.078,0.055,-0.001
143,0.147,0.048,0.143
144,0.148,0.039,0.304
145,-0.039,0.038,0.436
146,-0.208,0.043,0.551
147,-0.204,0.049,0.639
148,0.037,0.05,0.693
149,0.274,0.051,0.649
150,0.282,0.055,0.508
151,0.138,0.057,0.324
152,0.025,0.05,0.154
153,-0.014,0.035,0.023
154,0.018,0.02,-0.072
155,0.033,0.014,-0.152
156,0.015,0.016,-0.212
157,0.003,0.019,-0.25
158,0.003,0.02,-0.27
159,0.01,0.019,-0.282
160,0.02,0.019,-0.287
161,0.01,0.019,-0.292
162,0.0,0.021,-0.295
163,0.0,0.023,-0.295
164,0.004,0.026,-0.294
165,0.014,0.029,-0.289
166,0.011,0.033,-0.281
167,0.006,0.038,-0.269
168,0.008,0.041,-0.247
169,0.019,0.04,-0.208
170,0.064,0.036,-0.138
171,0.051,0.037,-0.051
172,0.014,0.048,0.056
173,-0.005,0.064,0.184
174,0.111,0.073,0.357
175,0.275,0.073,0.541
176,0.365,0.069,0.686
177,0.17,0.066,0.706
178,-0.081,0.063,0.635
179,-0.198,0.056,0.51
180,-0.09,0.047,0.391
181,0.068,0.043,0.259
182,0.122,0.047,0.118
183,0.074,0.053,-0.013
184,0.041,0.051,-0.11
185,0.021,0.041,-0.178
186,0.026,0.029,-0.222
187,0.023,0.019,-0.252
188,0.006,0.013,-0.272
189,-0.002,0.008,-0.283
190,-0.001,0.004,-0.287
191,0.006,0.0,-0.289
192,0.018,-0.001,-0.288
193,0.011,-0.0,-0.289
194,0.003,0.003,-0.29
195,0.003,0.007,-0.286
196,0.015,0.01,-0.275
197,0.028,0.016,-0.255
198,0.022,0.024,-0.226
199,0.017,0.036,-0.18
200,0.038,0.044,-0.109
201,0.068,0.044,-0.009
202,0.111,0.036,0.124
203,0.065,0.03,0.267
204,-0.085,0.032,0.398
205,-0.2,0.04,0.514
206,-0.095,0.046,0.63
207,0.137,0.048,0.683
208,0.316,0.05,0.647
209,0.233,0.054,0.5
210,0.078,0.053,0.324
211,-0.027,0.043,0.162
212,-0.018,0.028,0.036
213,0.028,0.018,-0.063
214,0.036,0.017,-0.144
215,0.01,0.021,-0.204
216,-0.001,0.024,-0.242
217,-0.0,0.022,-0.263
218,0.01,0.019,-0.274
219,0.011,0.016,-0.281
220,0.001,0.015,-0.287
221,-0.004,0.014,-0.289
222,-0.001,0.014,-0.29
223,0.007,0.013,-0.287
224,0.013,0.014,-0.283
225,0.003,0.016,-0.277
226,-0.007,0.018,-0.267
227,-0.008,0.018,-0.246
228,0.01,0.015,-0.206
229,0.029,0.014,-0.144
230,0.013,0.019,-0.067
231,-0.005,0.032,0.033
232,0.007,0.045,0.16
233,0.134,0.051,0.33
234,0.274,0.049,0.507
235,0.274,0.046,0.641
236,0.031,0.045,0.667
237,-0.204,0.043,0.607
238,-0.204,0.037,0.516
239,-0.037,0.031,0.405
240,0.145,0.033,0.279
241,0.137,0.044,0.124
242,0.07,0.052,-0.01
243,0.018,0.048,-0.11
244,0.017,0.035,-0.175
245,0.033,0.022,-0.217
246,0.026,0.014,-0.246
247,0.012,0.01,-0.265
248,0.004,0.007,-0.275
249,0.008,0.004,-0.279
250,0.016,0.001,-0.281
251,0.018,0.001,-0.282
252,0.009,0.002,-0.284
253,-0.002,0.005,-0.285
254,0.0,0.009,-0.281
255,0.013,0.014,-0.27
256,0.025,0.02,-0.252
257,0.016,0.029,-0.226
258,0.011,0.039,-0.185
259,0.034,0.044,-0.12
260,0.079,0.042,-0.022
261,0.102,0.034,0.104
262,-0.0,0.032,0.232
263,-0.163,0.039,0.36
264,-0.22,0.049,0.487
265,-0.007,0.056,0.634
266,0.294,0.058,0.718
267,0.428,0.062,0.678
268,0.241,0.067,0.516
269,0.015,0.064,0.323
270,-0.062,0.051,0.165
271,-0.016,0.035,0.04
272,0.043,0.028,-0.059
273,0.039,0.031,-0.145
274,0.016,0.037,-0.205
275,0.006,0.037,-0.239
276,0.012,0.032,-0.258
277,0.017,0.026,-0.269
278,0.01,0.021,-0.278
279,0.003,0.018,-0.282
280,-0.003,0.014,-0.284
281,0.004,0.012,-0.283
282,0.007,0.009,-0.283
283,0.009,0.009,-0.28
284,-0.004,0.009,-0.277
285,-0.012,0.01,-0.268
286,-0.007,0.008,-0.249
287,0.012,0.005,-0.212
288,0.019,0.006,-0.157
289,-0.022,0.016,-0.09
290,-0.029,0.034,0.005
291,0.028,0.048,0.138
292,0.195,0.051,0.32
293,0.333,0.044,0.508
294,0.209,0.04,0.628
295,-0.093,0.039,0.658
296,-0.302,0.038,0.606
297,-0.18,0.033,0.536
298,0.069,0.03,0.433
299,0.21,0.036,0.29
300,0.144,0.048,0.123
301,0.057,0.051,-0.017
302,0.004,0.04,-0.115
303,0.013,0.022,-0.176
304,0.027,0.009,-0.217
305,0.009,0.002,-0.249
306,-0.004,-0.002,-0.266
307,-0.004,-0.005,-0.274
308,-0.001,-0.007,-0.278
309,0.003,-0.009,-0.28
310,0.002,-0.007,-0.281
311,-0.007,-0.004,-0.284
312,-0.014,0.001,-0.284
313,-0.003,0.007,-0.279
314,0.009,0.013,-0.269
315,0.016,0.023,-0.253
316,0.004,0.035,-0.23
317,0.005,0.047,-0.191
318,0.036,0.052,-0.127
319,0.075,0.046,-0.033
320,0.081,0.04,0.086
321,-0.049,0.043,0.203
322,-0.172,0.056,0.336
323,-0.136,0.068,0.49
324,0.161,0.074,0.666
325,0.481,0.075,0.769
326,0.442,0.078,0.695
327,0.164,0.08,0.513
328,-0.066,0.072,0.311
329,-0.08,0.056,0.159
330,0.001,0.04,0.041
331,0.054,0.037,-0.063
332,0.031,0.042,-0.15
333,0.003,0.044,-0.207
334,-0.005,0.038,-0.24
335,0.004,0.028,-0.256
336,0.009,0.018,-0.266
337,0.001,0.012,-0.273
338,-0.009,0.007,-0.278
339,-0.009,0.003,-0.279
340,0.0,-0.0,-0.277
341,0.005,-0.002,-0.276
342,0.007,-0.0,-0.274
343,-0.006,0.003,-0.272
344,-0.011,0.006,-0.264
345,0.004,0.008,-0.244
346,0.024,0.01,-0.209
347,0.013,0.019,-0.161
348,-0.021,0.036,-0.099
349,-0.015,0.058,-0.006
350,0.09,0.072,0.134
351,0.253,0.07,0.317
352,0.345,0.063,0.502
353,0.103,0.06,0.603
354,-0.185,0.061,0.641
355,-0.274,0.06,0.615
356,-0.024,0.057,0.563
357,0.24,0.057,0.46
358,0.269,0.066,0.294
359,0.144,0.075,0.116
360,0.036,0.068,-0.021
361,-0.001,0.049,-0.113
362,0.023,0.027,-0.172
363,0.024,0.013,-0.216
364,0.004,0.006,-0.246
365,-0.013,0.0,-0.263
366,-0.011,-0.005,-0.27
367,-0.001,-0.009,-0.273
368,0.004,-0.01,-0.275
369,-0.004,-0.009,-0.277
370,-0.014,-0.006,-0.279
371,-0.017,-0.001,-0.278
372,-0.008,0.004,-0.273
373,0.001,0.011,-0.264
374,0.006,0.023,-0.25
375,-0.006,0.036,-0.229
376,-0.001,0.046,-0.194
377,0.035,0.055,-0.132
378,0.065,0.063,-0.044
379,0.025,0.071,0.063
380,-0.096,0.077,0.179
381,-0.157,0.083,0.322
382,0.018,0.087,0.508
383,0.365,0.09,0.693
384,0.599,0.09,0.789
385,0.361,0.089,0.675
386,0.042,0.087,0.486
387,-0.114,0.082,0.301
388,-0.053,0.076,0.163
389,0.034,0.067,0.044
390,0.055,0.058,-0.059
391,0.018,0.047,-0.144
392,-0.006,0.036,-0.199
393,-0.004,0.024,-0.231
394,0.012,0.012,-0.248
395,0.011,0.001,-0.26
396,-0.005,-0.009,-0.269
397,-0.019,-0.017,-0.275
398,-0.021,-0.022,-0.278
399,-0.012,-0.023,-0.277
400,-0.003,-0.018,-0.275
