gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2272,1821,0.912896037101746,15.2320079803467,44.2655448913574,3670144,2272,1398,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-01 22:30:21.859883,94.61773564954653,12.30435507721388,10.873129893221575,0.0037622365441885323,9.0,-12.31,1.015504800579495,-13.04,0.574,1.7255,4.2394,1.0385,0.9918,0.9481,0.8511642033805529,7
62,npp,1544,1152,3.24358892440796,15.2341842651367,44.2613868713379,3670144,1544,849,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-02 22:11:31.511366,97.26703979578299,43.297260533468794,37.37498513953121,0.021633029779578084,6.0,-43.41,1.4867838833500562,-43.87,0.9079,2.719,4.9546,0.659,2.1448,2.1377,1.5803147983132932,7
98,npp,802,486,2.54878401756287,15.233588218689,44.2656478881836,3670144,805,291,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-03 21:52:39.383484,96.41856616363897,61.494942661764085,51.064376158437696,0.05250654924041527,3.0,-61.61,2.5331140255951103,-61.93,1.0361,2.6472,6.291,0.6769,1.7531,1.7253,0.37244402760773787,7
116,npp,2752,4032,3.22115635871887,15.2295637130737,44.263355255127,3670144,2757,3183,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-03 23:32:58.648004,-76.37035630934278,69.29958629268774,55.902516968654574,0.01646033743585183,19.0,69.44,3.5496478698597698,69.19,1.07,2.978,7.0836,0.6017,1.8605,1.9383,1.5141916529493882,7
233,npp,675,2045,7.37170267105103,15.2327880859375,44.2643890380859,3670144,675,1611,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-06 22:36:38.284866,-94.50561198600309,0.666543262590865,0.5900211834743209,0.21371189368793983,10.0,0.69,1.0,-0.34,0.5637,1.792,4.6091,1.0,7.3717,7.3717,1.8653123982711195,7
350,npp,1517,44,4.84059810638428,15.2352256774902,44.2593307495117,3670144,1515,18,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-09 21:40:00.136907,95.382530287463,69.43195039610482,55.9708564719771,0.049488470007647556,1.0,-69.55,3.5496478698597698,-69.78,1.0388,2.476,5.008,0.7237,2.4581,3.5033,2.2282062605914295,7
404,npp,2833,2934,7.80813598632812,15.2364187240601,44.260139465332,3670144,2835,2366,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-10 23:01:41.501979,-79.26834992668547,43.847638831556104,37.82406416022395,0.03780256339235795,14.0,43.94,1.5732132722552272,43.44,0.7351,2.0757,4.7641,0.8633,5.4357,6.7407,5.766699148736211,7
539,npp,2985,265,2.44047808647156,15.2301054000854,44.2636909484863,3670176,2985,137,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-14 21:46:16.523046,95.75555349826762,65.76634015112643,53.821607060584846,9.055538953720147e-11,2.0,-65.88,3.0,-66.15,0.909,3.249,5.9529,0.5515,1.5225,1.346,1.346,7
557,npp,1890,3815,3.04456663131714,15.2333869934082,44.2631988525391,3670144,1893,3067,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-14 23:26:41.124683,-77.42061498937946,65.75834943455469,53.823225026585895,0.0010877451611754736,18.0,65.89,3.0,65.59,0.8809,3.0173,6.4236,0.5939,1.801,1.8081,1.7800737335813275,7
629,npp,507,2488,0.54386231303215,15.2363233566284,44.2643280029297,3670176,507,2014,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-16 22:49:05.759305,-78.80269490637744,25.160330421840676,22.10835917210513,2.7870842776011635e-13,12.0,25.22,1.1367971201176101,24.555,0.5194,1.7847,5.3723,1.0041,0.7005,0.5461,0.5461,7
665,npp,2865,1822,0.861752450466156,15.2327508926392,44.265625,3670176,2865,1399,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-17 22:30:17.191007,100.15336883532258,12.180273368975369,10.764361227449681,1.8878115485761097e-19,9.0,-12.25,1.015504800579495,-13.04,0.574,1.7255,4.2394,1.0385,0.9414,0.895,0.895,7
764,npp,269,4033,1.81616199016571,15.2316951751709,44.263313293457,3670176,267,3183,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-19 23:32:52.198527,-76.56439125758416,69.31015122750786,55.91166679072995,1.3711342099621674e-21,19.0,69.46,3.5496478698597698,69.19,1.07,2.978,7.0836,0.6017,1.4646,1.0928,1.0928,7
872,npp,1242,2044,1.63618719577789,15.2359085083008,44.2658500671387,3670176,1243,1610,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-22 22:36:30.055781,-67.08060982765215,0.6583795186630927,0.5828189320775463,4.224664074375601e-29,10.0,0.64,1.0,-0.34,0.5637,1.792,4.6091,1.0,1.6362,1.6362,1.6362,7
908,npp,517,1376,1.30585026741028,15.2353162765503,44.2626266479492,3670176,518,1036,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-23 22:17:39.715789,97.62194526699308,34.603745539185894,30.179813455414468,8.083256229137108e-28,7.0,-34.7,1.2937979144666532,-35.25,0.7473,1.8576,4.2027,0.9647,1.3655,1.2597,1.2597,7
944,npp,2849,704,3.06923341751099,15.2362279891968,44.2635307312012,3670176,2852,485,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-24 21:58:47.599202,96.77848219973257,56.52306686096821,47.59168676593103,4.196246844950719e-25,4.0,-56.64,2.1127631471468895,-56.98,0.8289,2.4781,6.0404,0.7231,2.0718,2.2194,2.2194,7
1070,npp,2686,2265,3.1164927482605,15.2353096008301,44.2601547241211,3670176,2686,1821,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-27 22:42:42.964317,-77.03049651186548,13.304726612270308,11.754432936425957,1.4810642102554407e-18,11.0,13.32,1.015504800579495,12.64,0.4853,1.4463,4.3766,1.239,3.4366,3.8613,3.8613,7
1142,npp,1229,925,4.30896902084351,15.231201171875,44.2607460021973,3670176,1227,687,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-29 22:05:00.510400,96.6101125114925,50.59031558451801,43.15170685340417,3.6388666420562035e-06,5.0,-50.7,1.847645286154319,-51.04,0.9705,2.9855,5.627,0.6002,2.5083,2.5863,2.5863,7
1178,npp,478,262,1.71743905544281,15.2339658737183,44.2617263793945,3670144,475,136,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-04-30 21:46:06.614703,95.5819143259603,65.81610914070431,53.85342263026309,0.003932757454977289,2.0,-65.93,3.0,-66.15,0.909,3.249,5.9529,0.5515,1.2814,0.9472,0.8458706517966912,7
1232,npp,1770,3155,1.84968757629395,15.2360668182373,44.2604560852051,3670144,1770,2520,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-01 23:07:44.442442,-78.35140214699126,50.81888522864435,43.33060797181537,0.0007812802497143678,15.0,50.93,1.847645286154319,50.56,0.6019,2.5009,6.3369,0.7165,1.4395,1.3253,1.3253,7
1268,npp,1069,2485,4.17765808105469,15.2306652069092,44.2588310241699,3670144,1068,2012,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-02 22:48:55.892152,-78.4138229402991,25.015537209329075,21.983397501544115,0.01537988894421933,12.0,25.07,1.1367971201176101,24.555,0.5194,1.7847,5.3723,1.0041,3.897,4.1947,3.798429917240467,7
1295,npp,335,1818,3.12567090988159,15.2366790771484,44.2621765136719,3670144,335,1395,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-03 22:30:05.566651,95.62762748479263,12.437935177207697,10.991315283252318,0.04878699274211079,9.0,-12.48,1.015504800579495,-13.04,0.574,1.7255,4.2394,1.0385,3.1708,3.2461,1.9890801527421704,7
1331,npp,2676,1149,6.48612976074219,15.2316312789917,44.2595977783203,3670144,2677,846,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-04 22:11:15.240044,97.63653373177006,43.3912612143308,37.45330181233947,0.104425277971509,6.0,-43.52,1.4867838833500562,-43.87,0.9079,2.719,4.9546,0.659,4.3257,4.2747,1.584133527508639,7
1367,npp,1929,482,6.48916292190552,15.2340059280396,44.2650756835938,3670144,1929,288,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-05 21:52:21.357786,96.17274752017829,61.57668442741758,51.1220030416593,0.2098617314279783,3.0,-61.7,2.5331140255951103,-61.93,1.0361,2.6472,6.291,0.6769,3.3087,4.3927,-1.0144863576284768,7
1385,npp,807,4031,8.93508434295654,15.2334966659546,44.2648315429688,3670144,808,3182,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-05 23:32:42.403541,-76.71570143477798,69.27265258074422,55.89116115235414,0.1550049692504221,19.0,69.42,3.5496478698597698,69.19,1.07,2.978,7.0836,0.6017,3.4702,5.3765,1.3827239580676363,7
1430,npp,127,3374,5.58262538909912,15.2331962585449,44.2631225585938,3670144,125,2723,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-06 23:13:55.636136,-77.59843891490466,56.633712869461455,47.67472912115562,0.1376325115818955,16.0,56.75,2.1127631471468895,56.43,0.7106,2.3501,6.231,0.7625,3.3219,4.2567,0.7105335125326575,7
1466,npp,2502,2707,3.71619367599487,15.2351913452148,44.2645492553711,3670144,2503,2175,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-07 22:55:08.871026,-79.11396921787546,35.19151328434346,30.674897143356628,0.09962645048194092,13.0,35.28,1.2937979144666532,34.82,0.5782,1.8132,4.8673,0.9883,3.2628,3.6727,1.1057775780825283,7
1538,npp,1062,1373,2.74855637550354,15.2349977493286,44.2645530700684,3670144,1063,1034,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-09 22:17:28.217870,97.91779447331564,34.72323445678358,30.2800420503307,0.03950111456947046,7.0,-34.83,1.2937979144666532,-35.25,0.7473,1.8576,4.2027,0.9647,2.4806,2.6514,1.6336351776199785,7
1574,npp,303,700,4.66209936141968,15.2366037368774,44.2641296386719,3670144,308,482,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-10 21:58:34.332723,96.26936164320651,56.62945812072544,47.66844740017023,0.018394118892681912,4.0,-56.74,2.1127631471468895,-56.98,0.8289,2.4781,6.0404,0.7231,2.8257,3.3713,2.8973668628799563,7
1610,npp,2620,40,3.17230772972107,15.2312536239624,44.265552520752,3670144,2618,15,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-11 21:39:40.444106,95.34193117082218,69.49597557343888,56.00807329973873,0.0048675030869009825,1.0,-69.61,3.5496478698597698,-69.78,1.0388,2.476,5.008,0.7237,1.9881,2.2959,2.1704864903137997,7
1628,npp,1552,3591,3.02295660972595,15.2308778762817,44.2631187438965,3670144,1556,2914,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-11 23:20:06.826709,-77.18033212315625,61.50298099615723,51.079237732224854,0.017886012684032258,17.0,61.63,2.5331140255951103,61.38,0.8077,2.4878,5.7422,0.7203,2.0032,2.1775,1.7166584586699187,7
1664,npp,860,2929,1.27497506141663,15.2307958602905,44.2640838623047,3670144,859,2362,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-12 23:01:20.058012,-78.80717916165568,43.68619439135398,37.69422197946385,0.0071041919721728086,14.0,43.78,1.5732132722552272,43.44,0.7351,2.0757,4.7641,0.8633,1.283,1.1007,0.917657147677543,7
1745,npp,2500,1595,1.56065201759338,15.2344818115234,44.2647323608398,3670176,2501,1199,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-14 22:23:41.182478,98.77710843276407,24.412531990973186,21.460438106079618,9.705241159701771e-07,8.0,-24.51,1.1367971201176101,-24.9,0.5546,1.6166,4.707,1.1085,1.7428,1.73,1.73,7
1781,npp,1762,922,2.63530683517456,15.2336626052856,44.2642059326172,3670176,1764,685,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-15 22:04:49.074916,97.39074296224281,50.664189666425045,43.20724518622744,3.782328293211778e-13,5.0,-50.79,1.847645286154319,-51.04,0.9705,2.9855,5.627,0.6002,1.6024,1.5818,1.5818,7
1817,npp,1010,259,5.0614218711853,15.2345037460327,44.2607269287109,3670176,1013,134,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-16 21:45:55.191482,96.0830727583989,65.86667630841576,53.88146135974188,5.630355536326075e-19,2.0,-65.99,3.0,-66.15,0.909,3.249,5.9529,0.5515,2.3961,2.7916,2.7916,7
1835,npp,2987,3808,4.26629400253296,15.2334690093994,44.2631607055664,3670176,2986,3063,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-16 23:26:18.016576,-77.16274363386246,65.63988808177538,53.749154016890415,1.3565149205887887e-08,18.0,65.77,3.0,65.59,0.8809,3.0173,6.4236,0.5939,2.2083,2.5337,2.5337,7
1880,npp,2284,3150,3.269526720047,15.2332916259766,44.2611999511719,3670176,2283,2517,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-17 23:07:31.252850,-78.36418370113284,50.68674233312712,43.22772937865329,5.467137776068071e-15,15.0,50.79,1.847645286154319,50.56,0.6019,2.5009,6.3369,0.7165,2.2079,2.3427,2.3427,7
1916,npp,1580,2481,0.727024018764496,15.2350416183472,44.2651138305664,3670176,1580,2009,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-18 22:48:42.708053,-78.76265501211941,24.82215517322088,21.81517121706438,8.745054359889006e-21,12.0,24.87,1.1367971201176101,24.555,0.5194,1.7847,5.3723,1.0041,0.8616,0.73,0.73,7
1943,npp,861,1814,1.36934435367584,15.235520362854,44.2659301757812,3670176,861,1391,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-19 22:29:52.383383,96.73446089451745,12.6489513471995,11.176800352395079,1.0722361872464152e-25,9.0,-12.71,1.015504800579495,-13.04,0.574,1.7255,4.2394,1.0385,1.4413,1.4221,1.4221,7
1988,npp,128,1144,1.75172388553619,15.2302236557007,44.2608375549316,3670176,126,842,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-20 22:11:00.275957,96.83595682978118,43.581673053059625,37.6062115157061,1.6661580439648076e-31,6.0,-43.7,1.5732132722552272,-43.87,0.9079,2.719,4.9546,0.659,1.1771,1.1545,1.1545,7
2024,npp,2452,478,1.38515937328339,15.2296667098999,44.2654838562012,3670176,2454,284,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-21 21:52:08.170445,96.42541679949657,61.66188769580875,51.17754871277603,2.3064947342444942e-29,3.0,-61.78,2.5331140255951103,-61.93,1.0361,2.6472,6.291,0.6769,1.2937,0.9377,0.9377,7
2042,npp,1330,4025,3.04738616943359,15.2322597503662,44.2626419067383,3670176,1333,3180,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-21 23:32:29.216159,-76.92997599325653,69.19626803259789,55.846744852282114,8.86814999438636e-27,19.0,69.33,3.5496478698597698,69.19,1.07,2.978,7.0836,0.6017,1.8115,1.8337,1.8337,7
2168,npp,2291,2036,1.85985541343689,15.2319917678833,44.2655982971191,3670176,2291,1602,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-24 22:36:05.329909,-142.42505876486015,0.17557920638683955,0.1554192742469706,2.9389845911562243e-26,10.0,0.27,1.0,-0.34,0.5637,1.792,4.6091,1.0,1.8599,1.8599,1.8599,7
2204,npp,1561,1367,2.09756433963776,15.2354068756104,44.2608795166016,3670176,1561,1030,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-25 22:17:13.200543,97.6965737199167,34.98024956736276,30.49477498832372,4.7423009156094527e-23,7.0,-35.08,1.2937979144666532,-35.25,0.7473,1.8576,4.2027,0.9647,1.9774,2.0234,2.0234,7
2240,npp,817,696,2.03762698173523,15.235255241394,44.2636108398438,3670176,820,477,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-26 21:58:21.093799,96.9629863019213,56.724549981407165,47.73251726591361,2.590006429475257e-18,4.0,-56.84,2.1127631471468895,-56.98,0.8289,2.4781,6.0404,0.7231,1.5835,1.4735,1.4735,7
2285,npp,59,35,0.956375300884247,15.2314567565918,44.2615394592285,3670176,58,13,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-27 21:39:25.433147,95.35598122358938,69.57760690493183,56.047016137953506,2.7433201755342102e-12,1.0,-69.69,3.5496478698597698,-69.78,1.0388,2.476,5.008,0.7237,1.3638,0.6922,0.6922,7
2303,npp,2063,3584,3.0914032459259,15.2340183258057,44.2611923217773,3670176,2068,2909,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-27 23:19:51.816264,-77.21972680486367,61.36296646581596,50.97993210688228,1.0258317745930137e-21,17.0,61.49,2.5331140255951103,61.38,0.8077,2.4878,5.7422,0.7203,2.0303,2.2268,2.2268,7
2339,npp,1369,2922,1.043649017810822,15.2337827682495,44.2621459960938,3670176,1369,2357,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-28 23:01:05.050886,-79.05814938591186,43.45426164138045,37.50354783422559,2.405393787745692e-16,14.0,43.54,1.5732132722552272,43.44,0.7351,2.0757,4.7641,0.8633,1.1359,0.901,0.901,7
2366,npp,659,2256,1.27078151702881,15.2326250076294,44.2628898620605,3670176,659,1812,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-29 22:42:16.506361,-80.78404722783544,12.789996461173022,11.30061129870641,1.1333589109509825e-09,11.0,12.81,1.015504800579495,12.64,0.4853,1.4463,4.3766,1.239,1.6191,1.5745,1.5745,7
2402,npp,3006,1588,2.46565532684326,15.2304468154907,44.262882232666,3670144,3005,1193,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-30 22:23:24.402928,97.21733382950372,24.769073245869258,21.767518367230746,0.0010457868742597247,8.0,-24.85,1.1367971201176101,-24.9,0.5546,1.6166,4.707,1.1085,2.5389,2.7331,2.7061548086065668,7
2447,npp,2249,915,3.04510426521301,15.2362222671509,44.2605323791504,3670144,2249,681,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-05-31 22:04:32.303091,96.91006087333321,50.87392570740095,43.36529286828796,0.015602858858034927,5.0,-50.99,1.847645286154319,-51.04,0.9705,2.9855,5.627,0.6002,1.8242,1.8277,1.425684992389511,7
2537,npp,2784,3142,4.28003120422363,15.2355241775513,44.2607536315918,3670144,2787,2513,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-02 23:07:14.489144,-78.01967928882384,50.464941125863525,43.05296157804563,0.05167757887475996,15.0,50.56,1.847645286154319,50.56,0.6019,2.5009,6.3369,0.7165,2.7549,3.0667,1.7352028395338084,7
2564,npp,2079,2473,8.60503482818604,15.2315158843994,44.2604484558105,3670144,2078,2003,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-03 22:48:25.948171,-78.08795294425774,24.433772819817328,21.47735054946875,0.1352836851780024,12.0,24.48,1.1367971201176101,24.555,0.5194,1.7847,5.3723,1.0041,7.7916,8.6402,5.154552131154304,7
2591,npp,1358,1807,13.3684167861938,15.2321920394897,44.2650680541992,3670144,1358,1385,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-04 22:29:35.632987,95.94402363967244,13.055918169518666,11.5342052947198,0.172612092505893,9.0,-13.1,1.015504800579495,-13.04,0.574,1.7255,4.2394,1.0385,13.2571,13.8835,9.436068134224696,7
2627,npp,622,1137,10.5815868377686,15.2342395782471,44.2603645324707,3670144,621,837,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-05 22:10:43.539074,96.78702983623849,43.827037866814656,37.801677981203525,0.11576156221902768,6.0,-43.93,1.5732132722552272,-43.87,0.9079,2.719,4.9546,0.659,6.7897,6.9738,3.991148824345794,7
2663,npp,2944,471,5.49896001815796,15.2303009033203,44.2628936767578,3670144,2940,279,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-06 21:51:49.665945,95.78712326175727,61.82756874663241,51.283267286020006,0.0756537007520535,3.0,-61.93,2.5331140255951103,-61.93,1.0361,2.6472,6.291,0.6769,2.9178,3.7224,1.7731467663250484,7
2681,npp,1823,4016,8.88422870635986,15.2304973602295,44.2630500793457,3670144,1829,3176,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-06 23:32:10.712267,-76.42025038009089,69.05846100946302,55.76335423927932,0.08428875307761723,19.0,69.19,3.5496478698597698,69.19,1.07,2.978,7.0836,0.6017,3.4558,5.3459,3.1741605759439304,7
2717,npp,1139,3361,4.41471815109253,15.2360734939575,44.2627944946289,3670144,1141,2710,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-07 23:13:25.733686,-78.09971990419143,56.31980172574979,47.44117374299721,0.06135514152344288,16.0,56.43,2.1127631471468895,56.43,0.7106,2.3501,6.231,0.7625,2.7691,3.3662,1.7853558796426878,7
2753,npp,422,2693,7.99266910552979,15.2353057861328,44.2597694396973,3670144,423,2166,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-08 22:54:37.199140,-79.65015876211649,34.61224763386066,30.18407213070058,0.039448089058734884,13.0,34.69,1.2937979144666532,34.82,0.5782,1.8132,4.8673,0.9883,6.5682,7.8991,6.882701404879731,7
2789,npp,2778,2027,3.76847887039185,15.2327146530151,44.2603378295898,3670144,2778,1595,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-09 22:35:46.887986,47.38223316145931,0.7553052054546283,0.6685390618172151,0.021444956317542313,10.0,-0.48,1.0,-0.34,0.5637,1.792,4.6091,1.0,3.7685,3.7685,3.2159605996474956,7
2861,npp,1300,689,2.53455352783203,15.2338857650757,44.2649307250977,3670144,1302,470,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-11 21:58:02.694873,96.6315683086291,56.91017027418916,47.86333610422723,0.0016297429074554593,4.0,-57.02,2.1127631471468895,-56.98,0.8289,2.4781,6.0404,0.7231,1.8187,1.8328,1.7908089063609998,7
2915,npp,2545,3576,4.46322679519653,15.2357063293457,44.2597885131836,3670144,2548,2902,196611,3866755,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-12 23:19:35.200862,-77.98158005729101,61.208210242024656,50.87157969641597,0.003193980996780531,17.0,61.32,2.5331140255951103,61.38,0.8077,2.4878,5.7422,0.7203,2.5718,3.2149,3.1326055752146824,7
2951,npp,1849,2914,2.50950527191162,15.2320175170898,44.2637672424316,3670176,1849,2350,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-13 23:00:46.664385,-78.65775281207024,43.15923706844188,37.26184668927491,0.0003235674980372216,14.0,43.25,1.4867838833500562,43.44,0.7351,2.0757,4.7641,0.8633,2.0837,2.1664,2.1664,7
2978,npp,1137,2248,1.54269254207611,15.231840133667,44.2636070251465,3670176,1137,1805,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-14 22:41:58.129995,-82.32895338840514,12.358115998524761,10.91965096197131,1.3432185460296089e-08,11.0,12.36,1.015504800579495,12.64,0.4853,1.4463,4.3766,1.239,1.8869,1.9114,1.9114,7
3005,npp,394,1580,0.855849862098694,15.2300405502319,44.2623519897461,3670176,393,1187,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-15 22:23:06.039581,98.0916728262794,25.144177316877034,22.090526722457728,7.272527333015195e-15,8.0,-25.25,1.1367971201176101,-24.9,0.5546,1.6166,4.707,1.1085,1.1228,0.9487,0.9487,7
3041,npp,2723,907,13.2413244247437,15.2369422912598,44.2598190307617,3670176,2725,676,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-16 22:04:13.948362,96.90055710322743,51.1050094010209,43.53932401832068,1.4353032723878772e-20,5.0,-51.21,1.847645286154319,-51.04,0.9705,2.9855,5.627,0.6002,7.3427,7.9477,7.9477,7
3077,npp,1967,246,2.27081680297852,15.2321634292603,44.2660446166992,3670176,1973,126,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-17 21:45:18.295260,95.58563629212397,66.11199783821843,54.022936703497685,3.0593058633167666e-25,2.0,-66.22,3.0,-66.15,0.909,3.249,5.9529,0.5515,1.4659,1.2525,1.2525,7
3095,npp,874,3791,2.92287850379944,15.2334327697754,44.2646522521973,3670176,873,3052,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-17 23:25:42.899971,-76.9645360089489,65.35043972335255,53.5610085344459,2.3899574641739193e-18,18.0,65.47,3.0,65.59,0.8809,3.0173,6.4236,0.5939,1.7605,1.7359,1.7359,7
3140,npp,183,3134,3.37690258026123,15.2340106964111,44.2649688720703,3670176,184,2507,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-18 23:06:56.145599,-78.64834218475585,50.23883243796251,42.87565433144487,1.3482245217888763e-24,15.0,50.33,1.7549928774784245,50.56,0.6019,2.5009,6.3369,0.7165,2.2911,2.4196,2.4196,7
3203,npp,1825,1799,1.077269911766052,15.2321071624756,44.264461517334,3670176,1825,1377,196611,3866787,3098,yem_sanaa_38_69,15.23333333,44.2625,38,69,yem_sanaa,2012-06-20 22:29:17.299175,99.87651468029037,13.481403020283507,11.908078113024313,2.5086217494067412e-29,9.0,-13.55,1.015504800579495,-13.04,0.574,1.7255,4.2394,1.0385,1.1536,1.1188,1.1188,7
