gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2255,1812,35.5018272399902,15.3522396087646,44.228515625,3670144,2255,1389,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-01 22:30:20.080646,96.79863557230041,12.75566612225504,11.270514521509606,0.0038012124911405458,9.0,-12.82,1.015504800579495,-13.55,4.3144,10.9595,42.1669,0.8862,33.8804,31.4633,31.371938295979582,7
62,npp,1527,1144,43.7124328613281,15.3520412445068,44.2273750305176,3670144,1528,842,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-02 22:11:29.732130,97.18134310760118,43.58994455147965,37.61216943765476,0.02168150456896214,6.0,-43.7,1.5732132722552272,-44.17,6.6284,13.7379,42.8228,0.707,28.7659,30.9052,30.38408753713094,7
98,npp,785,478,61.799633026123,15.3503952026367,44.2285385131836,3670144,788,284,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-03 21:52:37.604205,96.35398404810448,61.66574988421553,51.17919282352875,0.05254000343956536,3.0,-61.78,2.5331140255951103,-62.1,6.2037,13.4906,56.0404,0.72,28.7838,44.4938,43.231007074146724,7
116,npp,2735,4021,58.4347724914551,15.3530206680298,44.2225875854492,3670144,2741,3178,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-03 23:32:56.868723,-76.3266612995236,69.13186851789649,55.808866738330664,0.016522019549736023,19.0,69.27,3.5496478698597698,69.03,4.383,9.4092,45.1067,1.0323,23.5242,60.3203,59.92319516478211,7
233,npp,659,2036,7.49967622756958,15.3486671447754,44.2269897460938,3670144,658,1602,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-06 22:36:36.505630,-108.01085203656922,0.13324592459462886,0.11794956100232609,0.21350070537502233,10.0,0.27,1.0,-0.8,4.4229,9.7128,44.7323,1.0,7.4997,7.4997,2.3682351586933095,7
269,npp,2991,1368,6.11556911468506,15.3479499816895,44.2276802062988,3670144,2990,1031,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-07 22:17:44.384469,97.08186848846344,34.93348437735849,30.456356520769184,0.1418442841881985,7.0,-35.04,1.2937979144666532,-35.59,4.9379,9.3919,50.371,1.0342,7.1805,6.3245,2.9152889813594527,7
350,npp,1500,36,37.1531372070312,15.3497486114502,44.223445892334,3670144,1498,14,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-09 21:39:58.357679,95.31987730601493,69.55171641867366,56.037496721853906,0.04914112212549144,1.0,-69.67,3.5496478698597698,-69.865,5.5328,10.1518,38.295,0.9568,17.3196,35.5468,34.36569879470712,7
368,npp,433,3586,31.867654800415,15.3524789810181,44.2268867492676,3670144,436,2909,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-09 23:20:26.518214,-77.81777348684251,61.41176142559171,51.015970788038366,0.06242792842608625,17.0,61.53,2.5331140255951103,61.18,5.2656,9.4441,42.7458,1.0285,18.565,32.7745,31.274051936976647,7
404,npp,2817,2924,61.4432945251465,15.3518753051758,44.2229690551758,3670144,2819,2359,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-10 23:01:39.722699,-79.1435404326651,43.51014030500181,37.55113534838575,0.03769670350180789,14.0,43.61,1.5732132722552272,43.07,3.4496,8.2176,47.8194,1.182,43.5453,72.6233,71.71726407701368,7
539,npp,2967,256,62.152027130127,15.3534326553345,44.2216682434082,3670176,2968,132,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-14 21:46:14.743812,95.72454373533854,65.9239942942269,53.918659771025226,8.483336216225883e-11,2.0,-66.04,3.0,-66.29,6.4011,11.3244,34.1387,0.8577,26.6554,53.3072,53.3072,7
557,npp,1874,3805,66.6010894775391,15.3494758605957,44.2258186340332,3670144,1877,3061,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-14 23:26:39.345409,-77.34791712347815,65.58030060121935,53.71355695573754,0.0010762649778037795,18.0,65.72,3.0,65.42,4.4424,9.91,54.5039,0.9801,28.6099,65.2762,65.25033209533042,7
593,npp,1191,3147,40.9062347412109,15.350115776062,44.2228584289551,3670176,1191,2516,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-15 23:07:52.550256,-78.47623999035883,50.60028310848521,43.162000933648656,1.0101876758656797e-06,15.0,50.7,1.847645286154319,50.24,4.8468,10.2749,49.2854,0.9453,26.2914,38.6685,38.6685,7
629,npp,491,2478,30.3075046539307,15.3518733978271,44.2225723266602,3670176,491,2007,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-16 22:49:03.980025,-78.52706066844372,24.664277348384648,21.679197914309228,2.6760063027933607e-13,12.0,24.73,1.1367971201176101,24.08,4.338,8.8162,42.5005,1.1017,28.618,33.3898,33.3898,7
665,npp,2848,1812,28.5507259368896,15.3518695831299,44.2278213500977,3670176,2849,1390,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-17 22:30:13.632454,95.17336885935296,12.79004487175873,11.301358936899192,1.8617321182504564e-19,9.0,-12.82,1.015504800579495,-13.55,4.3144,10.9595,42.1669,0.8862,27.0354,25.303,25.303,7
710,npp,2119,1143,4.31494045257568,15.3475589752197,44.2212409973145,3670176,2119,842,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-18 22:11:23.285534,97.39039867221933,43.61115371588147,37.63138116324563,1.2995239884265576e-24,6.0,-43.73,1.5732132722552272,-44.17,6.6284,13.7379,42.8228,0.707,3.7232,3.0507,3.0507,7
764,npp,253,4022,29.0731983184814,15.3491220474243,44.2217140197754,3670176,251,3178,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-19 23:32:50.419254,-76.49655651065086,69.14388663746423,55.81886015104117,1.3804282250083188e-21,19.0,69.29,3.5496478698597698,69.03,4.383,9.4092,45.1067,1.0323,15.2525,30.0113,30.0113,7
872,npp,1226,2035,28.5666313171387,15.3488388061523,44.2266120910645,3670176,1226,1601,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-22 22:36:28.276501,-0.949945089644305,0.37658960470582103,0.33337129323036835,4.4962483549477663e-29,10.0,0.24,1.0,-0.8,4.4229,9.7128,44.7323,1.0,28.5666,28.5666,28.5666,7
908,npp,501,1367,50.9304351806641,15.3485507965088,44.2226371765137,3670176,501,1030,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-23 22:17:37.936508,97.44109490560402,34.993900913868984,30.508529847956076,8.721372884006745e-28,7.0,-35.08,1.2937979144666532,-35.59,4.9379,9.3919,50.371,1.0342,41.8187,52.6708,52.6708,7
944,npp,2832,695,32.4922065734863,15.3477334976196,44.2251396179199,3670176,2836,477,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-24 21:58:44.040642,96.2900643963851,56.74637719035554,47.7533884643647,4.566518708994452e-25,4.0,-56.87,2.1127631471468895,-57.19,5.9396,11.0396,49.4833,0.8798,19.8666,28.5871,28.5871,7
998,npp,1011,3585,24.2527389526367,15.3495826721191,44.2231407165527,3670176,1013,2909,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-25 23:20:18.305456,-77.80129574512961,61.38712103082774,51.00142716042735,5.46566710769834e-26,17.0,61.51,2.5331140255951103,61.18,5.2656,9.4441,42.7458,1.0285,15.5589,24.9429,24.9429,7
1070,npp,2670,2256,56.4558563232422,15.3500833511353,44.2234191894531,3670176,2670,1812,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-27 22:42:41.185036,-78.70589789907109,12.803643127097875,11.313433239030728,1.6146079283625757e-18,11.0,12.81,1.015504800579495,12.13,3.3034,7.9659,48.5023,1.2193,57.4625,68.837,68.837,7
1142,npp,1212,916,63.5747451782227,15.3494691848755,44.2220840454102,3670176,1211,682,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-29 22:04:58.731165,96.53943495595216,50.847870622897005,43.35002904651432,5.0352438395120255e-06,5.0,-50.96,1.847645286154319,-51.27,6.5513,13.4195,54.5163,0.7238,36.8583,46.0145,46.0145,7
1178,npp,461,254,8.25404834747314,15.3497009277344,44.2232894897461,3670144,459,131,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-30 21:46:04.835424,95.51903288010939,65.9627589075806,53.943631688524604,0.0039597011139553525,2.0,-66.07,3.0,-66.29,6.4011,11.3244,34.1387,0.8577,8.6894,7.0794,6.984229040200811,7
1196,npp,2440,3803,15.1134872436523,15.3469543457031,44.225269317627,3670176,2440,3060,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-04-30 23:26:29.438782,-77.14968413431865,65.54475014963761,53.6930446437039,4.066517085769213e-10,18.0,65.68,3.0,65.42,4.4424,9.91,54.5039,0.9801,11.4473,14.8128,14.8128,7
1232,npp,1754,3145,6.86875104904175,15.3520288467407,44.2233581542969,3670144,1754,2514,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-01 23:07:42.663162,-78.24686278713914,50.53567115290633,43.112730549783066,0.0007905351136102829,15.0,50.65,1.847645286154319,50.24,4.8468,10.2749,49.2854,0.9453,7.8693,6.493,6.493,7
1268,npp,1052,2476,51.0089645385742,15.3517227172852,44.225170135498,3670144,1052,2005,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-02 22:48:54.112870,-79.41198663278375,24.58528971516716,21.611057671449448,0.015398222914598265,12.0,24.63,1.1367971201176101,24.08,4.338,8.8162,42.5005,1.1017,46.8283,56.1966,55.82650548735626,7
1295,npp,319,1809,39.0568656921387,15.3503293991089,44.2234344482422,3670144,319,1387,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-03 22:30:03.787371,95.2313999280811,12.960416246464842,11.451336420176053,0.048777163745243,9.0,-12.99,1.015504800579495,-13.55,4.3144,10.9595,42.1669,0.8862,37.3812,34.614,33.44164649241924,7
1331,npp,2659,1141,56.4227561950684,15.3488206863403,44.2255172729492,3670144,2660,840,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-04 22:11:13.460770,97.54112155718408,43.68309447845366,37.689699763940936,0.10431468145920347,6.0,-43.8,1.5732132722552272,-44.17,6.6284,13.7379,42.8228,0.707,36.8451,39.8916,37.38440865653461,7
1367,npp,1912,474,84.3519973754883,15.3502464294434,44.2266654968262,3670144,1912,281,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-05 21:52:19.578505,96.1054133201729,61.75072293341296,51.2388444876722,0.20955527406243146,3.0,-61.87,2.5331140255951103,-62.1,6.2037,13.4906,56.0404,0.72,37.6869,60.7308,55.69416314546173,7
1385,npp,791,4020,91.3328857421875,15.3499088287354,44.2227401733398,3670144,792,3177,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-05 23:32:40.624259,-76.64414370774594,69.10558160454671,55.79780120788712,0.15482171027329836,19.0,69.26,3.5496478698597698,69.03,4.383,9.4092,45.1067,1.0323,32.7922,94.28,90.55887804144301,7
1430,npp,111,3364,29.5440292358398,15.349925994873,44.2238998413086,3670144,109,2713,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-06 23:13:53.856853,-77.50749255468763,56.386722077292184,47.496031146753566,0.1374089290808679,16.0,56.5,2.1127631471468895,56.21,5.1951,9.6959,55.2154,1.0017,19.1072,29.5955,26.29289223005598,7
1466,npp,2486,2697,8.02139663696289,15.3513355255127,44.2233467102051,3670144,2487,2168,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-07 22:55:07.091745,-79.71370169361008,34.78679560520104,30.33427790271606,0.09943153821892628,13.0,34.86,1.2937979144666532,34.39,4.3377,8.9473,48.6144,1.0856,8.9972,8.7077,6.317874441385453,7
1538,npp,1046,1364,41.5500373840332,15.3482112884521,44.2244491577148,3670144,1046,1028,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-09 22:17:26.438596,97.73312920027541,35.11272266770012,30.608056412203045,0.03938474698571322,7.0,-35.21,1.2937979144666532,-35.59,4.9379,9.3919,50.371,1.0342,34.5684,42.9698,42.02319214647582,7
1574,npp,287,692,50.0219802856445,15.3469858169556,44.227108001709,3670144,284,473,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-10 21:58:32.553443,96.1603622316269,56.83176733019244,47.814710738274115,0.018320143585854442,4.0,-56.94,2.1127631471468895,-57.19,5.9396,11.0396,49.4833,0.8798,28.1637,44.0101,43.569777460861914,7
1610,npp,2602,32,55.8206672668457,15.3531885147095,44.2254257202148,3670144,2601,12,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-11 21:39:38.664826,95.30719857057537,69.6260462469714,56.080292126168274,0.0048253597771243315,1.0,-69.73,3.5496478698597698,-69.865,5.5328,10.1518,38.295,0.9568,22.5786,53.4072,53.29122303402476,7
1628,npp,1536,3581,56.7978935241699,15.3468112945557,44.2247161865234,3670144,1540,2906,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-11 23:20:05.047428,-77.42732438650945,61.30415112365184,50.945427847067165,0.017833593662877185,17.0,61.43,2.5331140255951103,61.18,5.2656,9.4441,42.7458,1.0285,28.4068,58.4142,57.98557163217115,7
1664,npp,843,2919,47.8193817138672,15.3522968292236,44.2272071838379,3670144,843,2354,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-12 23:01:18.278738,-78.73381343024913,43.34319627115018,37.41658569008993,0.007074407054182726,14.0,43.44,1.4867838833500562,43.07,3.4496,8.2176,47.8194,1.182,36.3487,56.5204,56.35036744199105,7
1709,npp,135,2253,38.5232734680176,15.3509216308594,44.227237701416,3670144,135,1809,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-13 22:42:29.730489,-79.23089632221865,12.617790425367927,11.149786440980233,0.0012207772782751021,11.0,12.64,1.015504800579495,12.13,3.3034,7.9659,48.5023,1.2193,39.8037,46.9717,46.94235875884798,7
1745,npp,2484,1586,31.718297958374,15.3480634689331,44.2264823913574,3670176,2484,1192,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-14 22:23:39.403204,98.50581392752011,24.863075997467163,21.85054728198373,9.329078376030904e-07,8.0,-24.95,1.1367971201176101,-25.35,4.8407,9.6964,46.9762,1.0017,29.0847,31.7719,31.7719,7
1781,npp,1745,913,46.7558135986328,15.3519353866577,44.2237892150879,3670176,1748,680,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-15 22:04:47.295643,97.31202758218343,50.928027090412535,43.41026236745888,3.708137918449003e-13,5.0,-51.04,1.847645286154319,-51.27,6.5513,13.4195,54.5163,0.7238,27.7554,33.8412,33.8412,7
1817,npp,993,251,59.1449241638184,15.3498697280884,44.2230796813965,3670176,997,129,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-16 21:45:53.412252,96.01683656321299,66.01084137375948,53.970039295153356,5.652579303139102e-19,2.0,-66.13,3.0,-66.29,6.4011,11.3244,34.1387,0.8577,25.653,50.7281,50.7281,7
1835,npp,2971,3798,67.02392578125,15.3496990203857,44.2265319824219,3670176,2970,3056,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-16 23:26:16.237295,-77.08960370079569,65.46308174709779,53.639968829388835,1.3385798451885566e-08,18.0,65.59,3.0,65.42,4.4424,9.91,54.5039,0.9801,28.7508,65.6906,65.6906,7
1880,npp,2268,3140,37.8818016052246,15.3492441177368,44.2242546081543,3670176,2267,2511,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-17 23:07:29.473577,-78.25951023245189,50.40319856604925,43.00936351172231,5.498829120989309e-15,15.0,50.5,1.847645286154319,50.24,4.8468,10.2749,49.2854,0.9453,24.6545,35.8095,35.8095,7
1916,npp,1564,2471,55.3332214355469,15.3504190444946,44.2244186401367,3670176,1564,2001,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-18 22:48:40.928818,-78.48233348981474,24.33204288756358,21.390881236143976,8.942115288212126e-21,12.0,24.38,1.1367971201176101,24.08,4.338,8.8162,42.5005,1.1017,50.6322,60.9607,60.9607,7
1943,npp,845,1805,26.0456066131592,15.3491096496582,44.2276992797852,3670176,845,1383,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-19 22:29:50.604147,96.2999032163644,13.164777519482108,11.630866793667588,1.1176401545429354e-25,9.0,-13.21,1.015504800579495,-13.55,4.3144,10.9595,42.1669,0.8862,24.5686,23.0828,23.0828,7
1988,npp,111,1135,20.020227432251,15.3489761352539,44.2228355407715,3670176,109,835,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-20 22:10:58.496683,96.75774911202707,43.89302085901572,37.85811232437799,1.6784839487497614e-31,6.0,-44.0,1.5732132722552272,-44.17,6.6284,13.7379,42.8228,0.707,13.7062,14.1546,14.1546,7
2024,npp,2434,470,31.5959014892578,15.352879524231,44.2272109985352,3670176,2437,278,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-21 21:52:06.391171,96.39390685406957,61.837133756911705,51.29501866726872,2.4885674161453055e-29,3.0,-61.95,2.5331140255951103,-62.1,6.2037,13.4906,56.0404,0.72,16.8603,22.7481,22.7481,7
2042,npp,1314,4015,35.1096687316895,15.3471727371216,44.2264404296875,3670176,1317,3175,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-21 23:32:27.436885,-76.85722547275999,69.04207028440631,55.76041849119529,9.369158703915388e-27,19.0,69.18,3.5496478698597698,69.03,4.383,9.4092,45.1067,1.0323,16.9531,36.2426,36.2426,7
2168,npp,2274,2026,42.7911529541016,15.3498163223267,44.2241249084473,3670176,2274,1593,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-24 22:36:03.550628,114.3241623227502,0.4426006670132091,0.39178183958454427,3.1918041572345453e-26,10.0,-0.53,1.0,-0.8,4.4229,9.7128,44.7323,1.0,42.7912,42.7912,42.7912,7
2204,npp,1545,1359,29.919605255127,15.3472414016724,44.227123260498,3670176,1545,1025,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-25 22:17:11.421269,97.51123205927539,35.328757929668846,30.788022715691312,5.120243757459281e-23,7.0,-35.42,1.2937979144666532,-35.59,4.9379,9.3919,50.371,1.0342,25.5791,30.942,30.942,7
2240,npp,799,687,17.9779930114746,15.353009223938,44.2273788452148,3670176,804,469,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-26 21:58:17.535288,96.13832694041079,56.95636708690228,47.90001063502204,2.795886436150504e-18,4.0,-57.07,2.1127631471468895,-57.19,5.9396,11.0396,49.4833,0.8798,12.9969,15.8173,15.8173,7
2285,npp,41,27,36.7585296630859,15.3533306121826,44.2214202880859,3670176,41,9,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-27 21:39:23.653867,95.32099977965503,69.70715363508977,56.11874428216904,2.9425903764328647e-12,1.0,-69.81,3.5496478698597698,-69.865,5.5328,10.1518,38.295,0.9568,17.2085,35.1693,35.1693,7
2303,npp,2047,3574,25.3981513977051,15.3498725891113,44.2230072021484,3670176,2052,2901,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-27 23:19:50.036983,-77.46777895886417,61.1640321976772,50.845751354654844,1.0976257940011806e-21,17.0,61.28,2.5331140255951103,61.18,5.2656,9.4441,42.7458,1.0285,16.011,26.1209,26.1209,7
2339,npp,1353,2913,3.13333201408386,15.3484334945679,44.227237701416,3670176,1353,2349,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-28 23:01:03.271605,-78.92545666725368,43.12634383711976,37.23781560118976,2.541434055362206e-16,14.0,43.22,1.4867838833500562,43.07,3.4496,8.2176,47.8194,1.182,6.2932,3.7035,3.7035,7
2366,npp,643,2247,29.6298713684082,15.3472452163696,44.2263717651367,3670176,643,1804,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-29 22:42:14.727079,-80.28592834824559,12.278036223137818,10.849878061042821,1.1804666792037076e-09,11.0,12.3,1.015504800579495,12.13,3.3034,7.9659,48.5023,1.2193,31.0461,36.1279,36.1279,7
2402,npp,2989,1579,51.0879516601562,15.3502311706543,44.2246971130371,3670144,2989,1186,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-30 22:23:22.623647,97.09552872801511,25.224481321823443,22.161521682978698,0.0010513136882289885,8.0,-25.3,1.1367971201176101,-25.35,4.8407,9.6964,46.9762,1.0017,46.1235,51.1743,51.149031796698964,7
2447,npp,2233,907,40.8291206359863,15.3471193313599,44.2265892028809,3670144,2233,676,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-05-31 22:04:30.523808,96.78821354049055,51.106011661389694,43.54357482812062,0.0155986153549009,5.0,-51.21,1.847645286154319,-51.27,6.5513,13.4195,54.5163,0.7238,24.5477,29.5515,29.176589078154844,7
2537,npp,2768,3132,50.6731948852539,15.3496580123901,44.2216682434082,3670144,2771,2507,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-02 23:07:12.709863,-77.89497794116984,50.17300847483397,42.82772679746924,0.051608275652424124,15.0,50.27,1.7549928774784245,50.24,4.8468,10.2749,49.2854,0.9453,32.7319,47.9012,46.660801044101,7
2564,npp,2062,2464,39.5365982055664,15.3528966903687,44.2275390625,3670144,2062,1995,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-03 22:48:24.168891,-79.11465512635459,24.003504840704256,21.10460934034063,0.13503906100491495,12.0,24.04,1.1367971201176101,24.08,4.338,8.8162,42.5005,1.1017,36.7365,43.5575,40.311851736062884,7
2591,npp,1341,1798,40.0218353271484,15.3529424667358,44.2272453308105,3670144,1341,1376,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-04 22:29:33.853706,95.81099942706228,13.573127695676163,11.989286946351173,0.17228932177668557,9.0,-13.61,1.015504800579495,-13.55,4.3144,10.9595,42.1669,0.8862,38.3314,35.4692,31.328246012627048,7
2627,npp,605,1129,25.2989101409912,15.3517837524414,44.2285575866699,3670144,604,830,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-05 22:10:41.759793,96.70689121296644,44.104888361606776,38.02616894683351,0.11552878492702061,6.0,-44.2,1.5732132722552272,-44.17,6.6284,13.7379,42.8228,0.707,17.0615,17.8867,15.109978972448564,7
2663,npp,2926,463,30.3594989776611,15.3533382415771,44.223560333252,3670144,2924,273,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-06 21:51:47.886666,95.75740194916352,62.00458302135139,51.40154447570519,0.07547123256971908,3.0,-62.1,2.5331140255951103,-62.1,6.2037,13.4906,56.0404,0.72,16.3722,21.8579,20.043957625517795,7
2681,npp,1806,4005,41.580753326416,15.3536653518677,44.2228469848633,3670144,1813,3171,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-06 23:32:08.932986,-76.3758584822166,68.8906992278538,55.669009942176395,0.08413458242384997,19.0,69.03,3.5496478698597698,69.03,4.383,9.4092,45.1067,1.0323,18.7761,42.9225,40.90033501048557,7
2717,npp,1123,3351,50.7872161865234,15.3523035049438,44.223991394043,3670144,1125,2700,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-07 23:13:23.954405,-78.00928963842979,56.071983609663874,47.2612171452936,0.06124157002517746,16.0,56.18,2.0682789409984763,56.21,5.1951,9.6959,55.2154,1.0017,29.5802,50.8758,49.40386592437898,7
2753,npp,406,2684,52.6741790771484,15.3494682312012,44.2265968322754,3670144,406,2159,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-08 22:54:35.419909,-79.47649905173971,34.23233948244164,29.86378599970713,0.03937210877732922,13.0,34.31,1.2937979144666532,34.39,4.3377,8.9473,48.6144,1.0856,43.5102,57.1811,56.234795904357405,7
2789,npp,2761,2018,46.7797508239746,15.352237701416,44.2252082824707,3670144,2761,1586,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-09 22:35:45.108749,93.8048242709897,0.9154960460654948,0.8103266393261936,0.021395062236116355,10.0,-0.97,1.0,-0.8,4.4229,9.7128,44.7323,1.0,46.7798,46.7798,46.26557214557979,7
2861,npp,1283,681,49.4592018127441,15.3511848449707,44.2269554138184,3670144,1285,462,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-11 21:58:00.915592,96.56295832206621,57.11599268011221,48.01156051891629,0.0016200982595844897,4.0,-57.21,2.1127631471468895,-57.19,5.9396,11.0396,49.4833,0.8798,27.8974,43.5149,43.47596112509597,7
2915,npp,2529,3566,42.9271430969238,15.3511915206909,44.2247467041016,3670144,2532,2894,196611,3866755,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-12 23:19:33.421632,-77.90156892545903,61.00743560321864,50.73590860729133,0.003187519971782696,17.0,61.11,2.5331140255951103,61.18,5.2656,9.4441,42.7458,1.0285,22.931,44.1487,44.07208832493581,7
2951,npp,1833,2904,37.958740234375,15.3479862213135,44.2219848632812,3670176,1833,2342,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-13 23:00:44.885103,-78.52121033444836,42.79372774078461,36.96514127451081,0.0003221698846062658,14.0,42.89,1.4867838833500562,43.07,3.4496,8.2176,47.8194,1.182,29.7165,44.8656,44.8656,7
2978,npp,1120,2238,55.5791015625,15.3510456085205,44.2285194396973,3670176,1120,1795,196611,3866787,1829,yem_sanaa_29_41,15.35,44.225,29,41,yem_sanaa,2012-06-14 22:41:54.571484,-77.0923299539635,11.807411790319648,10.434677963670147,1.3496565503843965e-08,11.0,11.8,1.015504800579495,12.13,3.3034,7.9659,48.5023,1.2193,56.5991,67.7679,67.7679,7
