lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.875,0.902,0.763
2,0.839,0.865,0.612
3,0.805,0.834,0.511
4,0.802,0.808,0.458
5,0.78,0.786,0.384
6,0.768,0.767,0.339
7,0.76,0.752,0.277
8,0.743,0.74,0.237
9,0.74,0.729,0.236
10,0.741,0.72,0.215
11,0.729,0.712,0.2
12,0.715,0.705,0.19
13,0.703,0.699,0.18
14,0.695,0.693,0.176
15,0.688,0.688,0.199
16,0.68,0.683,0.189
17,0.669,0.678,0.157
18,0.659,0.672,0.171
19,0.656,0.667,0.192
20,0.65,0.661,0.207
21,0.65,0.656,0.215
22,0.645,0.65,0.249
23,0.653,0.644,0.275
24,0.648,0.638,0.326
25,0.637,0.633,0.4
26,0.627,0.625,0.5
27,0.63,0.62,0.562
28,0.611,0.616,0.6
29,0.6,0.613,0.618
30,0.595,0.61,0.629
31,0.598,0.608,0.603
32,0.603,0.606,0.561
33,0.603,0.605,0.462
34,0.601,0.603,0.387
35,0.596,0.602,0.312
36,0.617,0.601,0.279
37,0.609,0.601,0.228
38,0.591,0.601,0.202
39,0.596,0.601,0.188
40,0.603,0.6,0.166
41,0.603,0.6,0.172
42,0.602,0.6,0.179
43,0.599,0.6,0.156
44,0.601,0.6,0.137
45,0.603,0.601,0.152
46,0.604,0.601,0.152
47,0.606,0.602,0.151
48,0.607,0.602,0.171
49,0.597,0.602,0.162
50,0.598,0.601,0.181
51,0.6,0.6,0.21
52,0.595,0.599,0.252
53,0.593,0.597,0.271
54,0.594,0.596,0.34
55,0.597,0.594,0.396
56,0.601,0.593,0.474
57,0.598,0.592,0.563
58,0.591,0.59,0.647
59,0.572,0.588,0.669
60,0.575,0.586,0.623
61,0.58,0.584,0.535
62,0.585,0.581,0.458
63,0.591,0.578,0.397
64,0.585,0.577,0.347
65,0.577,0.574,0.281
66,0.567,0.572,0.24
67,0.568,0.569,0.213
68,0.56,0.566,0.185
69,0.563,0.563,0.156
70,0.56,0.56,0.153
71,0.554,0.557,0.145
72,0.557,0.554,0.137
73,0.553,0.551,0.128
74,0.548,0.547,0.13
75,0.542,0.544,0.131
76,0.537,0.54,0.141
77,0.54,0.537,0.144
78,0.537,0.535,0.156
79,0.532,0.532,0.165
80,0.531,0.529,0.192
81,0.536,0.527,0.213
82,0.523,0.524,0.238
83,0.513,0.521,0.285
84,0.516,0.518,0.355
85,0.52,0.517,0.43
86,0.51,0.515,0.497
87,0.513,0.515,0.54
88,0.505,0.514,0.571
89,0.518,0.514,0.597
90,0.52,0.513,0.577
91,0.517,0.513,0.506
92,0.511,0.513,0.426
93,0.511,0.514,0.35
94,0.511,0.515,0.288
95,0.514,0.515,0.234
96,0.52,0.517,0.2
97,0.524,0.518,0.166
98,0.517,0.519,0.151
99,0.514,0.52,0.133
100,0.517,0.522,0.126
101,0.522,0.524,0.117
102,0.528,0.526,0.13
103,0.532,0.528,0.12
104,0.537,0.53,0.125
105,0.535,0.532,0.128
106,0.536,0.533,0.136
107,0.531,0.534,0.137
108,0.537,0.535,0.151
109,0.534,0.535,0.171
110,0.526,0.536,0.185
111,0.526,0.535,0.201
112,0.53,0.535,0.237
113,0.545,0.535,0.296
114,0.544,0.534,0.365
115,0.528,0.533,0.433
116,0.529,0.531,0.518
117,0.539,0.53,0.596
118,0.543,0.528,0.613
119,0.526,0.526,0.558
120,0.527,0.524,0.493
121,0.529,0.521,0.431
122,0.513,0.519,0.369
123,0.508,0.516,0.31
124,0.501,0.513,0.252
125,0.5,0.511,0.206
126,0.502,0.508,0.183
127,0.504,0.506,0.152
128,0.51,0.504,0.154
129,0.503,0.502,0.138
130,0.501,0.499,0.13
131,0.498,0.496,0.121
132,0.498,0.494,0.129
133,0.494,0.493,0.113
134,0.493,0.492,0.118
135,0.491,0.49,0.119
136,0.491,0.49,0.125
137,0.49,0.489,0.127
138,0.487,0.489,0.144
139,0.487,0.489,0.16
140,0.486,0.488,0.187
141,0.486,0.489,0.224
142,0.488,0.489,0.266
143,0.483,0.489,0.321
144,0.492,0.489,0.408
145,0.49,0.49,0.462
146,0.488,0.49,0.503
147,0.487,0.489,0.545
148,0.491,0.489,0.574
149,0.494,0.488,0.547
150,0.492,0.488,0.48
151,0.485,0.488,0.394
152,0.483,0.487,0.32
153,0.493,0.486,0.266
154,0.497,0.485,0.23
155,0.483,0.484,0.178
156,0.478,0.483,0.159
157,0.479,0.482,0.146
158,0.484,0.481,0.133
159,0.485,0.48,0.12
160,0.488,0.479,0.128
161,0.478,0.478,0.109
162,0.473,0.477,0.104
163,0.472,0.476,0.104
164,0.47,0.475,0.106
165,0.469,0.474,0.107
166,0.468,0.474,0.116
167,0.465,0.474,0.123
168,0.468,0.474,0.138
169,0.471,0.474,0.167
170,0.476,0.474,0.196
171,0.477,0.474,0.221
172,0.472,0.474,0.266
173,0.478,0.474,0.329
174,0.478,0.474,0.403
175,0.48,0.473,0.487
176,0.483,0.472,0.555
177,0.472,0.472,0.559
178,0.469,0.471,0.521
179,0.464,0.469,0.472
180,0.466,0.467,0.421
181,0.47,0.465,0.363
182,0.466,0.464,0.293
183,0.468,0.462,0.244
184,0.468,0.46,0.19
185,0.464,0.458,0.161
186,0.458,0.456,0.138
187,0.449,0.453,0.126
188,0.439,0.452,0.11
189,0.441,0.45,0.104
190,0.446,0.449,0.1
191,0.445,0.448,0.091
192,0.444,0.447,0.093
193,0.444,0.447,0.1
194,0.443,0.447,0.109
195,0.443,0.448,0.121
196,0.447,0.448,0.127
197,0.446,0.449,0.126
198,0.45,0.449,0.138
199,0.455,0.45,0.158
200,0.455,0.451,0.181
201,0.455,0.451,0.232
202,0.459,0.451,0.307
203,0.454,0.451,0.368
204,0.447,0.451,0.406
205,0.453,0.452,0.46
206,0.454,0.451,0.506
207,0.458,0.451,0.535
208,0.455,0.45,0.519
209,0.456,0.449,0.461
210,0.45,0.447,0.371
211,0.443,0.445,0.3
212,0.436,0.443,0.242
213,0.436,0.44,0.192
214,0.43,0.438,0.151
215,0.434,0.436,0.138
216,0.436,0.434,0.118
217,0.434,0.432,0.111
218,0.432,0.43,0.094
219,0.424,0.428,0.081
220,0.423,0.426,0.076
221,0.423,0.425,0.096
222,0.423,0.424,0.081
223,0.423,0.423,0.081
224,0.424,0.423,0.088
225,0.425,0.422,0.089
226,0.422,0.422,0.095
227,0.424,0.422,0.106
228,0.419,0.421,0.12
229,0.421,0.421,0.144
230,0.422,0.422,0.184
231,0.421,0.422,0.226
232,0.427,0.422,0.279
233,0.418,0.422,0.349
234,0.421,0.422,0.435
235,0.419,0.422,0.492
236,0.42,0.421,0.509
237,0.422,0.421,0.482
238,0.424,0.421,0.434
239,0.422,0.42,0.387
240,0.419,0.419,0.333
241,0.42,0.418,0.265
242,0.417,0.417,0.206
243,0.416,0.415,0.163
244,0.412,0.412,0.125
245,0.412,0.41,0.099
246,0.409,0.408,0.078
247,0.406,0.406,0.074
248,0.406,0.404,0.062
249,0.405,0.402,0.064
250,0.402,0.4,0.064
251,0.399,0.398,0.062
252,0.396,0.396,0.057
253,0.393,0.394,0.063
254,0.389,0.392,0.066
255,0.387,0.39,0.072
256,0.385,0.388,0.085
257,0.381,0.386,0.101
258,0.376,0.384,0.117
259,0.375,0.382,0.144
260,0.374,0.38,0.178
261,0.377,0.378,0.235
262,0.379,0.376,0.299
263,0.385,0.375,0.356
264,0.374,0.373,0.408
265,0.381,0.371,0.477
266,0.377,0.368,0.515
267,0.369,0.366,0.486
268,0.365,0.364,0.402
269,0.358,0.361,0.323
270,0.356,0.358,0.254
271,0.352,0.355,0.199
272,0.355,0.353,0.156
273,0.351,0.351,0.116
274,0.346,0.348,0.086
275,0.344,0.345,0.073
276,0.341,0.343,0.058
277,0.338,0.34,0.048
278,0.334,0.337,0.039
279,0.333,0.334,0.038
280,0.33,0.331,0.041
281,0.327,0.329,0.042
282,0.324,0.326,0.041
283,0.323,0.323,0.047
284,0.323,0.321,0.049
285,0.317,0.318,0.06
286,0.316,0.316,0.067
287,0.314,0.314,0.071
288,0.315,0.312,0.095
289,0.317,0.31,0.131
290,0.313,0.308,0.171
291,0.315,0.306,0.233
292,0.31,0.304,0.301
293,0.306,0.302,0.383
294,0.295,0.301,0.435
295,0.289,0.299,0.45
296,0.289,0.298,0.421
297,0.296,0.297,0.404
298,0.296,0.296,0.368
299,0.302,0.296,0.3
300,0.288,0.295,0.216
301,0.29,0.295,0.163
302,0.296,0.295,0.123
303,0.293,0.295,0.081
304,0.296,0.296,0.071
305,0.296,0.296,0.047
306,0.296,0.296,0.043
307,0.298,0.296,0.037
308,0.299,0.297,0.03
309,0.302,0.297,0.025
310,0.3,0.298,0.026
311,0.301,0.299,0.036
312,0.303,0.299,0.027
313,0.302,0.3,0.035
314,0.303,0.301,0.035
315,0.301,0.302,0.045
316,0.306,0.303,0.058
317,0.304,0.304,0.086
318,0.303,0.305,0.111
319,0.303,0.306,0.154
320,0.303,0.307,0.2
321,0.31,0.308,0.252
322,0.298,0.309,0.3
323,0.308,0.31,0.381
324,0.308,0.312,0.458
325,0.308,0.312,0.511
326,0.312,0.313,0.477
327,0.313,0.314,0.384
328,0.321,0.315,0.296
329,0.325,0.316,0.233
330,0.324,0.317,0.184
331,0.322,0.318,0.137
332,0.316,0.318,0.097
333,0.326,0.319,0.069
334,0.32,0.319,0.048
335,0.325,0.319,0.044
336,0.319,0.32,0.037
337,0.319,0.32,0.034
338,0.319,0.32,0.035
339,0.319,0.32,0.031
340,0.317,0.321,0.025
341,0.315,0.321,0.034
342,0.315,0.322,0.027
343,0.316,0.322,0.035
344,0.319,0.322,0.035
345,0.321,0.322,0.059
346,0.325,0.322,0.07
347,0.32,0.321,0.094
348,0.318,0.321,0.112
349,0.321,0.32,0.166
350,0.321,0.32,0.228
351,0.317,0.319,0.31
352,0.323,0.318,0.386
353,0.327,0.318,0.439
354,0.322,0.316,0.439
355,0.319,0.315,0.43
356,0.322,0.313,0.407
357,0.318,0.312,0.365
358,0.305,0.31,0.292
359,0.303,0.308,0.209
360,0.31,0.306,0.151
361,0.298,0.303,0.106
362,0.296,0.3,0.08
363,0.292,0.298,0.06
364,0.286,0.295,0.046
365,0.287,0.292,0.046
366,0.288,0.29,0.03
367,0.289,0.288,0.019
368,0.288,0.286,0.012
369,0.287,0.284,0.018
370,0.286,0.282,0.008
371,0.284,0.281,0.024
372,0.284,0.279,0.034
373,0.281,0.278,0.031
374,0.28,0.278,0.04
375,0.271,0.277,0.056
376,0.274,0.277,0.064
377,0.271,0.276,0.089
378,0.276,0.276,0.131
379,0.271,0.276,0.174
380,0.274,0.275,0.232
381,0.275,0.275,0.298
382,0.271,0.275,0.377
383,0.279,0.274,0.461
384,0.275,0.274,0.505
385,0.277,0.273,0.448
386,0.276,0.273,0.355
387,0.27,0.272,0.28
388,0.271,0.271,0.215
389,0.264,0.269,0.169
390,0.266,0.268,0.124
391,0.27,0.267,0.092
392,0.266,0.265,0.058
393,0.268,0.263,0.039
394,0.264,0.262,0.023
395,0.258,0.26,0.016
396,0.256,0.258,0.009
397,0.256,0.256,0.012
398,0.255,0.255,0.008
399,0.253,0.253,0.011
400,0.253,0.252,0.006
