lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.553,0.527,0.829
2,0.161,0.365,0.6
3,-0.06,0.236,0.378
4,-0.015,0.135,0.22
5,0.079,0.058,0.087
6,0.083,0.001,-0.04
7,0.029,-0.038,-0.143
8,-0.012,-0.063,-0.213
9,-0.014,-0.076,-0.253
10,0.003,-0.079,-0.275
11,0.004,-0.076,-0.291
12,-0.009,-0.067,-0.303
13,-0.021,-0.054,-0.311
14,-0.021,-0.039,-0.313
15,-0.011,-0.023,-0.313
16,-0.004,-0.007,-0.31
17,-0.013,0.009,-0.31
18,-0.023,0.023,-0.307
19,-0.026,0.035,-0.299
20,-0.008,0.045,-0.277
21,0.002,0.053,-0.242
22,0.005,0.058,-0.189
23,-0.012,0.061,-0.118
24,0.02,0.061,-0.012
25,0.12,0.06,0.14
26,0.237,0.045,0.33
27,0.202,0.035,0.508
28,-0.049,0.033,0.617
29,-0.303,0.036,0.666
30,-0.237,0.037,0.683
31,0.043,0.035,0.634
32,0.285,0.038,0.522
33,0.229,0.045,0.326
34,0.092,0.048,0.136
35,-0.008,0.037,-0.011
36,-0.007,0.018,-0.107
37,0.011,0.003,-0.178
38,0.006,-0.004,-0.233
39,-0.01,-0.006,-0.27
40,-0.029,-0.008,-0.293
41,-0.025,-0.01,-0.303
42,-0.013,-0.012,-0.307
43,-0.008,-0.011,-0.309
44,-0.012,-0.009,-0.312
45,-0.018,-0.006,-0.313
46,-0.017,-0.002,-0.311
47,-0.004,0.002,-0.304
48,0.003,0.008,-0.293
49,-0.005,0.016,-0.279
50,-0.017,0.025,-0.256
51,-0.008,0.029,-0.215
52,0.017,0.026,-0.149
53,0.024,0.02,-0.055
54,-0.014,0.021,0.058
55,-0.09,0.035,0.183
56,-0.073,0.051,0.342
57,0.144,0.06,0.551
58,0.391,0.059,0.737
59,0.414,0.057,0.805
60,0.15,0.056,0.695
61,-0.122,0.051,0.511
62,-0.162,0.04,0.349
63,-0.053,0.027,0.209
64,0.042,0.025,0.081
65,0.039,0.03,-0.041
66,0.007,0.035,-0.137
67,-0.007,0.031,-0.201
68,0.001,0.021,-0.241
69,0.011,0.01,-0.266
70,0.004,0.002,-0.285
71,-0.009,-0.004,-0.297
72,-0.015,-0.01,-0.303
73,-0.013,-0.015,-0.305
74,-0.009,-0.019,-0.305
75,-0.007,-0.02,-0.303
76,-0.016,-0.02,-0.302
77,-0.026,-0.017,-0.299
78,-0.017,-0.015,-0.286
79,-0.001,-0.011,-0.264
80,0.007,-0.004,-0.23
81,0.002,0.009,-0.181
82,-0.009,0.025,-0.114
83,0.037,0.035,-0.011
84,0.124,0.033,0.135
85,0.172,0.024,0.306
86,0.055,0.018,0.455
87,-0.169,0.02,0.559
88,-0.303,0.024,0.625
89,-0.077,0.027,0.681
90,0.185,0.028,0.642
91,0.281,0.033,0.511
92,0.16,0.04,0.316
93,0.014,0.038,0.132
94,-0.015,0.025,0.002
95,0.007,0.009,-0.089
96,0.016,-0.001,-0.164
97,0.001,-0.003,-0.222
98,-0.024,-0.003,-0.262
99,-0.026,-0.004,-0.282
100,-0.017,-0.006,-0.292
101,-0.006,-0.007,-0.297
102,-0.005,-0.007,-0.3
103,-0.011,-0.004,-0.303
104,-0.015,-0.001,-0.304
105,-0.011,0.002,-0.301
106,-0.001,0.006,-0.295
107,0.0,0.011,-0.286
108,-0.008,0.017,-0.274
109,-0.013,0.023,-0.251
110,-0.002,0.024,-0.211
111,0.015,0.021,-0.146
112,0.007,0.02,-0.06
113,-0.039,0.028,0.045
114,-0.059,0.045,0.176
115,0.023,0.058,0.343
116,0.222,0.062,0.545
117,0.386,0.06,0.714
118,0.289,0.057,0.757
119,0.026,0.056,0.658
120,-0.157,0.05,0.499
121,-0.106,0.039,0.365
122,0.012,0.031,0.231
123,0.078,0.032,0.097
124,0.05,0.038,-0.028
125,0.004,0.038,-0.127
126,0.006,0.031,-0.188
127,0.01,0.019,-0.231
128,0.01,0.008,-0.259
129,-0.0,-0.0,-0.279
130,-0.013,-0.007,-0.291
131,-0.021,-0.013,-0.298
132,-0.018,-0.017,-0.299
133,-0.013,-0.02,-0.298
134,-0.017,-0.021,-0.299
135,-0.021,-0.02,-0.297
136,-0.023,-0.017,-0.292
137,-0.016,-0.014,-0.28
138,-0.0,-0.008,-0.258
139,0.003,0.002,-0.225
140,0.001,0.016,-0.176
141,0.014,0.029,-0.106
142,0.066,0.036,-0.002
143,0.117,0.031,0.135
144,0.114,0.025,0.286
145,-0.033,0.025,0.415
146,-0.197,0.032,0.527
147,-0.194,0.037,0.625
148,0.05,0.038,0.687
149,0.266,0.04,0.647
150,0.258,0.044,0.5
151,0.119,0.047,0.313
152,0.008,0.04,0.144
153,-0.011,0.024,0.021
154,0.006,0.009,-0.071
155,0.008,0.001,-0.15
156,-0.004,-0.001,-0.209
157,-0.018,-0.002,-0.247
158,-0.016,-0.003,-0.268
159,-0.009,-0.005,-0.279
160,-0.005,-0.005,-0.286
161,-0.012,-0.004,-0.292
162,-0.018,-0.001,-0.295
163,-0.019,0.003,-0.295
164,-0.014,0.007,-0.293
165,-0.005,0.013,-0.287
166,-0.012,0.019,-0.281
167,-0.015,0.027,-0.267
168,-0.015,0.032,-0.245
169,-0.0,0.034,-0.205
170,0.041,0.034,-0.138
171,0.042,0.039,-0.052
172,0.009,0.051,0.047
173,-0.002,0.068,0.166
174,0.121,0.078,0.335
175,0.297,0.078,0.522
176,0.395,0.075,0.677
177,0.21,0.072,0.7
178,-0.036,0.069,0.62
179,-0.15,0.062,0.491
180,-0.057,0.053,0.374
181,0.056,0.048,0.246
182,0.083,0.049,0.106
183,0.044,0.051,-0.019
184,0.014,0.045,-0.113
185,-0.002,0.033,-0.179
186,0.007,0.018,-0.221
187,0.005,0.006,-0.251
188,-0.013,-0.003,-0.272
189,-0.023,-0.011,-0.284
190,-0.021,-0.018,-0.288
191,-0.015,-0.024,-0.29
192,-0.01,-0.028,-0.289
193,-0.017,-0.029,-0.291
194,-0.022,-0.027,-0.29
195,-0.02,-0.024,-0.284
196,-0.006,-0.02,-0.272
197,0.002,-0.014,-0.252
198,-0.0,-0.004,-0.221
199,-0.005,0.008,-0.176
200,0.003,0.019,-0.111
201,0.03,0.02,-0.014
202,0.059,0.013,0.112
203,0.028,0.008,0.25
204,-0.082,0.01,0.378
205,-0.18,0.016,0.494
206,-0.093,0.021,0.615
207,0.121,0.023,0.679
208,0.257,0.025,0.636
209,0.186,0.029,0.484
210,0.037,0.029,0.306
211,-0.046,0.02,0.152
212,-0.025,0.006,0.037
213,0.006,-0.003,-0.061
214,0.01,-0.004,-0.141
215,-0.011,0.0,-0.201
216,-0.021,0.002,-0.238
217,-0.021,0.002,-0.26
218,-0.014,-0.0,-0.271
219,-0.01,-0.002,-0.279
220,-0.014,-0.003,-0.284
221,-0.019,-0.003,-0.287
222,-0.016,-0.004,-0.287
223,-0.011,-0.004,-0.285
224,-0.007,-0.004,-0.28
225,-0.011,-0.002,-0.273
226,-0.019,-0.0,-0.262
227,-0.016,0.001,-0.24
228,-0.002,-0.0,-0.202
229,0.007,-0.0,-0.145
230,-0.008,0.004,-0.071
231,-0.02,0.016,0.024
232,-0.001,0.028,0.146
233,0.122,0.032,0.313
234,0.242,0.029,0.489
235,0.229,0.026,0.624
236,0.009,0.025,0.652
237,-0.215,0.023,0.588
238,-0.195,0.017,0.5
239,-0.045,0.011,0.394
240,0.088,0.013,0.269
241,0.093,0.022,0.121
242,0.047,0.028,-0.007
243,0.014,0.023,-0.103
244,0.009,0.011,-0.167
245,0.009,-0.001,-0.213
246,0.006,-0.009,-0.243
247,-0.008,-0.014,-0.263
248,-0.021,-0.018,-0.275
249,-0.018,-0.02,-0.279
250,-0.014,-0.022,-0.281
251,-0.012,-0.022,-0.281
252,-0.019,-0.019,-0.283
253,-0.022,-0.015,-0.282
254,-0.013,-0.01,-0.275
255,-0.003,-0.005,-0.264
256,0.007,0.003,-0.246
257,-0.0,0.013,-0.22
258,-0.005,0.024,-0.181
259,0.011,0.03,-0.119
260,0.054,0.028,-0.025
261,0.065,0.022,0.093
262,-0.015,0.021,0.217
263,-0.15,0.029,0.34
264,-0.199,0.038,0.467
265,0.012,0.044,0.627
266,0.282,0.046,0.718
267,0.386,0.05,0.675
268,0.211,0.055,0.506
269,0.01,0.051,0.314
270,-0.05,0.038,0.163
271,-0.016,0.023,0.042
272,0.022,0.017,-0.056
273,0.018,0.019,-0.141
274,-0.004,0.022,-0.201
275,-0.02,0.02,-0.238
276,-0.012,0.014,-0.257
277,-0.009,0.008,-0.269
278,-0.013,0.002,-0.277
279,-0.02,-0.002,-0.282
280,-0.023,-0.006,-0.284
281,-0.016,-0.01,-0.283
282,-0.011,-0.013,-0.28
283,-0.013,-0.015,-0.277
284,-0.022,-0.015,-0.273
285,-0.025,-0.015,-0.262
286,-0.019,-0.015,-0.242
287,-0.003,-0.017,-0.206
288,-0.006,-0.014,-0.155
289,-0.039,-0.004,-0.091
290,-0.045,0.013,-0.001
291,0.011,0.026,0.126
292,0.154,0.029,0.299
293,0.277,0.024,0.481
294,0.156,0.02,0.598
295,-0.109,0.021,0.632
296,-0.291,0.02,0.583
297,-0.159,0.015,0.52
298,0.065,0.013,0.422
299,0.168,0.019,0.281
300,0.112,0.029,0.12
301,0.038,0.031,-0.015
302,-0.004,0.021,-0.11
303,0.005,0.005,-0.171
304,0.012,-0.006,-0.214
305,-0.004,-0.012,-0.245
306,-0.018,-0.015,-0.264
307,-0.024,-0.018,-0.274
308,-0.021,-0.02,-0.278
309,-0.015,-0.021,-0.28
310,-0.018,-0.019,-0.281
311,-0.02,-0.017,-0.281
312,-0.024,-0.013,-0.28
313,-0.012,-0.009,-0.273
314,-0.003,-0.004,-0.263
315,-0.004,0.005,-0.248
316,-0.016,0.015,-0.225
317,-0.015,0.025,-0.188
318,0.013,0.028,-0.127
319,0.05,0.023,-0.037
320,0.046,0.018,0.074
321,-0.055,0.021,0.189
322,-0.159,0.034,0.315
323,-0.114,0.045,0.467
324,0.141,0.05,0.639
325,0.406,0.052,0.743
326,0.358,0.055,0.669
327,0.124,0.056,0.494
328,-0.082,0.049,0.301
329,-0.087,0.035,0.158
330,-0.01,0.022,0.046
331,0.02,0.021,-0.06
332,0.017,0.026,-0.144
333,-0.006,0.029,-0.201
334,-0.011,0.024,-0.235
335,-0.0,0.016,-0.252
336,0.004,0.008,-0.264
337,-0.004,0.002,-0.272
338,-0.014,-0.003,-0.277
339,-0.015,-0.008,-0.278
340,-0.01,-0.012,-0.277
341,-0.007,-0.014,-0.274
342,-0.014,-0.015,-0.272
343,-0.024,-0.014,-0.268
344,-0.027,-0.012,-0.259
345,-0.009,-0.012,-0.238
346,0.004,-0.011,-0.205
347,-0.009,-0.005,-0.159
348,-0.033,0.009,-0.097
349,-0.021,0.026,-0.007
350,0.071,0.035,0.127
351,0.198,0.032,0.3
352,0.243,0.025,0.474
353,0.034,0.021,0.576
354,-0.222,0.022,0.616
355,-0.279,0.021,0.597
356,-0.049,0.019,0.55
357,0.178,0.021,0.453
358,0.207,0.029,0.291
359,0.104,0.037,0.118
360,0.004,0.032,-0.019
361,-0.016,0.015,-0.11
362,0.006,-0.002,-0.17
363,0.003,-0.013,-0.215
364,-0.013,-0.018,-0.246
365,-0.031,-0.021,-0.264
366,-0.031,-0.023,-0.272
367,-0.019,-0.025,-0.273
368,-0.012,-0.024,-0.273
369,-0.018,-0.021,-0.274
370,-0.023,-0.016,-0.274
371,-0.026,-0.011,-0.272
372,-0.017,-0.005,-0.266
373,-0.006,0.002,-0.255
374,-0.012,0.012,-0.242
375,-0.018,0.024,-0.22
376,-0.014,0.031,-0.185
377,0.017,0.039,-0.125
378,0.034,0.045,-0.04
379,-0.0,0.051,0.063
380,-0.09,0.056,0.176
381,-0.126,0.06,0.314
382,0.037,0.062,0.498
383,0.324,0.064,0.679
384,0.503,0.063,0.77
385,0.3,0.062,0.658
386,0.004,0.058,0.472
387,-0.125,0.054,0.297
388,-0.071,0.048,0.165
389,0.005,0.04,0.05
390,0.024,0.032,-0.055
391,-0.002,0.023,-0.14
392,-0.02,0.013,-0.194
393,-0.022,0.003,-0.227
394,-0.008,-0.007,-0.244
395,-0.007,-0.016,-0.257
396,-0.017,-0.023,-0.266
397,-0.03,-0.029,-0.272
398,-0.028,-0.032,-0.273
399,-0.022,-0.032,-0.272
400,-0.016,-0.027,-0.268
