lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.744,0.811,0.791
2,0.682,0.739,0.563
3,0.631,0.68,0.358
4,0.63,0.633,0.21
5,0.62,0.596,0.089
6,0.581,0.567,-0.014
7,0.568,0.546,-0.117
8,0.556,0.531,-0.177
9,0.525,0.52,-0.209
10,0.51,0.514,-0.224
11,0.508,0.511,-0.236
12,0.52,0.51,-0.25
13,0.511,0.511,-0.257
14,0.512,0.513,-0.255
15,0.515,0.516,-0.251
16,0.521,0.519,-0.246
17,0.524,0.522,-0.249
18,0.522,0.524,-0.248
19,0.529,0.526,-0.243
20,0.523,0.528,-0.217
21,0.529,0.528,-0.182
22,0.522,0.528,-0.14
23,0.531,0.526,-0.081
24,0.516,0.524,0.008
25,0.49,0.522,0.15
26,0.514,0.514,0.336
27,0.512,0.512,0.514
28,0.52,0.511,0.616
29,0.502,0.509,0.663
30,0.499,0.506,0.678
31,0.496,0.503,0.642
32,0.507,0.501,0.543
33,0.475,0.498,0.336
34,0.491,0.495,0.145
35,0.486,0.492,0.009
36,0.518,0.49,-0.08
37,0.487,0.488,-0.14
38,0.485,0.487,-0.18
39,0.475,0.488,-0.221
40,0.492,0.487,-0.24
41,0.479,0.486,-0.246
42,0.475,0.484,-0.247
43,0.479,0.481,-0.246
44,0.479,0.48,-0.256
45,0.477,0.477,-0.261
46,0.477,0.475,-0.253
47,0.477,0.472,-0.241
48,0.472,0.468,-0.232
49,0.479,0.464,-0.222
50,0.463,0.461,-0.211
51,0.461,0.458,-0.18
52,0.474,0.455,-0.115
53,0.471,0.452,-0.031
54,0.444,0.449,0.074
55,0.434,0.447,0.196
56,0.425,0.444,0.35
57,0.459,0.442,0.564
58,0.438,0.438,0.764
59,0.425,0.437,0.83
60,0.423,0.435,0.703
61,0.398,0.434,0.511
62,0.392,0.432,0.346
63,0.423,0.43,0.217
64,0.463,0.428,0.099
65,0.452,0.428,-0.022
66,0.433,0.427,-0.114
67,0.43,0.427,-0.17
68,0.426,0.427,-0.205
69,0.446,0.427,-0.217
70,0.442,0.428,-0.233
71,0.44,0.43,-0.244
72,0.436,0.432,-0.255
73,0.43,0.434,-0.253
74,0.43,0.436,-0.246
75,0.428,0.437,-0.248
76,0.421,0.438,-0.25
77,0.417,0.439,-0.248
78,0.418,0.438,-0.236
79,0.437,0.437,-0.211
80,0.446,0.436,-0.175
81,0.44,0.436,-0.144
82,0.437,0.435,-0.089
83,0.436,0.432,0.009
84,0.435,0.429,0.147
85,0.444,0.427,0.322
86,0.438,0.426,0.464
87,0.451,0.424,0.562
88,0.442,0.425,0.63
89,0.416,0.425,0.677
90,0.427,0.425,0.647
91,0.424,0.425,0.519
92,0.421,0.426,0.316
93,0.411,0.427,0.14
94,0.395,0.428,0.018
95,0.405,0.427,-0.064
96,0.412,0.427,-0.125
97,0.422,0.428,-0.183
98,0.421,0.428,-0.218
99,0.429,0.428,-0.237
100,0.435,0.428,-0.242
101,0.439,0.428,-0.24
102,0.439,0.429,-0.246
103,0.444,0.431,-0.251
104,0.446,0.433,-0.253
105,0.449,0.435,-0.251
106,0.463,0.436,-0.241
107,0.443,0.438,-0.235
108,0.436,0.439,-0.229
109,0.436,0.44,-0.215
110,0.448,0.44,-0.178
111,0.442,0.44,-0.117
112,0.414,0.439,-0.025
113,0.407,0.438,0.062
114,0.409,0.435,0.179
115,0.415,0.433,0.339
116,0.435,0.431,0.54
117,0.451,0.428,0.715
118,0.451,0.425,0.746
119,0.431,0.423,0.634
120,0.42,0.422,0.481
121,0.42,0.419,0.351
122,0.435,0.417,0.226
123,0.428,0.415,0.101
124,0.42,0.415,-0.019
125,0.399,0.414,-0.108
126,0.403,0.414,-0.161
127,0.403,0.413,-0.189
128,0.404,0.412,-0.213
129,0.401,0.412,-0.231
130,0.402,0.411,-0.244
131,0.41,0.411,-0.245
132,0.41,0.41,-0.248
133,0.413,0.409,-0.243
134,0.414,0.408,-0.246
135,0.412,0.407,-0.247
136,0.413,0.406,-0.244
137,0.411,0.405,-0.233
138,0.412,0.404,-0.215
139,0.409,0.405,-0.189
140,0.404,0.407,-0.15
141,0.399,0.409,-0.094
142,0.415,0.411,0.001
143,0.406,0.412,0.137
144,0.426,0.412,0.299
145,0.42,0.414,0.419
146,0.409,0.416,0.512
147,0.397,0.417,0.608
148,0.393,0.417,0.669
149,0.417,0.417,0.637
150,0.412,0.417,0.498
151,0.422,0.417,0.309
152,0.421,0.415,0.142
153,0.41,0.414,0.029
154,0.415,0.413,-0.06
155,0.423,0.412,-0.128
156,0.43,0.412,-0.181
157,0.423,0.411,-0.212
158,0.418,0.409,-0.229
159,0.415,0.407,-0.236
160,0.42,0.405,-0.234
161,0.411,0.404,-0.243
162,0.401,0.403,-0.25
163,0.393,0.402,-0.251
164,0.382,0.401,-0.245
165,0.387,0.401,-0.235
166,0.391,0.401,-0.232
167,0.386,0.401,-0.219
168,0.381,0.401,-0.207
169,0.385,0.402,-0.171
170,0.403,0.402,-0.119
171,0.411,0.403,-0.034
172,0.408,0.404,0.051
173,0.404,0.405,0.171
174,0.417,0.408,0.33
175,0.431,0.409,0.528
176,0.424,0.412,0.676
177,0.41,0.413,0.685
178,0.409,0.415,0.597
179,0.413,0.416,0.476
180,0.42,0.417,0.36
181,0.442,0.417,0.246
182,0.429,0.417,0.116
183,0.417,0.417,-0.012
184,0.405,0.416,-0.102
185,0.406,0.415,-0.156
186,0.405,0.413,-0.19
187,0.41,0.41,-0.211
188,0.41,0.408,-0.225
189,0.411,0.406,-0.233
190,0.403,0.405,-0.24
191,0.403,0.403,-0.238
192,0.402,0.402,-0.236
193,0.398,0.402,-0.242
194,0.398,0.402,-0.245
195,0.392,0.402,-0.239
196,0.393,0.402,-0.229
197,0.395,0.402,-0.21
198,0.396,0.402,-0.187
199,0.396,0.402,-0.149
200,0.394,0.401,-0.096
201,0.406,0.4,-0.004
202,0.413,0.398,0.126
203,0.413,0.396,0.261
204,0.415,0.396,0.378
205,0.393,0.395,0.486
206,0.39,0.394,0.603
207,0.393,0.393,0.677
208,0.405,0.392,0.655
209,0.419,0.39,0.491
210,0.402,0.39,0.307
211,0.378,0.389,0.153
212,0.377,0.389,0.038
213,0.38,0.39,-0.046
214,0.372,0.391,-0.116
215,0.373,0.391,-0.178
216,0.368,0.391,-0.209
217,0.379,0.391,-0.227
218,0.379,0.391,-0.23
219,0.384,0.391,-0.234
220,0.39,0.391,-0.242
221,0.394,0.391,-0.249
222,0.401,0.391,-0.246
223,0.407,0.39,-0.238
224,0.408,0.389,-0.229
225,0.409,0.388,-0.226
226,0.405,0.387,-0.222
227,0.392,0.385,-0.207
228,0.384,0.382,-0.174
229,0.386,0.379,-0.117
230,0.379,0.376,-0.047
231,0.377,0.373,0.041
232,0.374,0.371,0.154
233,0.37,0.369,0.32
234,0.352,0.366,0.504
235,0.343,0.362,0.63
236,0.339,0.36,0.652
237,0.334,0.357,0.58
238,0.35,0.353,0.486
239,0.349,0.351,0.389
240,0.358,0.349,0.275
241,0.346,0.348,0.118
242,0.333,0.347,-0.01
243,0.332,0.347,-0.096
244,0.343,0.347,-0.152
245,0.358,0.346,-0.186
246,0.364,0.346,-0.204
247,0.36,0.347,-0.225
248,0.359,0.347,-0.239
249,0.361,0.347,-0.241
250,0.359,0.346,-0.243
251,0.352,0.345,-0.241
252,0.346,0.344,-0.243
253,0.337,0.343,-0.243
254,0.332,0.341,-0.232
255,0.332,0.339,-0.222
256,0.336,0.337,-0.203
257,0.337,0.335,-0.188
258,0.319,0.332,-0.157
259,0.32,0.33,-0.102
260,0.326,0.328,-0.013
261,0.352,0.326,0.106
262,0.329,0.325,0.232
263,0.304,0.324,0.348
264,0.306,0.324,0.473
265,0.312,0.323,0.614
266,0.335,0.322,0.713
267,0.316,0.321,0.67
268,0.322,0.321,0.499
269,0.336,0.321,0.307
270,0.309,0.321,0.158
271,0.317,0.321,0.049
272,0.319,0.321,-0.031
273,0.335,0.32,-0.117
274,0.327,0.319,-0.172
275,0.324,0.318,-0.207
276,0.316,0.317,-0.222
277,0.324,0.315,-0.224
278,0.322,0.314,-0.23
279,0.316,0.313,-0.239
280,0.311,0.311,-0.248
281,0.305,0.309,-0.244
282,0.302,0.306,-0.236
283,0.303,0.304,-0.229
284,0.3,0.302,-0.23
285,0.297,0.301,-0.227
286,0.282,0.3,-0.21
287,0.289,0.298,-0.175
288,0.287,0.296,-0.123
289,0.308,0.296,-0.069
290,0.308,0.296,0.014
291,0.294,0.296,0.135
292,0.299,0.295,0.306
293,0.305,0.296,0.49
294,0.285,0.296,0.605
295,0.289,0.296,0.63
296,0.3,0.298,0.575
297,0.318,0.298,0.506
298,0.296,0.3,0.414
299,0.286,0.3,0.279
300,0.29,0.301,0.116
301,0.304,0.303,-0.012
302,0.31,0.304,-0.095
303,0.318,0.305,-0.147
304,0.318,0.307,-0.177
305,0.321,0.309,-0.204
306,0.303,0.31,-0.224
307,0.3,0.31,-0.234
308,0.292,0.31,-0.242
309,0.305,0.309,-0.237
310,0.306,0.309,-0.239
311,0.307,0.307,-0.24
312,0.309,0.307,-0.238
313,0.31,0.306,-0.23
314,0.316,0.306,-0.22
315,0.316,0.304,-0.205
316,0.304,0.303,-0.192
317,0.303,0.302,-0.163
318,0.308,0.302,-0.108
319,0.313,0.301,-0.023
320,0.312,0.302,0.096
321,0.319,0.303,0.197
322,0.285,0.305,0.316
323,0.298,0.306,0.466
324,0.286,0.308,0.644
325,0.295,0.311,0.754
326,0.314,0.313,0.683
327,0.277,0.316,0.488
328,0.289,0.318,0.297
329,0.306,0.319,0.158
330,0.339,0.319,0.053
331,0.332,0.319,-0.039
332,0.335,0.318,-0.122
333,0.34,0.318,-0.177
334,0.327,0.317,-0.206
335,0.336,0.317,-0.211
336,0.333,0.317,-0.22
337,0.338,0.316,-0.23
338,0.329,0.316,-0.237
339,0.324,0.315,-0.239
340,0.318,0.314,-0.237
341,0.311,0.314,-0.233
342,0.304,0.313,-0.232
343,0.295,0.313,-0.226
344,0.287,0.312,-0.225
345,0.278,0.311,-0.205
346,0.286,0.31,-0.169
347,0.289,0.309,-0.129
348,0.298,0.309,-0.077
349,0.311,0.308,0.008
350,0.306,0.309,0.133
351,0.307,0.31,0.305
352,0.33,0.31,0.489
353,0.34,0.312,0.584
354,0.333,0.315,0.607
355,0.318,0.317,0.587
356,0.334,0.317,0.539
357,0.331,0.317,0.443
358,0.313,0.318,0.282
359,0.315,0.318,0.111
360,0.315,0.317,-0.015
361,0.314,0.315,-0.09
362,0.318,0.313,-0.138
363,0.303,0.31,-0.173
364,0.304,0.307,-0.202
365,0.293,0.304,-0.229
366,0.307,0.3,-0.232
367,0.297,0.296,-0.228
368,0.293,0.292,-0.232
369,0.291,0.288,-0.236
370,0.287,0.284,-0.237
371,0.28,0.281,-0.238
372,0.276,0.279,-0.234
373,0.264,0.277,-0.216
374,0.251,0.275,-0.21
375,0.275,0.273,-0.189
376,0.267,0.272,-0.165
377,0.266,0.271,-0.107
378,0.273,0.27,-0.025
379,0.284,0.269,0.079
380,0.278,0.268,0.182
381,0.262,0.268,0.312
382,0.254,0.267,0.487
383,0.286,0.265,0.676
384,0.278,0.264,0.779
385,0.261,0.263,0.658
386,0.249,0.261,0.459
387,0.248,0.259,0.287
388,0.263,0.257,0.159
389,0.255,0.255,0.058
390,0.253,0.253,-0.042
391,0.243,0.251,-0.121
392,0.257,0.248,-0.173
393,0.246,0.246,-0.2
394,0.244,0.244,-0.212
395,0.238,0.242,-0.216
396,0.241,0.24,-0.232
397,0.241,0.239,-0.236
398,0.239,0.239,-0.235
399,0.24,0.24,-0.238
400,0.242,0.242,-0.232
