gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2232,1803,6.94920682907104,15.5133218765259,44.1971244812012,3670144,2232,1382,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-01 22:30:18.301373,98.12839503417003,13.262749449969284,11.716831036949724,0.0038423559504589047,9.0,-13.33,1.015504800579495,-14.06,0.2545,1.3342,3.4721,1.1214,7.0255,7.793,7.672283152220111,7
62,npp,1503,1135,3.06307125091553,15.515456199646,44.2015914916992,3670144,1502,835,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-02 22:11:26.173569,96.96568322038235,43.8909534356536,37.855739922711116,0.021724028042966078,6.0,-44.0,1.5732132722552272,-44.455,0.4012,1.658,3.8229,0.9024,2.3893,2.764,2.081487442537551,7
98,npp,761,470,2.69299554824829,15.5091495513916,44.1996269226074,3670144,761,278,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-03 21:52:34.045644,96.192938984878,61.837281061183184,51.29423509935391,0.052554517641269144,3.0,-61.95,2.5331140255951103,-62.24,0.4337,1.8914,4.2688,0.791,1.8126,2.1302,0.47907350676377525,7
116,npp,2712,4011,6.31029748916626,15.5149841308594,44.2003746032715,3670144,2712,3173,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-03 23:32:55.089442,-76.7136940215963,68.98974764090293,55.72904618237961,0.01655637770363117,19.0,69.12,3.5496478698597698,68.86,0.5948,2.5189,5.0849,0.594,2.5643,3.7481,3.227941599059327,7
233,npp,635,2026,7.56154489517212,15.514497756958,44.2000961303711,3670144,635,1593,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-06 22:36:32.947070,45.534749041847185,0.8697772638322819,0.769926228228103,0.213140198353127,10.0,-0.53,1.0,-1.3,0.2571,1.4962,3.1334,1.0,7.5615,7.5615,0.8651883588839011,7
269,npp,2967,1360,5.37328720092773,15.5135564804077,44.2010498046875,3670144,2967,1026,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-07 22:17:42.605189,97.58413464559217,35.28133307098184,30.74909958000972,0.14152922500136317,7.0,-35.38,1.2937979144666532,-35.98,0.2967,1.3406,3.6932,1.1161,4.6131,5.9969,1.550419212905135,7
350,npp,1476,30,3.72447752952576,15.5111608505249,44.1998443603516,3670144,1478,11,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-09 21:39:56.578398,95.45741548022957,69.65379872031428,56.09412661911053,0.04896158769685723,1.0,-69.76,3.5496478698597698,-69.95,0.7512,2.1167,3.9597,0.7068,1.9491,2.6326,1.094354037036244,7
404,npp,2794,2914,3.39719772338867,15.5119695663452,44.1995697021484,3670144,2794,2350,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-10 23:01:36.164183,-78.87707862998221,43.1749902691223,37.27963950694163,0.03756548846100125,14.0,43.25,1.4867838833500562,42.74,0.2799,1.3356,3.2249,1.1202,2.8828,3.8055,2.62528988651943,7
539,npp,2943,249,0.358263716101646,15.5093393325806,44.1984558105469,3670176,2940,128,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-14 21:46:11.185250,95.57202529845527,66.05315311309892,53.99803229795551,8.056413814020726e-11,2.0,-66.16,3.0,-66.41,0.5348,1.9971,4.4459,0.7492,0.9499,0.2684,0.2684,7
557,npp,1850,3793,3.02557182312012,15.5147953033447,44.1980590820312,3670144,1849,3054,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-14 23:26:35.786893,-76.92585776970616,65.37743189864314,53.58820650433028,0.0010640790358644524,18.0,65.51,3.0,65.23,0.3582,1.9692,3.9442,0.7598,1.8483,2.2987,2.265269399437635,7
593,npp,1168,3137,0.657333672046661,15.5095500946045,44.2023773193359,3670176,1171,2510,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-15 23:07:48.991696,-77.78886792011144,50.31758240440312,42.944242905920554,9.696263967060109e-07,15.0,50.42,1.847645286154319,49.97,0.327,1.6847,3.845,0.8881,0.9401,0.5838,0.5838,7
665,npp,2825,1803,2.83877491950989,15.5128011703491,44.1970863342285,3670176,2825,1382,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-17 22:30:11.853219,96.56119980916593,13.28334214800363,11.735555517633783,1.861457156916104e-19,9.0,-13.33,1.015504800579495,-14.06,0.2545,1.3342,3.4721,1.1214,2.9778,3.1835,3.1835,7
710,npp,2095,1134,0.25137220323085796,15.5108327865601,44.1968994140625,3670176,2093,835,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-18 22:11:19.727018,96.6066831808715,43.92881354810157,37.88845564402296,1.3420840042899596e-24,6.0,-44.03,1.5732132722552272,-44.455,0.4012,1.658,3.8229,0.9024,0.602,0.2268,0.2268,7
764,npp,230,4012,0.663105666637421,15.5102758407593,44.1982727050781,3670176,231,3174,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.6198669858937,68.99200104677467,55.73367200136507,1.4331135625388765e-21,19.0,69.13,3.5496478698597698,68.86,0.5948,2.5189,5.0849,0.594,0.9733,0.3939,0.3939,7
872,npp,1203,2026,1.9234904050827,15.5102310180664,44.2002143859863,3670176,1203,1593,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-22 22:36:26.497228,102.74499891185735,0.4484234098231032,0.39696206746976026,4.9326674635939396e-29,10.0,-0.53,1.0,-1.3,0.2571,1.4962,3.1334,1.0,1.9235,1.9235,1.9235,7
908,npp,477,1359,1.34057986736298,15.5114240646362,44.2026634216309,3670176,476,1025,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-23 22:17:34.377955,97.16306214322572,35.328753769785635,30.790348583366693,9.674900232973623e-28,7.0,-35.42,1.2937979144666532,-35.98,0.2967,1.3406,3.6932,1.1161,1.4962,1.4962,1.4962,7
980,npp,2037,28,0.38491553068161,15.5148429870605,44.1969223022461,3670176,2039,10,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-25 21:39:48.364748,95.46908158402073,69.68171871067854,56.1116971911626,7.451168363839342e-21,1.0,-69.8,3.5496478698597698,-69.95,0.7512,2.1167,3.9597,0.7068,1.0083,0.2721,0.2721,7
998,npp,987,3575,1.12736630439758,15.5140018463135,44.2038536071777,3670176,986,2901,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-25 23:20:14.746895,-77.32809224537306,61.17922735704932,50.86149832498672,6.087717188769576e-26,17.0,61.3,2.5331140255951103,60.97,0.3525,1.3607,3.5627,1.0996,1.4041,1.2396,1.2396,7
1070,npp,2647,2248,1.44498932361603,15.5101318359375,44.2024879455566,3670176,2647,1804,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-27 22:42:39.405808,-80.0017464115232,12.344560499501657,10.909239769239106,1.778983330298194e-18,11.0,12.36,1.015504800579495,11.63,0.2146,1.3844,2.7598,1.0807,1.5558,1.5616,1.5616,7
1142,npp,1188,909,3.36868953704834,15.5129375457764,44.200553894043,3670176,1189,677,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-29 22:04:56.951883,96.82463002885683,51.05458594460999,43.508910649065825,5.380960918343844e-06,5.0,-51.16,1.847645286154319,-51.53,0.3725,1.9018,4.8082,0.7867,2.2901,2.6502,2.6502,7
1178,npp,437,248,1.75561904907227,15.5120668411255,44.2015266418457,3670144,439,127,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-30 21:46:03.056143,95.96916221614697,66.06780098208934,54.00800400586252,0.003979083656215958,2.0,-66.18,3.0,-66.41,0.5348,1.9971,4.4459,0.7492,1.4157,1.3152,1.190187522701145,7
1196,npp,2416,3792,1.80395638942719,15.5112934112549,44.203296661377,3670176,2421,3053,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-04-30 23:26:25.880265,-76.72583053441728,65.35737434649246,53.577233441860386,4.293943990204774e-10,18.0,65.49,3.0,65.23,0.3582,1.9692,3.9442,0.7598,1.4411,1.3706,1.3706,7
1232,npp,1731,3136,0.566899418830872,15.5130596160889,44.2029685974121,3670144,1733,2508,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-01 23:07:40.883881,-78.50060186631254,50.27911772993857,42.914915560739885,0.0007960351171670536,15.0,50.39,1.7549928774784245,49.97,0.327,1.6847,3.845,0.8881,0.8592,0.5035,0.5035,7
1268,npp,1029,2467,4.07630777359009,15.5126190185547,44.1995277404785,3670144,1029,1998,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-02 22:48:52.333597,-80.06506290834335,24.136565166839453,21.22241412629233,0.015397697957099974,12.0,24.18,1.1367971201176101,23.54,0.2711,1.387,3.0812,1.0787,3.8619,4.3972,3.913444308332251,7
1295,npp,296,1801,4.46774911880493,15.5103731155396,44.198917388916,3670144,296,1380,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-03 22:30:02.008089,98.78113741568171,13.358405108274995,11.801595606890144,0.04871060261314618,9.0,-13.44,1.015504800579495,-14.06,0.2545,1.3342,3.4721,1.1214,4.5819,5.0102,3.4798393367159237,7
1331,npp,2635,1132,8.75977420806885,15.5122509002686,44.1999282836914,3670144,2634,833,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-04 22:11:09.902209,96.75736603432611,44.005424210023136,37.950451338810694,0.10411800380671973,6.0,-44.1,1.5732132722552272,-44.455,0.4012,1.658,3.8229,0.9024,6.0103,7.9045,4.633382649411878,7
1367,npp,1887,466,11.4638156890869,15.5153894424438,44.2005081176758,3670144,1884,275,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-05 21:52:16.019988,95.98193294238177,61.916092165445825,51.34963817308257,0.20907243925361857,3.0,-62.03,2.5331140255951103,-62.24,0.4337,1.8914,4.2688,0.791,5.2751,9.0682,2.49968678837661,7
1385,npp,767,4009,9.53330516815186,15.5133752822876,44.2034530639648,3670144,773,3172,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-05 23:32:37.065742,-76.51998588369443,68.95341530669788,55.71247933232965,0.15442069368028497,19.0,69.09,3.5496478698597698,68.86,0.5948,2.5189,5.0849,0.594,3.4722,5.6625,0.8110027380554428,7
1430,npp,88,3355,5.6292462348938,15.5115585327148,44.2027053833008,3670144,88,2704,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-06 23:13:52.077573,-78.10390062528751,56.17646645020459,47.34341461830019,0.13705192017967324,16.0,56.28,2.1127631471468895,55.95,0.3575,1.7236,4.0554,0.868,3.3448,4.8865,0.5806845056559409,7
1466,npp,2463,2687,5.6766676902771,15.5111560821533,44.1990699768066,3670144,2462,2161,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-07 22:55:03.533234,-78.57968176381709,34.36593468215006,29.979691481497092,0.0991595423244292,13.0,34.43,1.2937979144666532,34.01,0.3382,1.1381,3.517,1.3146,5.0041,7.4625,4.347164635177309,7
1538,npp,1022,1355,5.35980415344238,15.5117998123169,44.1982803344727,3670144,1021,1022,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-09 22:17:22.880077,96.70185073617789,35.51440723476208,30.945957062387645,0.03924083321877063,7.0,-35.59,1.2937979144666532,-35.98,0.2967,1.3406,3.6932,1.1161,4.6027,5.9818,4.748954904047719,7
1574,npp,263,685,3.68825507164001,15.5120725631714,44.2009811401367,3670144,264,466,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-10 21:58:30.774162,96.40055961815855,57.01577928592291,47.947434804818094,0.01823102750216433,4.0,-57.11,2.1127631471468895,-57.36,0.3731,1.8182,4.1711,0.8229,2.3813,3.035,2.462228450402445,7
1610,npp,2578,26,3.58570909500122,15.5147752761841,44.2016220092773,3670144,2582,9,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-11 21:39:36.885545,95.44491155460064,69.72829319961077,56.136899594873924,0.004784716517355236,1.0,-69.83,3.5496478698597698,-69.95,0.7512,2.1167,3.9597,0.7068,1.91,2.5346,2.3842766299263594,7
1628,npp,1513,3571,2.21519207954407,15.5089464187622,44.2007598876953,3670144,1513,2898,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-11 23:20:03.268191,-77.6026977067822,61.104875208846636,50.810950084603,0.017775073151470793,17.0,61.22,2.5331140255951103,60.97,0.3525,1.3607,3.5627,1.0996,1.8335,2.4358,1.877353352274349,7
1664,npp,820,2910,3.30760931968689,15.5144939422607,44.2022857666016,3670144,821,2347,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-12 23:01:16.499458,-79.06353314908826,43.015367321684266,37.15072741286856,0.007044287285687236,14.0,43.11,1.4867838833500562,42.74,0.2799,1.3356,3.2249,1.1202,2.8225,3.7052,3.483886783070541,7
1745,npp,2460,1577,1.55452477931976,15.5128326416016,44.2018280029297,3670176,2460,1184,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-14 22:23:35.844643,96.995864045075,25.33443734415147,22.258364650954952,9.114108957140402e-07,8.0,-25.4,1.1367971201176101,-25.74,0.2605,1.3176,3.6623,1.1355,1.7046,1.7652,1.7652,7
1781,npp,1721,905,2.41088724136353,15.5131225585938,44.2033576965332,3670176,1721,675,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-15 22:04:43.737126,96.6700973077799,51.16516135228369,43.592499975134906,3.7385729824514e-13,5.0,-51.27,1.847645286154319,-51.53,0.3725,1.9018,4.8082,0.7867,1.7717,1.8967,1.8967,7
1817,npp,968,244,2.3201265335083,15.5126838684082,44.2011070251465,3670176,968,125,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-16 21:45:49.853689,95.61143941511092,66.14881097273027,54.05475037267356,5.842064892645014e-19,2.0,-66.25,3.0,-66.41,0.5348,1.9971,4.4459,0.7492,1.6038,1.7381,1.7381,7
1835,npp,2948,3788,2.0271873474121103,15.5111036300659,44.2026901245117,3670176,2950,3050,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.2356740178177,65.29005092714108,53.5326766028537,1.3511066449504396e-08,18.0,65.42,3.0,65.23,0.3582,1.9692,3.9442,0.7598,1.5155,1.5402,1.5402,7
1880,npp,2245,3131,0.954828083515167,15.5101137161255,44.2019996643066,3670176,2246,2505,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.51094058720695,50.1382103973221,42.80481679175802,5.699226855175763e-15,15.0,50.24,1.7549928774784245,49.97,0.327,1.6847,3.845,0.8881,1.0803,0.848,0.848,7
1916,npp,1541,2462,1.84119772911072,15.5111875534058,44.1989631652832,3670176,1541,1994,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.3096510919368,23.904069161495986,21.0200233843645,9.454863710079145e-21,12.0,23.94,1.1367971201176101,23.54,0.2711,1.387,3.0812,1.0787,1.8957,1.9861,1.9861,7
1943,npp,822,1797,0.474629342556,15.5092344284058,44.203052520752,3670176,822,1375,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-19 22:29:48.824867,97.60646752741742,13.613335295613714,12.02555058824887,1.2047831404488166e-25,9.0,-13.67,1.015504800579495,-14.06,0.2545,1.3342,3.4721,1.1214,0.6497,0.5323,0.5323,7
1988,npp,87,1127,3.04347348213196,15.513204574585,44.1968154907227,3670176,87,829,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-20 22:10:56.717402,97.11675866846367,44.16978146858214,38.08166270503732,1.8399759887986347e-31,6.0,-44.27,1.5732132722552272,-44.455,0.4012,1.658,3.8229,0.9024,2.3768,2.7463,2.7463,7
2024,npp,2410,462,3.23656320571899,15.5113344192505,44.1977157592773,3670176,2409,272,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-21 21:52:02.832610,95.90697421726263,62.02200766181064,51.418733501342366,2.747156815049943e-29,3.0,-62.12,2.5331140255951103,-62.24,0.4337,1.8914,4.2688,0.791,2.0272,2.5602,2.5602,7
2042,npp,1290,4003,2.62102580070496,15.5126523971558,44.1979942321777,3670176,1289,3169,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.47468648312183,68.86070141524745,55.65854351483503,1.0247862062138551e-26,19.0,69.0,3.5496478698597698,68.86,0.5948,2.5189,5.0849,0.594,1.5249,1.5568,1.5568,7
2168,npp,2251,2017,1.79012668132782,15.5112333297729,44.2028694152832,3670176,2251,1584,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-24 22:35:59.992111,67.67616861697728,1.2003632967719933,1.0625306464389574,3.863302606687708e-26,10.0,-1.02,1.0,-1.3,0.2571,1.4962,3.1334,1.0,1.7901,1.7901,1.7901,7
2204,npp,1521,1351,2.41675901412964,15.5135116577148,44.2012977600098,3670176,1522,1020,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-25 22:17:09.642033,98.01080888993344,35.67149828104013,31.076059560034864,5.653193019247433e-23,7.0,-35.76,1.2937979144666532,-35.98,0.2967,1.3406,3.6932,1.1161,2.328,2.6972,2.6972,7
2240,npp,776,680,3.11929130554199,15.5110445022583,44.2004318237305,3670176,776,461,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-26 21:58:15.756007,96.33342684393502,57.139533734291255,48.031898247769654,3.0422495358527205e-18,4.0,-57.24,2.2013981571160284,-57.36,0.3731,1.8182,4.1711,0.8229,2.0872,2.5668,2.5668,7
2285,npp,17,21,0.5254044830799101,15.5150804519653,44.197078704834,3670176,21,7,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-27 21:39:21.874585,95.45849256812602,69.81020318070352,56.17563476659024,3.1376842014260125e-12,1.0,-69.91,3.5496478698597698,-69.95,0.7512,2.1167,3.9597,0.7068,1.0479,0.3714,0.3714,7
2303,npp,2024,3564,0.579605847597122,15.511791229248,44.1994819641113,3670176,2024,2892,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.64347492770868,60.96539772978362,50.711413332064424,1.179939532486996e-21,17.0,61.07,2.5331140255951103,60.97,0.3525,1.3607,3.5627,1.0996,1.1878,0.6373,0.6373,7
2339,npp,1330,2904,0.521412223577499,15.5103883743286,44.2027626037598,3670176,1331,2342,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-28 23:01:01.492331,-79.25788618769148,42.8002078299065,36.9730424487604,2.683537388568841e-16,14.0,42.89,1.4867838833500562,42.74,0.2799,1.3356,3.2249,1.1202,0.9485,0.5841,0.5841,7
2366,npp,619,2237,2.77269649505615,15.5135526657104,44.1989517211914,3670176,619,1795,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.41755028812314,11.73619761729751,10.37263591416857,1.2193492012206629e-09,11.0,11.74,1.015504800579495,11.63,0.2146,1.3844,2.7598,1.0807,2.8632,2.9964,2.9964,7
2402,npp,2966,1571,9.63050556182861,15.5096168518066,44.1992301940918,3670144,2966,1180,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-30 22:23:20.844365,97.72495512242028,25.623296737009145,22.506268213171165,0.0010518304085795512,8.0,-25.69,1.1367971201176101,-25.74,0.2605,1.3176,3.6623,1.1355,8.8087,10.9356,10.90255421950494,7
2447,npp,2209,899,5.28078889846802,15.511604309082,44.198802947998,3670144,2212,671,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-05-31 22:04:28.744573,97.06961368513234,51.337702019139904,43.7211878977254,0.015566532036265656,5.0,-51.44,1.847645286154319,-51.53,0.3725,1.9018,4.8082,0.7867,3.325,4.1544,3.6653399799208586,7
2537,npp,2745,3123,6.07922840118408,15.512131690979,44.1984672546387,3670144,2745,2500,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-06-02 23:07:10.930582,-78.15628210628066,49.900157860281034,42.61672035845027,0.05144114823813931,15.0,50.0,1.7549928774784245,49.97,0.327,1.6847,3.845,0.8881,4.0002,5.399,3.7828526826895135,7
2564,npp,2039,2455,8.05662250518799,15.5131359100342,44.202033996582,3670144,2039,1988,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-06-03 22:48:22.389616,-79.7667990812106,23.552758016112605,20.713822859387307,0.13467068973221288,12.0,23.59,1.1367971201176101,23.54,0.2711,1.387,3.0812,1.0787,7.3632,8.6908,4.459796583756247,7
2591,npp,1318,1790,13.0322589874268,15.5128650665283,44.2020683288574,3670144,1318,1369,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-06-04 22:29:32.074425,99.171848112302,13.981021793746187,12.348018119109271,0.17183172426218196,9.0,-14.06,1.015504800579495,-14.06,0.2545,1.3342,3.4721,1.1214,13.0156,14.6147,9.216193362676044,7
2627,npp,582,1121,10.10612392425537,15.5099029541016,44.2015953063965,3670144,582,824,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-06-05 22:10:39.980511,97.00644054033982,44.38068716083427,38.24864161532233,0.11521879425440813,6.0,-44.47,1.5732132722552272,-44.455,0.4012,1.658,3.8229,0.9024,6.8661,9.1194,5.499524635321592,7
2663,npp,2903,456,6.46490383148193,15.5103149414062,44.1982917785645,3670144,2903,268,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-06-06 21:51:46.107428,96.23961065041306,62.13722084289365,51.48987125591305,0.07525888783121698,3.0,-62.24,2.6065528283652384,-62.24,0.4337,1.8914,4.2688,0.791,3.2508,5.1139,2.7494611443755828,7
2681,npp,1783,3994,6.62211084365845,15.5157461166382,44.1983795166016,3670144,1784,3165,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-06-06 23:32:07.153748,-76.76523626057555,68.74256343845695,55.58520215846158,0.08393042705029846,19.0,68.86,3.5496478698597698,68.86,0.5948,2.5189,5.0849,0.594,2.6521,3.9333,1.2964238966494395,7
2717,npp,1100,3341,3.74582719802856,15.5106582641602,44.1993637084961,3670144,1099,2690,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-06-07 23:13:20.395849,-77.8056040833776,55.82665374430338,47.08261825274547,0.0610996047544724,16.0,55.93,2.0682789409984763,55.95,0.3575,1.7236,4.0554,0.868,2.4739,3.2516,1.3320090558876805,7
2753,npp,383,2674,3.02974557876587,15.5094842910767,44.2023010253906,3670144,382,2152,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-06-08 22:54:31.861347,-78.31984167593077,33.81013957760467,29.507436146798156,0.03927981583650168,13.0,33.88,1.2937979144666532,34.01,0.3382,1.1381,3.517,1.3146,2.9582,3.9829,2.748830171411967,7
2789,npp,2738,2010,2.44497013092041,15.510443687439,44.2027816772461,3670144,2738,1578,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-06-09 22:35:43.329475,107.19911775245741,1.3699685082051665,1.2125802533629164,0.021344221253159025,10.0,-1.42,1.0,-1.3,0.2571,1.4962,3.1334,1.0,2.445,2.445,1.7744199857537595,7
2825,npp,2006,1343,0.923949599266052,15.5118923187256,44.1970977783203,3670144,2006,1015,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-06-10 22:16:51.234146,97.86858816006013,36.011378280014036,31.359208620533337,0.008659342041761104,7.0,-36.11,1.2937979144666532,-35.98,0.2967,1.3406,3.6932,1.1161,1.1741,1.0312,0.7591459559168594,7
2861,npp,1259,673,1.74827182292938,15.5100288391113,44.2009620666504,3670144,1258,454,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-06-11 21:57:57.357037,96.38565640813931,57.31072275188131,48.151531205256674,0.0015503906131319278,4.0,-57.41,2.2013981571160284,-57.36,0.3731,1.8182,4.1711,0.8229,1.4644,1.4386,1.389890752325416,7
2897,npp,498,15,2.1166548728942898,15.5147752761841,44.201717376709,3670176,502,3,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-06-12 21:39:03.479265,95.52446965557444,69.90688054798139,56.22418864777485,1.7853294662786267e-06,1.0,-70.0,3.5496478698597698,-69.95,0.7512,2.1167,3.9597,0.7068,1.4962,1.4962,1.4962,7
2915,npp,2506,3555,1.1042647957801819,15.51060962677,44.1979598999023,3670144,2505,2886,196611,3866755,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-06-12 23:19:29.863069,-77.390663173533,60.77828076346283,50.58065899990035,0.003183421556896199,17.0,60.89,2.5331140255951103,60.97,0.3525,1.3607,3.5627,1.0996,1.3949,1.2142,1.1141851600273636,7
2951,npp,1810,2895,2.15709042549133,15.5094947814941,44.1988372802734,3670176,1811,2335,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-06-13 23:00:43.105866,-79.4443916643816,42.49074572717189,36.71869983551511,0.0003227354407435701,14.0,42.56,1.4867838833500562,42.74,0.2799,1.3356,3.2249,1.1202,2.0487,2.4164,2.4164,7
2978,npp,1097,2229,2.24358534812927,15.5125150680542,44.2005844116211,3670176,1097,1787,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-06-14 22:41:52.792202,-78.44158480802827,11.28093513604706,9.970805672845998,1.3852899362615742e-08,11.0,11.29,1.015504800579495,11.63,0.2146,1.3844,2.7598,1.0807,2.3422,2.4246,2.4246,7
3005,npp,354,1563,6.02179002761841,15.5094156265259,44.1986465454102,3670176,354,1174,196611,3866787,68,yem_sanaa_23_2,15.5125,44.2,23,2,yem_sanaa,2012-06-15 22:23:02.481070,98.56244655968965,25.996979844664967,22.827412961473303,7.804086246653605e-15,8.0,-26.09,1.1367971201176101,-25.74,0.2605,1.3176,3.6623,1.1355,5.6343,6.8379,6.8379,7
