gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2235,1798,0.444827765226364,15.4983196258545,44.1592140197754,3670144,2235,1377,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-01 22:30:18.301373,97.3976702620055,13.54794761597439,11.967744381297786,0.0038637518284689327,9.0,-13.61,1.015504800579495,-14.34,0.2569,0.898,2.014,0.7892,0.2624,0.3511,0.26050888436186387,7
62,npp,1507,1130,1.59659862518311,15.495246887207,44.1586532592773,3670144,1508,831,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-02 22:11:27.952849,97.28366713557276,44.06850350249211,37.99905687500873,0.021771464216671515,6.0,-44.17,1.5732132722552272,-44.64,0.3896,0.8376,2.8398,0.8461,1.1911,1.3508,0.8403372891365061,7
98,npp,764,464,2.56804466247559,15.493070602417,44.1547164916992,3670144,762,274,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-03 21:52:34.045644,96.07109908523562,61.96157335487314,51.377181186631475,0.052620530105875654,3.0,-62.08,2.5331140255951103,-62.36,0.4391,1.5192,3.149,0.4665,1.1227,1.198,-0.035762606758928506,7
116,npp,2716,4006,2.93497490882874,15.4963779449463,44.1596336364746,3670144,2714,3170,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-03 23:32:55.089442,-76.60975814266088,68.91205148622144,55.68520098044215,0.01661659953581832,19.0,69.04,3.5496478698597698,68.8,0.6732,1.6714,3.4624,0.424,1.0647,1.2445,0.854900368116184,7
233,npp,639,2020,6.68673133850098,15.4946966171265,44.1548919677734,3670144,639,1588,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-06 22:36:32.947070,52.40291978248007,1.2592510476108616,1.1146779928305806,0.2132851868916958,10.0,-0.85,1.0,-1.615,0.2757,0.7087,1.7305,1.0,6.6867,6.6867,1.685927722846885,7
269,npp,2970,1354,4.68812561035156,15.4989280700684,44.1565780639648,3670144,2970,1022,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-07 22:17:42.605189,97.32179927936262,35.53588754405549,30.96303277546545,0.1415679634423887,7.0,-35.64,1.2937979144666532,-36.19,0.3516,0.8622,2.6755,0.822,3.6658,3.8535,0.5342392616759035,7
350,npp,1479,24,1.72403573989868,15.4944705963135,44.1554946899414,3670144,1480,8,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-09 21:39:56.578398,95.360631514453,69.74513675470536,56.14444494830664,0.04893812706178261,1.0,-69.86,3.5496478698597698,-69.97,0.5841,2.1014,3.6641,0.3373,0.6024,0.5814,-0.5660234693599696,7
368,npp,414,3570,2.18463110923767,15.4924249649048,44.1586112976074,3670144,411,2897,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-09 23:20:22.959653,-77.17076965913895,61.078531355135425,50.79130273664245,0.062258056684816515,17.0,61.2,2.5331140255951103,60.87,0.3375,1.2264,2.9772,0.5779,1.087,1.2624,-0.19732802160401453,7
404,npp,2797,2909,2.61276149749756,15.4984188079834,44.1603927612305,3670144,2796,2346,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-10 23:01:36.164183,-78.68808693100775,42.992689008976015,37.1316556747955,0.03755344272923442,14.0,43.07,1.4867838833500562,42.53,0.3111,0.7672,2.3725,0.9237,1.95,2.4134,1.532906525282631,7
557,npp,1854,3788,1.99693655967712,15.4957513809204,44.157398223877,3670144,1851,3050,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-14 23:26:35.786893,-76.80568751328734,65.2880947882801,53.532637060175155,0.0010584507831086698,18.0,65.42,3.0,65.13,0.5567,1.5966,3.2537,0.4439,0.8421,0.8864,0.8615831272952461,7
593,npp,1171,3132,0.620052069425583,15.4993925094604,44.1566925048828,3670176,1173,2506,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-15 23:07:50.770975,-78.58778417685583,50.165051736700825,42.82624491481881,9.279139096359194e-07,15.0,50.27,1.7549928774784245,49.82,0.3327,0.9346,2.7259,0.7583,0.5295,0.4702,0.4702,7
665,npp,2828,1798,0.609414517879486,15.4977998733521,44.1591835021973,3670176,2828,1377,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-17 22:30:11.853219,95.86540699428019,13.572821566984855,11.990243517278214,1.7942501970427447e-19,9.0,-13.61,1.015504800579495,-14.34,0.2569,0.898,2.014,0.7892,0.4245,0.4809,0.4809,7
710,npp,2098,1130,0.342644020915031,15.4960451126099,44.1609306335449,3670176,2100,831,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-18 22:11:21.506297,97.55050403881353,44.05176539342587,37.987625511934866,1.3024022467795409e-24,6.0,-44.17,1.5732132722552272,-44.64,0.3896,0.8376,2.8398,0.8461,0.3941,0.2899,0.2899,7
764,npp,233,4007,0.842504143714905,15.4982166290283,44.1592407226562,3670176,233,3171,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-19 23:32:48.639973,-76.54374390059883,68.91454711709594,55.68996120369616,1.3816273141143275e-21,19.0,69.06,3.5496478698597698,68.8,0.6732,1.6714,3.4624,0.424,0.4752,0.3572,0.3572,7
872,npp,1206,2020,0.397813767194748,15.4978504180908,44.1564598083496,3670176,1206,1588,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-22 22:36:26.497228,89.59406764934046,0.8219957399951727,0.7276592171727243,4.8736437329442765e-29,10.0,-0.85,1.0,-1.615,0.2757,0.7087,1.7305,1.0,0.3978,0.3978,0.3978,7
908,npp,480,1353,1.097138345241547,15.4967012405396,44.1580352783203,3670176,482,1022,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-23 22:17:34.377955,96.90336443760451,35.58491966142061,31.005609990911005,9.654951472413204e-28,7.0,-35.68,1.2937979144666532,-36.19,0.3516,0.8622,2.6755,0.822,0.8903,0.9018,0.9018,7
944,npp,2811,683,2.42390990257263,15.4957284927368,44.1613159179688,3670176,2810,464,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-24 21:58:42.261361,96.38889359854724,57.053315713430266,47.97472305838479,5.1379764233349285e-25,4.0,-57.16,2.1127631471468895,-57.5,0.4368,1.5287,2.7507,0.4636,1.1324,1.1237,1.1237,7
980,npp,2040,23,0.707625031471252,15.497483253479,44.1594161987305,3670176,2040,7,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-25 21:39:48.364748,95.37397188091235,69.7582413249726,56.1538287045204,7.560516096145323e-21,1.0,-69.87,3.5496478698597698,-69.97,0.5841,2.1014,3.6641,0.3373,0.3161,0.2387,0.2387,7
1070,npp,2650,2242,0.615977823734283,15.4967975616455,44.1576766967773,3670176,2650,1799,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-27 22:42:39.405808,-79.17015214609933,12.010197405402883,10.614731111267163,1.8299445498864312e-18,11.0,12.02,1.015504800579495,11.35,0.2692,0.6203,1.656,1.1425,0.7044,0.7037,0.7037,7
1142,npp,1191,903,0.979028463363647,15.4977054595947,44.1573677062988,3670176,1192,674,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-29 22:04:56.951883,96.66331641298765,51.22410874279459,43.63887022411937,5.624744492449566e-06,5.0,-51.33,1.847645286154319,-51.67,0.3778,1.0167,2.8775,0.6971,0.6883,0.6824,0.6824,7
1178,npp,440,242,1.58174240589142,15.4955816268921,44.1567649841309,3670144,440,124,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-30 21:46:03.056143,95.86041440325982,66.1736235994139,54.072580716937324,0.00400405503977259,2.0,-66.29,3.0,-66.5,0.5433,1.846,3.7762,0.3839,0.6206,0.6073,0.5134192775227392,7
1196,npp,2420,3787,1.106676280498505,15.4969310760498,44.1574020385742,3670176,2422,3050,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-04-30 23:26:27.659545,-77.20937487860814,65.26954496301113,53.522363473184235,4.4883257324308263e-10,18.0,65.4,3.0,65.13,0.5567,1.5966,3.2537,0.4439,0.5454,0.4912,0.4912,7
1232,npp,1735,3130,0.595899373292923,15.4941425323486,44.1549644470215,3670144,1735,2505,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-01 23:07:40.883881,-78.298550636884,50.0966013348039,42.773820329673846,0.000807399893712218,15.0,50.21,1.7549928774784245,49.82,0.3327,0.9346,2.7259,0.7583,0.5157,0.4519,0.4519,7
1268,npp,1033,2462,2.6874372959137,15.4919853210449,44.1611137390137,3670144,1033,1993,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-02 22:48:52.333597,-79.54751061938614,23.891416394256645,21.00991130523543,0.015451607691025611,12.0,23.94,1.1367971201176101,23.3,0.2478,0.8297,2.0806,0.8541,2.3429,2.2954,1.9331152464040378,7
1295,npp,299,1796,2.81847977638245,15.495379447937,44.160945892334,3670144,299,1374,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-03 22:30:02.008089,98.04139562337524,13.642164635303994,12.051233973794105,0.04878669489268949,9.0,-13.72,1.015504800579495,-14.34,0.2569,0.898,2.014,0.7892,2.5998,2.2243,1.0804270716040147,7
1331,npp,2638,1126,3.61028981208801,15.4972734451294,44.1573867797852,3670144,2637,828,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-04 22:11:09.902209,96.56266498697815,44.20748423382683,38.113507825946385,0.10422056721757637,6.0,-44.3,1.5732132722552272,-44.64,0.3896,0.8376,2.8398,0.8461,2.4711,3.0545,0.6109016852446456,7
1367,npp,1891,461,6.13416433334351,15.4982061386108,44.1569862365723,3670144,1894,272,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-05 21:52:17.799269,96.18055397482429,62.02298386826875,51.42079024048959,0.20919651620459215,3.0,-62.14,2.5331140255951103,-62.36,0.4391,1.5192,3.149,0.4665,2.5305,2.8615,-2.0434076213818773,7
1385,npp,772,4005,10.3937063217163,15.4928045272827,44.159969329834,3670144,774,3170,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-05 23:32:38.844979,-76.66677981026118,68.8786737700757,55.670133214295966,0.1546347578935244,19.0,69.03,3.5496478698597698,68.8,0.6732,1.6714,3.4624,0.424,3.1659,4.4071,0.7814698208591877,7
1430,npp,92,3349,5.52689981460571,15.4931964874268,44.1544761657715,3670144,90,2698,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-06 23:13:52.077573,-77.93958731603634,56.02368304314818,47.2322041036691,0.13716291715207418,16.0,56.13,2.0682789409984763,55.82,0.3717,1.0583,2.8364,0.6697,2.8692,3.7012,0.485221790055931,7
1466,npp,2466,2683,3.83420038223267,15.4979581832886,44.1614112854004,3670144,2467,2158,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-07 22:55:05.312516,-79.89926086057952,34.19580289718795,29.83603780487184,0.09918558746603662,13.0,34.26,1.2937979144666532,33.76,0.308,0.7687,2.2534,0.922,3.0781,3.5351,1.2095538928286294,7
1538,npp,1025,1351,3.36399388313293,15.4985933303833,44.1610641479492,3670144,1027,1019,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-09 22:17:24.659358,97.96535279155519,35.66828143447783,31.075099662750464,0.0392221409876008,7.0,-35.76,1.2937979144666532,-36.19,0.3516,0.8622,2.6755,0.822,2.6424,2.7651,1.8454815391033998,7
1574,npp,266,679,2.30261993408203,15.4963302612305,44.1562690734863,3670144,265,460,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-10 21:58:30.774162,96.26188307152958,57.161988818520754,48.05252917551448,0.018204681466157915,4.0,-57.26,2.2013981571160284,-57.5,0.4368,1.5287,2.7507,0.4636,1.0602,1.0675,0.6406655455444563,7
1610,npp,2581,20,2.1793839931488,15.4981164932251,44.1568984985352,3670144,2583,6,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-11 21:39:36.885545,95.34825730563833,69.820174284871,56.187395781879296,0.0047646972760028,1.0,-69.92,3.5496478698597698,-69.97,0.5841,2.1014,3.6641,0.3373,0.7307,0.735,0.6232849465820569,7
1628,npp,1516,3566,4.18623113632202,15.4963159561157,44.1621055603027,3670144,1515,2894,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-11 23:20:03.268191,-77.50124877734486,61.00067522794312,50.74034560407408,0.017759337968492803,17.0,61.11,2.5331140255951103,60.87,0.3375,1.2264,2.9772,0.5779,1.8771,2.4191,2.0027072524880563,7
1664,npp,824,2904,0.5275790393352511,15.4954566955566,44.1549072265625,3670144,824,2342,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-12 23:01:16.499458,-78.80942596032762,42.79632027667225,36.97273544603826,0.007027827330927733,14.0,42.89,1.4867838833500562,42.53,0.3111,0.7672,2.3725,0.9237,0.5475,0.4873,0.32252266784064826,7
1709,npp,115,2239,1.44877231121063,15.4975490570068,44.160945892334,3670144,115,1796,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-13 22:42:27.951209,-79.73134794634115,11.820157513455287,10.447286371821981,0.001203450108518646,11.0,11.85,1.015504800579495,11.35,0.2692,0.6203,1.656,1.1425,1.5245,1.6552,1.626983413431928,7
1745,npp,2463,1571,0.559490144252777,15.4985485076904,44.157600402832,3670176,2463,1180,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-14 22:23:35.844643,96.63061753495431,25.633917947559862,22.51718303283021,8.681773212012138e-07,8.0,-25.69,1.1367971201176101,-25.99,0.2548,0.6644,2.2238,1.0666,0.6164,0.5968,0.5968,7
1781,npp,1724,899,0.654507696628571,15.4977674484253,44.1599769592285,3670176,1723,671,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-15 22:04:43.737126,96.5089998013774,51.335074714150885,43.72262425299347,3.5686569986847153e-13,5.0,-51.44,1.847645286154319,-51.67,0.3778,1.0167,2.8775,0.6971,0.5127,0.4562,0.4562,7
1817,npp,971,238,1.95110714435577,15.496111869812,44.1561546325684,3670176,970,121,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-16 21:45:49.853689,95.50363835133447,66.25505985314608,54.11945019131021,5.588174592011191e-19,2.0,-66.36,3.0,-66.5,0.5433,1.846,3.7762,0.3839,0.7437,0.7491,0.7491,7
1835,npp,2952,3782,2.93415546417236,15.493447303772,44.1554718017578,3670176,2952,3047,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-16 23:26:14.458021,-77.11745676654333,65.18282472334414,53.465833358176184,1.2825750226144544e-08,18.0,65.31,3.0,65.13,0.5567,1.5966,3.2537,0.4439,1.1545,1.3024,1.3024,7
1880,npp,2248,3125,0.1629419848322868,15.4979810714722,44.155647277832,3670176,2248,2502,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-17 23:07:27.694296,-78.36165341851446,49.95572811410036,42.66358694718897,5.4302995689467815e-15,15.0,50.06,1.7549928774784245,49.82,0.3327,0.9346,2.7259,0.7583,0.269,0.1236,0.1236,7
1916,npp,1544,2457,0.1928721889853477,15.4971418380737,44.1618537902832,3670176,1544,1989,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-18 22:48:39.149535,-79.92274416403987,23.657829048877176,20.80648857097381,9.124295462504643e-21,12.0,23.69,1.1367971201176101,23.3,0.2478,0.8297,2.0806,0.8541,0.1485,0.1647,0.1647,7
1943,npp,825,1791,1.1222079992294312,15.4952669143677,44.1580810546875,3670176,825,1370,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-19 22:29:48.824867,96.91055981719562,13.956219714586208,12.32711362541407,1.1659575124301044e-25,9.0,-14.0,1.015504800579495,-14.34,0.2569,0.898,2.014,0.7892,0.9295,0.8856,0.8856,7
1988,npp,90,1122,0.23429629206657399,15.4974355697632,44.1606521606445,3670176,90,825,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-20 22:10:56.717402,96.92211490969133,44.33848997989422,38.21767940883439,1.8026493111271038e-31,6.0,-44.44,1.5732132722552272,-44.64,0.3896,0.8376,2.8398,0.8461,0.3252,0.1982,0.1982,7
2024,npp,2413,457,1.20514702796936,15.4944515228271,44.1595153808594,3670176,2411,268,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-21 21:52:02.832610,95.78789977298088,62.12638427838955,51.488170419174125,2.7140288953043363e-29,3.0,-62.22,2.5331140255951103,-62.36,0.4391,1.5192,3.149,0.4665,0.5847,0.5622,0.5622,7
2042,npp,1294,3998,0.631028413772583,15.494086265564,44.1575775146484,3670176,1291,3167,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-21 23:32:23.878322,-76.37000891721506,68.78353440380842,55.61482024564347,9.957842237630504e-27,19.0,68.92,3.5496478698597698,68.8,0.6732,1.6714,3.4624,0.424,0.4156,0.2676,0.2676,7
2168,npp,2254,2011,1.083798944950104,15.4980564117432,44.158748626709,3670176,2254,1579,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-24 22:35:59.992111,68.96767693811897,1.5830718770305872,1.4012780067437112,3.898402497600564e-26,10.0,-1.36,1.0,-1.615,0.2757,0.7087,1.7305,1.0,1.0838,1.0838,1.0838,7
2204,npp,1524,1345,0.718757569789886,15.4989433288574,44.1564674377441,3670176,1525,1016,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-25 22:17:09.642033,97.74824412038733,35.92534582628723,31.289085312031506,5.772357993765261e-23,7.0,-36.02,1.2937979144666532,-36.19,0.3516,0.8622,2.6755,0.822,0.5978,0.5908,0.5908,7
2240,npp,779,674,1.86934208869934,15.49547290802,44.1568794250488,3670176,778,456,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-26 21:58:15.756007,96.19770668867149,57.281310244519844,48.133628121998555,3.1376360153435864e-18,4.0,-57.38,2.2013981571160284,-57.5,0.4368,1.5287,2.7507,0.4636,0.8634,0.8666,0.8666,7
2285,npp,20,16,0.0992721486836672,15.4977474212646,44.1590232849121,3670176,23,4,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-27 21:39:21.874585,95.36358443744571,69.88748519717706,56.21799254296568,3.2456255431962218e-12,1.0,-69.98,3.5496478698597698,-69.97,0.5841,2.1014,3.6641,0.3373,0.1447,0.0335,0.0335,7
2303,npp,2028,3559,0.438054203987122,15.4925565719604,44.1595802307129,3670176,2026,2888,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-27 23:19:48.257746,-77.50509982882863,60.86149854635586,50.640858422235866,1.2080811191214766e-21,17.0,60.97,2.5331140255951103,60.87,0.3375,1.2264,2.9772,0.5779,0.3975,0.2531,0.2531,7
2339,npp,1333,2898,0.25869682431220997,15.4979877471924,44.1569976806641,3670176,1334,2337,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-28 23:01:01.492331,-79.06974137025892,42.580975357407965,36.79470808350161,2.795345527832789e-16,14.0,42.67,1.4867838833500562,42.53,0.3111,0.7672,2.3725,0.9237,0.3667,0.239,0.239,7
2366,npp,623,2232,0.420498877763748,15.49241065979,44.1600112915039,3670176,623,1790,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-29 22:42:11.168518,-78.24198372939503,11.463021704791146,10.131923287204893,1.269346071422086e-09,11.0,11.46,1.015504800579495,11.35,0.2692,0.6203,1.656,1.1425,0.5119,0.4804,0.4804,7
2402,npp,2969,1565,0.98339980840683,15.4953804016113,44.1548461914062,3670144,2969,1175,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-30 22:23:20.844365,97.35543240421607,25.920801200722856,22.763199587715125,0.0010644212768223288,8.0,-25.99,1.1367971201176101,-25.99,0.2548,0.6644,2.2238,1.0666,0.9893,1.0489,1.0239431406422614,7
2447,npp,2212,893,2.23089551925659,15.4963521957397,44.1552429199219,3670144,2213,668,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-05-31 22:04:28.744573,96.9078788854575,51.506877240262,43.850529783085854,0.015621743964353582,5.0,-51.61,1.847645286154319,-51.67,0.3778,1.0167,2.8775,0.6971,1.3659,1.5551,1.1888261613138074,7
2537,npp,2748,3118,5.00085973739624,15.4987087249756,44.1594772338867,3670144,2747,2497,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-06-02 23:07:10.930582,-78.00362459424537,49.7492242139853,42.49970707884657,0.051540447768746195,15.0,49.85,1.7549928774784245,49.82,0.3327,0.9346,2.7259,0.7583,3.0257,3.7922,2.583761448264651,7
2564,npp,2043,2449,7.53279066085815,15.4936904907227,44.1572380065918,3670144,2043,1983,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-06-03 22:48:22.389616,-79.23352448080855,23.259771621566387,20.459591280046418,0.13483303555225357,12.0,23.3,1.1367971201176101,23.3,0.2478,0.8297,2.0806,0.8541,6.6051,6.4339,3.272549152992995,7
2591,npp,1321,1784,10.6785202026367,15.4988679885864,44.1569480895996,3670144,1321,1364,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-06-04 22:29:32.074425,98.45445340038513,14.319538066658525,12.645609793654891,0.1719259335399305,9.0,-14.4,1.015504800579495,-14.34,0.2569,0.898,2.014,0.7892,10.3399,8.4274,4.396353799840153,7
2627,npp,585,1115,9.50352668762207,15.4949588775635,44.1584510803223,3670144,585,820,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-06-05 22:10:39.980511,96.81199008495066,44.58328256661475,38.41173807501656,0.11523637757468093,6.0,-44.68,1.5732132722552272,-44.64,0.3896,0.8376,2.8398,0.8461,6.2171,8.0406,5.338720461653821,7
2663,npp,2906,450,5.60885190963745,15.4939422607422,44.1549873352051,3670144,2905,263,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-06-06 21:51:46.107428,96.11845443369216,62.25542669426337,51.56831577703588,0.07524227642575528,3.0,-62.36,2.6065528283652384,-62.36,0.4391,1.5192,3.149,0.4665,2.2777,2.6164,0.8522386182211781,7
2681,npp,1787,3989,5.69732570648193,15.4971780776978,44.1580467224121,3670144,1786,3162,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-06-06 23:32:07.153748,-76.6609328090161,68.66492196243064,55.541061748441486,0.08395461908619216,19.0,68.79,3.5496478698597698,68.8,0.6732,1.6714,3.4624,0.424,1.8429,2.4157,0.4472654463224901,7
2717,npp,1103,3336,4.90416622161865,15.4977397918701,44.1597633361816,3670144,1101,2684,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-06-07 23:13:20.395849,-77.68180462372707,55.69858715849077,46.98903744969399,0.06109166725826069,16.0,55.8,2.0682789409984763,55.82,0.3717,1.0583,2.8364,0.6697,2.5682,3.2841,1.851719624961083,7
2753,npp,386,2669,2.52383279800415,15.4974889755249,44.1584548950195,3670144,387,2149,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-06-08 22:54:33.640629,-79.66627552512374,33.59589382425716,29.32622676752836,0.03925690824855634,13.0,33.67,1.2937979144666532,33.76,0.308,0.7687,2.2534,0.922,2.0653,2.3269,1.4064663715933035,7
2789,npp,2741,2004,1.62000012397766,15.4974708557129,44.158748626709,3670144,2741,1572,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-06-09 22:35:43.329475,100.00617464792907,1.7141548980046617,1.517207220840998,0.02131914613691327,10.0,-1.76,1.0,-1.615,0.2757,0.7087,1.7305,1.0,1.62,1.62,1.1201425250025054,7
2825,npp,2009,1338,1.59306538105011,15.4962472915649,44.1588897705078,3670144,2009,1011,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-06-10 22:16:51.234146,97.60944478578216,36.22395407228943,31.537371688553545,0.008641299260047194,7.0,-36.32,1.2937979144666532,-36.19,0.3516,0.8622,2.6755,0.822,1.2736,1.3095,1.106892540907349,7
2861,npp,1262,667,1.62827146053314,15.4943695068359,44.1568641662598,3670144,1260,449,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-06-11 21:57:57.357037,96.24938589371482,57.45339022910572,48.25365696412529,0.0015388909364661215,4.0,-57.55,2.2013981571160284,-57.5,0.4368,1.5287,2.7507,0.4636,0.7539,0.7548,0.7187185297169759,7
2915,npp,2509,3550,1.0686220526695251,15.4969644546509,44.1586380004883,3670144,2507,2881,196611,3866755,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-06-12 23:19:29.863069,-77.2813470452614,60.67189977617219,50.508199134580856,0.00317444850366825,17.0,60.78,2.4157378735459294,60.87,0.3375,1.2264,2.9772,0.5779,0.6434,0.6175,0.543070573823041,7
2951,npp,1813,2890,2.15002369880676,15.4958086013794,44.1604347229004,3670176,1814,2330,196611,3866787,238,yem_sanaa_13_6,15.49583333,44.15833333,13,6,yem_sanaa,2012-06-13 23:00:43.105866,-79.25434026686611,42.30859201855409,36.57030780630419,0.00031980552321488466,14.0,42.38,1.4867838833500562,42.53,0.3111,0.7672,2.3725,0.9237,1.6388,1.986,1.986,7
