lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.919,0.932,0.86
2,0.877,0.9,0.659
3,0.847,0.871,0.464
4,0.833,0.846,0.305
5,0.828,0.823,0.173
6,0.813,0.802,0.059
7,0.795,0.784,-0.034
8,0.775,0.768,-0.096
9,0.766,0.754,-0.134
10,0.752,0.743,-0.157
11,0.741,0.733,-0.17
12,0.729,0.725,-0.179
13,0.716,0.718,-0.182
14,0.707,0.713,-0.185
15,0.705,0.709,-0.186
16,0.706,0.707,-0.183
17,0.7,0.705,-0.185
18,0.694,0.704,-0.183
19,0.694,0.704,-0.175
20,0.697,0.704,-0.159
21,0.705,0.705,-0.128
22,0.704,0.706,-0.076
23,0.7,0.707,-0.003
24,0.704,0.708,0.101
25,0.714,0.71,0.235
26,0.722,0.709,0.403
27,0.726,0.709,0.569
28,0.713,0.71,0.688
29,0.703,0.711,0.754
30,0.712,0.712,0.763
31,0.719,0.711,0.704
32,0.726,0.71,0.575
33,0.716,0.709,0.397
34,0.703,0.707,0.229
35,0.694,0.704,0.097
36,0.696,0.7,-0.003
37,0.701,0.696,-0.075
38,0.694,0.692,-0.128
39,0.687,0.688,-0.16
40,0.677,0.683,-0.176
41,0.674,0.678,-0.183
42,0.669,0.673,-0.189
43,0.667,0.668,-0.19
44,0.661,0.664,-0.193
45,0.658,0.66,-0.195
46,0.659,0.656,-0.194
47,0.661,0.653,-0.194
48,0.659,0.65,-0.188
49,0.651,0.648,-0.179
50,0.638,0.647,-0.158
51,0.631,0.646,-0.122
52,0.638,0.644,-0.058
53,0.647,0.643,0.033
54,0.642,0.643,0.144
55,0.639,0.643,0.278
56,0.632,0.642,0.433
57,0.639,0.642,0.617
58,0.642,0.641,0.778
59,0.651,0.64,0.841
60,0.641,0.64,0.755
61,0.631,0.64,0.594
62,0.639,0.639,0.431
63,0.649,0.638,0.288
64,0.66,0.637,0.159
65,0.649,0.636,0.046
66,0.636,0.635,-0.04
67,0.627,0.634,-0.102
68,0.63,0.633,-0.14
69,0.632,0.631,-0.164
70,0.628,0.631,-0.179
71,0.624,0.63,-0.186
72,0.619,0.629,-0.188
73,0.618,0.627,-0.189
74,0.618,0.625,-0.191
75,0.619,0.623,-0.189
76,0.618,0.621,-0.19
77,0.617,0.62,-0.188
78,0.62,0.618,-0.179
79,0.623,0.616,-0.164
80,0.624,0.614,-0.136
81,0.614,0.611,-0.088
82,0.602,0.61,-0.019
83,0.604,0.608,0.082
84,0.613,0.605,0.217
85,0.615,0.603,0.372
86,0.613,0.6,0.518
87,0.597,0.599,0.632
88,0.589,0.596,0.711
89,0.595,0.593,0.737
90,0.595,0.589,0.688
91,0.592,0.586,0.558
92,0.574,0.584,0.383
93,0.568,0.582,0.22
94,0.569,0.579,0.095
95,0.579,0.577,0.001
96,0.583,0.576,-0.072
97,0.577,0.575,-0.128
98,0.573,0.575,-0.16
99,0.567,0.574,-0.176
100,0.568,0.574,-0.185
101,0.571,0.574,-0.188
102,0.571,0.574,-0.189
103,0.57,0.574,-0.19
104,0.57,0.574,-0.191
105,0.572,0.574,-0.192
106,0.574,0.573,-0.192
107,0.577,0.572,-0.189
108,0.575,0.572,-0.177
109,0.574,0.572,-0.155
110,0.58,0.57,-0.122
111,0.585,0.569,-0.063
112,0.591,0.567,0.022
113,0.577,0.565,0.127
114,0.561,0.564,0.258
115,0.551,0.562,0.413
116,0.556,0.559,0.585
117,0.557,0.557,0.729
118,0.555,0.556,0.769
119,0.547,0.556,0.693
120,0.533,0.555,0.563
121,0.544,0.554,0.429
122,0.551,0.552,0.294
123,0.556,0.552,0.167
124,0.553,0.552,0.054
125,0.546,0.553,-0.032
126,0.547,0.554,-0.096
127,0.559,0.556,-0.138
128,0.567,0.558,-0.165
129,0.563,0.56,-0.184
130,0.564,0.563,-0.192
131,0.565,0.566,-0.194
132,0.57,0.569,-0.194
133,0.575,0.572,-0.19
134,0.577,0.575,-0.189
135,0.577,0.578,-0.186
136,0.575,0.58,-0.184
137,0.582,0.582,-0.182
138,0.586,0.582,-0.164
139,0.588,0.582,-0.133
140,0.584,0.582,-0.087
141,0.573,0.582,-0.019
142,0.575,0.581,0.073
143,0.589,0.579,0.203
144,0.598,0.577,0.349
145,0.584,0.576,0.481
146,0.573,0.574,0.592
147,0.564,0.572,0.686
148,0.57,0.569,0.724
149,0.572,0.567,0.674
150,0.571,0.565,0.54
151,0.558,0.564,0.373
152,0.551,0.562,0.222
153,0.555,0.561,0.101
154,0.558,0.559,0.004
155,0.559,0.558,-0.069
156,0.553,0.558,-0.124
157,0.549,0.559,-0.155
158,0.55,0.56,-0.174
159,0.559,0.561,-0.181
160,0.565,0.562,-0.184
161,0.565,0.564,-0.185
162,0.567,0.566,-0.184
163,0.569,0.568,-0.184
164,0.572,0.57,-0.187
165,0.578,0.572,-0.186
166,0.577,0.574,-0.18
167,0.574,0.576,-0.169
168,0.575,0.578,-0.147
169,0.581,0.579,-0.112
170,0.587,0.579,-0.051
171,0.589,0.579,0.029
172,0.579,0.579,0.126
173,0.571,0.579,0.247
174,0.576,0.578,0.397
175,0.582,0.577,0.563
176,0.594,0.575,0.696
177,0.583,0.574,0.73
178,0.565,0.572,0.667
179,0.553,0.57,0.555
180,0.561,0.568,0.432
181,0.568,0.566,0.301
182,0.567,0.564,0.177
183,0.561,0.563,0.061
184,0.556,0.562,-0.03
185,0.552,0.561,-0.093
186,0.557,0.559,-0.135
187,0.558,0.558,-0.16
188,0.554,0.557,-0.176
189,0.551,0.556,-0.183
190,0.557,0.556,-0.185
191,0.56,0.556,-0.186
192,0.562,0.555,-0.183
193,0.561,0.556,-0.183
194,0.557,0.556,-0.184
195,0.556,0.556,-0.184
196,0.558,0.556,-0.18
197,0.559,0.555,-0.163
198,0.555,0.555,-0.134
199,0.551,0.555,-0.088
200,0.551,0.555,-0.024
201,0.554,0.554,0.067
202,0.559,0.552,0.184
203,0.558,0.55,0.314
204,0.542,0.549,0.443
205,0.531,0.548,0.564
206,0.538,0.546,0.666
207,0.551,0.543,0.714
208,0.559,0.541,0.668
209,0.55,0.539,0.533
210,0.534,0.536,0.368
211,0.528,0.534,0.225
212,0.525,0.53,0.106
213,0.526,0.527,0.013
214,0.525,0.524,-0.063
215,0.519,0.521,-0.119
216,0.513,0.517,-0.151
217,0.513,0.513,-0.17
218,0.514,0.509,-0.181
219,0.51,0.505,-0.184
220,0.502,0.502,-0.188
221,0.499,0.499,-0.185
222,0.499,0.496,-0.185
223,0.498,0.494,-0.186
224,0.497,0.491,-0.185
225,0.491,0.489,-0.185
226,0.482,0.488,-0.176
227,0.479,0.486,-0.158
228,0.482,0.485,-0.122
229,0.483,0.484,-0.066
230,0.476,0.483,0.009
231,0.471,0.484,0.102
232,0.467,0.484,0.221
233,0.481,0.484,0.372
234,0.491,0.483,0.534
235,0.489,0.482,0.659
236,0.489,0.482,0.699
237,0.485,0.482,0.654
238,0.483,0.482,0.559
239,0.49,0.481,0.449
240,0.494,0.48,0.317
241,0.484,0.479,0.178
242,0.475,0.478,0.059
243,0.468,0.476,-0.03
244,0.469,0.473,-0.094
245,0.472,0.47,-0.137
246,0.472,0.468,-0.164
247,0.464,0.465,-0.179
248,0.461,0.462,-0.183
249,0.46,0.458,-0.182
250,0.456,0.454,-0.184
251,0.45,0.45,-0.185
252,0.444,0.446,-0.189
253,0.438,0.443,-0.191
254,0.437,0.439,-0.193
255,0.44,0.436,-0.186
256,0.438,0.433,-0.169
257,0.428,0.432,-0.141
258,0.422,0.431,-0.1
259,0.42,0.43,-0.039
260,0.426,0.429,0.048
261,0.432,0.429,0.161
262,0.433,0.429,0.284
263,0.431,0.43,0.411
264,0.421,0.431,0.539
265,0.425,0.432,0.662
266,0.436,0.432,0.73
267,0.44,0.433,0.681
268,0.433,0.434,0.537
269,0.425,0.434,0.368
270,0.431,0.435,0.222
271,0.442,0.435,0.104
272,0.449,0.435,0.01
273,0.439,0.435,-0.07
274,0.438,0.434,-0.124
275,0.434,0.433,-0.159
276,0.433,0.431,-0.176
277,0.434,0.429,-0.183
278,0.432,0.427,-0.186
279,0.427,0.425,-0.185
280,0.421,0.422,-0.186
281,0.417,0.419,-0.191
282,0.413,0.415,-0.193
283,0.411,0.412,-0.19
284,0.405,0.409,-0.189
285,0.398,0.406,-0.181
286,0.4,0.404,-0.167
287,0.402,0.401,-0.136
288,0.402,0.399,-0.082
289,0.397,0.397,-0.012
290,0.391,0.395,0.077
291,0.386,0.394,0.197
292,0.392,0.393,0.349
293,0.397,0.392,0.509
294,0.393,0.392,0.628
295,0.388,0.393,0.67
296,0.389,0.393,0.642
297,0.395,0.394,0.562
298,0.404,0.394,0.45
299,0.403,0.395,0.31
300,0.394,0.396,0.166
301,0.391,0.397,0.044
302,0.394,0.399,-0.048
303,0.401,0.399,-0.111
304,0.41,0.4,-0.15
305,0.408,0.401,-0.176
306,0.404,0.402,-0.186
307,0.401,0.403,-0.192
308,0.402,0.404,-0.199
309,0.402,0.404,-0.198
310,0.402,0.405,-0.198
311,0.402,0.406,-0.194
312,0.404,0.407,-0.195
313,0.406,0.407,-0.195
314,0.41,0.407,-0.19
315,0.41,0.407,-0.174
316,0.407,0.407,-0.151
317,0.403,0.408,-0.112
318,0.405,0.408,-0.053
319,0.41,0.408,0.03
320,0.417,0.408,0.137
321,0.41,0.409,0.255
322,0.406,0.409,0.385
323,0.404,0.409,0.53
324,0.405,0.409,0.671
325,0.414,0.408,0.745
326,0.412,0.408,0.684
327,0.411,0.409,0.527
328,0.4,0.408,0.356
329,0.405,0.408,0.213
330,0.414,0.407,0.096
331,0.414,0.406,-0.003
332,0.409,0.406,-0.081
333,0.4,0.406,-0.135
334,0.403,0.406,-0.167
335,0.407,0.406,-0.182
336,0.41,0.407,-0.19
337,0.411,0.408,-0.193
338,0.408,0.409,-0.191
339,0.407,0.41,-0.191
340,0.408,0.411,-0.193
341,0.41,0.413,-0.192
342,0.41,0.415,-0.191
343,0.41,0.417,-0.186
344,0.41,0.419,-0.178
345,0.416,0.421,-0.164
346,0.426,0.423,-0.136
347,0.429,0.425,-0.091
348,0.424,0.427,-0.025
349,0.421,0.428,0.068
350,0.428,0.429,0.189
351,0.436,0.43,0.345
352,0.449,0.43,0.506
353,0.441,0.429,0.621
354,0.428,0.429,0.668
355,0.425,0.428,0.651
356,0.426,0.426,0.584
357,0.434,0.423,0.471
358,0.425,0.42,0.319
359,0.419,0.418,0.163
360,0.41,0.414,0.041
361,0.411,0.41,-0.048
362,0.411,0.406,-0.107
363,0.405,0.402,-0.15
364,0.399,0.399,-0.174
365,0.389,0.396,-0.19
366,0.387,0.393,-0.197
367,0.387,0.391,-0.199
368,0.387,0.39,-0.2
369,0.384,0.389,-0.2
370,0.384,0.389,-0.198
371,0.384,0.389,-0.198
372,0.385,0.39,-0.198
373,0.387,0.391,-0.193
374,0.388,0.393,-0.177
375,0.386,0.395,-0.157
376,0.388,0.397,-0.122
377,0.395,0.4,-0.068
378,0.401,0.402,0.013
379,0.409,0.404,0.115
380,0.406,0.405,0.235
381,0.403,0.406,0.372
382,0.411,0.406,0.532
383,0.415,0.406,0.683
384,0.423,0.405,0.755
385,0.412,0.402,0.674
386,0.401,0.399,0.508
387,0.393,0.396,0.342
388,0.385,0.391,0.204
389,0.381,0.386,0.086
390,0.376,0.38,-0.011
391,0.369,0.373,-0.089
392,0.361,0.367,-0.139
393,0.36,0.36,-0.171
394,0.357,0.353,-0.189
395,0.348,0.347,-0.197
396,0.343,0.342,-0.202
397,0.337,0.338,-0.205
398,0.336,0.336,-0.205
399,0.339,0.337,-0.208
400,0.341,0.34,-0.208
