lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.876,0.898,0.817
2,0.821,0.852,0.638
3,0.793,0.814,0.459
4,0.779,0.783,0.321
5,0.763,0.759,0.214
6,0.747,0.74,0.123
7,0.734,0.725,0.054
8,0.724,0.715,0.008
9,0.71,0.707,-0.025
10,0.707,0.702,-0.044
11,0.698,0.699,-0.066
12,0.697,0.698,-0.074
13,0.704,0.697,-0.077
14,0.704,0.698,-0.084
15,0.705,0.698,-0.083
16,0.707,0.699,-0.089
17,0.703,0.699,-0.082
18,0.69,0.699,-0.083
19,0.698,0.699,-0.068
20,0.693,0.698,-0.058
21,0.68,0.696,-0.039
22,0.681,0.694,0.007
23,0.682,0.691,0.069
24,0.684,0.687,0.175
25,0.68,0.683,0.286
26,0.678,0.676,0.419
27,0.674,0.67,0.538
28,0.664,0.665,0.629
29,0.669,0.66,0.696
30,0.663,0.654,0.696
31,0.649,0.649,0.641
32,0.653,0.643,0.545
33,0.635,0.637,0.398
34,0.628,0.631,0.268
35,0.617,0.626,0.149
36,0.613,0.621,0.066
37,0.613,0.615,0.008
38,0.61,0.611,-0.032
39,0.598,0.607,-0.053
40,0.593,0.602,-0.064
41,0.591,0.597,-0.075
42,0.588,0.593,-0.094
43,0.588,0.588,-0.102
44,0.583,0.584,-0.109
45,0.58,0.58,-0.114
46,0.577,0.576,-0.116
47,0.576,0.573,-0.116
48,0.583,0.57,-0.099
49,0.587,0.567,-0.074
50,0.565,0.564,-0.056
51,0.559,0.561,-0.024
52,0.56,0.558,0.017
53,0.556,0.555,0.089
54,0.547,0.552,0.174
55,0.544,0.548,0.281
56,0.54,0.544,0.418
57,0.529,0.539,0.564
58,0.53,0.534,0.696
59,0.542,0.53,0.739
60,0.537,0.526,0.67
61,0.517,0.522,0.54
62,0.514,0.519,0.4
63,0.517,0.515,0.284
64,0.524,0.512,0.19
65,0.518,0.51,0.102
66,0.513,0.508,0.035
67,0.507,0.506,-0.012
68,0.493,0.505,-0.053
69,0.494,0.504,-0.074
70,0.491,0.503,-0.099
71,0.494,0.503,-0.11
72,0.493,0.503,-0.116
73,0.494,0.502,-0.113
74,0.495,0.502,-0.116
75,0.498,0.5,-0.114
76,0.5,0.499,-0.117
77,0.498,0.498,-0.111
78,0.513,0.496,-0.097
79,0.518,0.494,-0.079
80,0.51,0.492,-0.053
81,0.501,0.489,-0.009
82,0.49,0.486,0.05
83,0.486,0.484,0.131
84,0.478,0.481,0.236
85,0.473,0.478,0.35
86,0.478,0.474,0.468
87,0.465,0.471,0.559
88,0.456,0.467,0.628
89,0.464,0.463,0.64
90,0.451,0.459,0.592
91,0.455,0.456,0.485
92,0.444,0.452,0.352
93,0.437,0.448,0.226
94,0.438,0.445,0.125
95,0.44,0.442,0.047
96,0.447,0.439,-0.008
97,0.439,0.437,-0.057
98,0.434,0.435,-0.081
99,0.434,0.433,-0.095
100,0.431,0.431,-0.106
101,0.433,0.43,-0.12
102,0.434,0.429,-0.123
103,0.436,0.428,-0.127
104,0.429,0.427,-0.121
105,0.425,0.426,-0.119
106,0.422,0.424,-0.12
107,0.42,0.422,-0.111
108,0.427,0.42,-0.091
109,0.419,0.418,-0.068
110,0.413,0.415,-0.045
111,0.414,0.413,0.002
112,0.413,0.41,0.065
113,0.408,0.407,0.147
114,0.394,0.405,0.256
115,0.394,0.401,0.391
116,0.4,0.398,0.525
117,0.394,0.395,0.636
118,0.394,0.392,0.666
119,0.395,0.39,0.612
120,0.393,0.388,0.501
121,0.39,0.386,0.381
122,0.388,0.384,0.276
123,0.386,0.383,0.181
124,0.384,0.381,0.092
125,0.375,0.381,0.023
126,0.368,0.38,-0.034
127,0.37,0.38,-0.076
128,0.382,0.379,-0.095
129,0.372,0.379,-0.116
130,0.378,0.38,-0.119
131,0.377,0.38,-0.123
132,0.38,0.381,-0.125
133,0.383,0.382,-0.121
134,0.383,0.382,-0.12
135,0.385,0.383,-0.117
136,0.386,0.384,-0.112
137,0.389,0.384,-0.106
138,0.396,0.384,-0.091
139,0.39,0.384,-0.066
140,0.391,0.384,-0.023
141,0.379,0.384,0.038
142,0.377,0.384,0.119
143,0.379,0.384,0.222
144,0.39,0.384,0.336
145,0.387,0.383,0.438
146,0.381,0.383,0.538
147,0.385,0.382,0.611
148,0.381,0.381,0.631
149,0.38,0.38,0.576
150,0.381,0.379,0.473
151,0.378,0.379,0.343
152,0.373,0.378,0.226
153,0.371,0.378,0.128
154,0.373,0.377,0.047
155,0.378,0.378,-0.009
156,0.374,0.378,-0.048
157,0.376,0.379,-0.066
158,0.375,0.38,-0.088
159,0.377,0.381,-0.101
160,0.386,0.381,-0.104
161,0.385,0.382,-0.116
162,0.39,0.383,-0.118
163,0.39,0.383,-0.114
164,0.39,0.384,-0.12
165,0.389,0.384,-0.114
166,0.381,0.385,-0.105
167,0.381,0.386,-0.084
168,0.389,0.387,-0.07
169,0.389,0.389,-0.041
170,0.394,0.391,0.01
171,0.395,0.393,0.073
172,0.393,0.395,0.161
173,0.386,0.396,0.261
174,0.393,0.397,0.388
175,0.396,0.398,0.516
176,0.401,0.398,0.624
177,0.394,0.398,0.645
178,0.391,0.398,0.598
179,0.392,0.398,0.5
180,0.393,0.398,0.393
181,0.396,0.398,0.293
182,0.409,0.398,0.203
183,0.419,0.399,0.112
184,0.418,0.4,0.041
185,0.409,0.401,-0.022
186,0.405,0.403,-0.056
187,0.407,0.404,-0.084
188,0.403,0.405,-0.103
189,0.398,0.405,-0.104
190,0.396,0.406,-0.105
191,0.393,0.406,-0.106
192,0.39,0.406,-0.105
193,0.388,0.407,-0.109
194,0.393,0.407,-0.108
195,0.399,0.408,-0.107
196,0.408,0.407,-0.104
197,0.42,0.407,-0.084
198,0.427,0.407,-0.059
199,0.428,0.407,-0.021
200,0.42,0.406,0.042
201,0.411,0.405,0.116
202,0.413,0.404,0.206
203,0.408,0.404,0.298
204,0.404,0.403,0.404
205,0.393,0.402,0.511
206,0.393,0.401,0.595
207,0.389,0.4,0.622
208,0.391,0.398,0.579
209,0.389,0.397,0.472
210,0.383,0.395,0.351
211,0.395,0.393,0.238
212,0.396,0.391,0.138
213,0.393,0.388,0.058
214,0.392,0.386,-0.002
215,0.385,0.384,-0.038
216,0.383,0.382,-0.066
217,0.377,0.381,-0.088
218,0.373,0.38,-0.105
219,0.385,0.379,-0.113
220,0.382,0.378,-0.123
221,0.379,0.378,-0.124
222,0.378,0.378,-0.122
223,0.377,0.377,-0.119
224,0.376,0.377,-0.11
225,0.369,0.377,-0.108
226,0.37,0.376,-0.1
227,0.376,0.374,-0.077
228,0.38,0.373,-0.052
229,0.375,0.371,-0.007
230,0.37,0.369,0.054
231,0.363,0.366,0.13
232,0.359,0.364,0.229
233,0.358,0.362,0.344
234,0.362,0.36,0.469
235,0.37,0.358,0.563
236,0.373,0.357,0.604
237,0.352,0.355,0.572
238,0.348,0.354,0.498
239,0.353,0.352,0.404
240,0.355,0.351,0.307
241,0.346,0.349,0.201
242,0.347,0.348,0.109
243,0.352,0.347,0.036
244,0.34,0.346,-0.022
245,0.33,0.344,-0.062
246,0.33,0.343,-0.087
247,0.322,0.342,-0.098
248,0.334,0.341,-0.108
249,0.349,0.34,-0.108
250,0.349,0.339,-0.117
251,0.348,0.338,-0.123
252,0.349,0.338,-0.125
253,0.347,0.337,-0.118
254,0.347,0.337,-0.121
255,0.343,0.337,-0.113
256,0.342,0.337,-0.093
257,0.334,0.337,-0.072
258,0.331,0.338,-0.032
259,0.329,0.338,0.018
260,0.334,0.339,0.089
261,0.331,0.339,0.173
262,0.332,0.339,0.27
263,0.334,0.34,0.371
264,0.334,0.34,0.481
265,0.34,0.34,0.575
266,0.338,0.341,0.622
267,0.342,0.342,0.588
268,0.361,0.343,0.484
269,0.346,0.343,0.351
270,0.337,0.344,0.227
271,0.353,0.345,0.133
272,0.36,0.347,0.064
273,0.356,0.349,-0.003
274,0.346,0.351,-0.054
275,0.347,0.353,-0.084
276,0.345,0.354,-0.099
277,0.352,0.356,-0.112
278,0.351,0.357,-0.108
279,0.356,0.357,-0.12
280,0.356,0.358,-0.122
281,0.357,0.358,-0.128
282,0.359,0.357,-0.13
283,0.36,0.357,-0.128
284,0.368,0.357,-0.117
285,0.365,0.358,-0.105
286,0.359,0.358,-0.095
287,0.364,0.359,-0.069
288,0.37,0.359,-0.021
289,0.356,0.36,0.028
290,0.351,0.362,0.1
291,0.359,0.363,0.205
292,0.367,0.365,0.325
293,0.367,0.367,0.45
294,0.358,0.368,0.542
295,0.364,0.37,0.572
296,0.356,0.372,0.552
297,0.368,0.375,0.493
298,0.381,0.376,0.406
299,0.381,0.377,0.301
300,0.381,0.379,0.188
301,0.379,0.382,0.095
302,0.393,0.385,0.022
303,0.397,0.387,-0.034
304,0.395,0.39,-0.069
305,0.398,0.393,-0.091
306,0.397,0.395,-0.103
307,0.394,0.397,-0.111
308,0.396,0.398,-0.125
309,0.399,0.398,-0.123
310,0.398,0.399,-0.129
311,0.399,0.399,-0.127
312,0.399,0.399,-0.124
313,0.398,0.399,-0.118
314,0.402,0.398,-0.115
315,0.4,0.398,-0.097
316,0.402,0.398,-0.07
317,0.401,0.398,-0.032
318,0.394,0.397,0.014
319,0.394,0.398,0.08
320,0.401,0.398,0.16
321,0.408,0.399,0.249
322,0.407,0.401,0.361
323,0.393,0.402,0.482
324,0.385,0.403,0.597
325,0.383,0.404,0.651
326,0.388,0.406,0.606
327,0.402,0.407,0.482
328,0.406,0.408,0.347
329,0.414,0.409,0.227
330,0.42,0.409,0.135
331,0.43,0.41,0.063
332,0.426,0.411,-0.004
333,0.417,0.412,-0.043
334,0.415,0.413,-0.069
335,0.426,0.414,-0.087
336,0.423,0.414,-0.097
337,0.418,0.415,-0.108
338,0.413,0.415,-0.11
339,0.411,0.416,-0.117
340,0.408,0.416,-0.124
341,0.408,0.416,-0.116
342,0.405,0.416,-0.107
343,0.405,0.416,-0.096
344,0.405,0.416,-0.084
345,0.406,0.417,-0.07
346,0.424,0.417,-0.051
347,0.422,0.417,-0.017
348,0.414,0.416,0.032
349,0.414,0.416,0.111
350,0.419,0.416,0.218
351,0.434,0.417,0.345
352,0.433,0.418,0.469
353,0.418,0.419,0.559
354,0.418,0.421,0.597
355,0.419,0.422,0.585
356,0.415,0.422,0.523
357,0.414,0.422,0.43
358,0.419,0.421,0.327
359,0.424,0.42,0.206
360,0.424,0.419,0.105
361,0.417,0.417,0.021
362,0.423,0.415,-0.025
363,0.414,0.412,-0.064
364,0.415,0.41,-0.082
365,0.409,0.407,-0.098
366,0.403,0.405,-0.105
367,0.402,0.402,-0.108
368,0.403,0.401,-0.105
369,0.401,0.4,-0.117
370,0.399,0.399,-0.119
371,0.401,0.399,-0.118
372,0.399,0.398,-0.11
373,0.393,0.398,-0.109
374,0.388,0.398,-0.097
375,0.385,0.399,-0.072
376,0.392,0.4,-0.04
377,0.388,0.401,0.011
378,0.391,0.402,0.068
379,0.396,0.403,0.141
380,0.403,0.404,0.233
381,0.414,0.404,0.354
382,0.413,0.405,0.49
383,0.408,0.406,0.611
384,0.423,0.406,0.668
385,0.411,0.406,0.597
386,0.41,0.405,0.466
387,0.411,0.405,0.335
388,0.412,0.404,0.216
389,0.406,0.403,0.121
390,0.401,0.401,0.044
391,0.396,0.399,-0.017
392,0.388,0.397,-0.053
393,0.388,0.395,-0.079
394,0.389,0.392,-0.101
395,0.386,0.389,-0.115
396,0.383,0.386,-0.125
397,0.379,0.383,-0.127
398,0.38,0.381,-0.137
399,0.382,0.378,-0.141
400,0.383,0.376,-0.139
