gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2241,1818,0.576044052839279,15.4398632049561,44.2849464416504,3670144,2241,1395,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-01 22:30:20.080646,100.49282389267741,12.409373563330933,10.965624359260834,0.0037783910677527907,9.0,-12.48,1.015504800579495,-13.27,0.2634,0.5997,2.173,0.9784,0.5635,0.5636,0.46606109153808173,7
62,npp,1513,1149,1.20732975006104,15.438777923584,44.2823181152344,3670144,1513,846,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-02 22:11:27.952849,96.9281372378533,43.415657508031494,37.47115335914225,0.021625721287052188,6.0,-43.52,1.4867838833500562,-43.97,0.4242,0.9037,3.0266,0.6493,0.791,0.7839,0.22563347564700797,7
98,npp,770,483,1.95530247688293,15.4429407119751,44.2812843322754,3670144,773,289,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-03 21:52:35.824924,96.235531126263,61.56699458230752,51.11313043950001,0.05245030399917159,3.0,-61.68,2.5331140255951103,-61.99,0.5205,1.1653,3.0702,0.5035,0.8986,0.9846,-0.3694010308191068,7
116,npp,2720,4026,3.15296006202698,15.4395866394043,44.2853736877441,3670144,2725,3180,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-03 23:32:55.089442,-76.46344985865069,69.21163012610482,55.85367583501101,0.016429863406525528,19.0,69.35,3.5496478698597698,69.09,0.7622,1.4452,3.2921,0.406,1.0679,1.2801,0.8559641934848644,7
233,npp,644,2041,7.84099149703979,15.4394683837891,44.2856521606445,3670144,644,1607,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-06 22:36:34.726350,-63.21612174661349,0.47796270032430804,0.42309363461871907,0.2131487632347577,10.0,0.48,1.0,-0.53,0.2777,0.5868,1.8874,1.0,7.841,7.841,2.338579172425046,7
269,npp,2976,1373,5.58709716796875,15.4410839080811,44.2828369140625,3670144,2978,1035,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-07 22:17:42.605189,96.82291103030067,34.73247359261203,30.28715843018055,0.14165072654038166,7.0,-34.83,1.2937979144666532,-35.38,0.3296,0.7651,2.7684,0.7669,4.3138,4.2849,0.6281961274165084,7
350,npp,1485,42,3.70725226402283,15.4411668777466,44.2821006774902,3670144,1483,16,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-09 21:39:56.578398,95.22229027362405,69.4631001349734,55.98858538539878,0.04910413262517264,1.0,-69.58,3.5496478698597698,-69.8,0.6956,1.5547,3.0407,0.3774,1.1932,1.3991,0.13148015564195803,7
404,npp,2802,2929,1.5555260181427,15.4425983428955,44.2812004089355,3670144,2804,2362,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-10 23:01:37.943420,-78.92797608729313,43.67021168265031,37.68081528461829,0.037662563398474576,14.0,43.78,1.5732132722552272,43.25,0.3018,0.7352,2.031,0.7981,1.1082,1.2414,0.26914348713727265,7
539,npp,2952,262,1.23801147937775,15.4450044631958,44.2810249328613,3670176,2952,136,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-14 21:46:12.964532,95.6184272145619,65.82165523643403,53.856031725376695,8.87059389898299e-11,2.0,-65.93,3.0,-66.18,0.6375,1.238,3.0975,0.4739,0.5868,0.5868,0.5868,7
557,npp,1858,3809,1.70195651054382,15.4442710876465,44.2832679748535,3670144,1861,3063,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-14 23:26:37.566129,-77.24701038453523,65.64745566275607,53.75525600051405,0.0010810881860140297,18.0,65.79,3.0,65.49,0.5909,1.1241,2.9084,0.522,0.7794,0.8884,0.860491781998204,7
593,npp,1176,3152,0.886052429676056,15.4397954940796,44.2824440002441,3670176,1176,2518,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-15 23:07:50.770975,-78.29483881947127,50.73627757149205,43.26683900103039,1.0591252630972434e-06,15.0,50.84,1.847645286154319,50.39,0.3439,0.7307,2.6144,0.803,0.6709,0.7115,0.7115,7
629,npp,476,2483,0.2048993706703186,15.443660736084,44.2818832397461,3670176,476,2011,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-16 22:49:02.200789,-79.28541663655294,24.929187297448948,21.908501416874245,2.8486104650359137e-13,12.0,24.97,1.1367971201176101,24.28,0.2821,0.6477,1.6706,0.9059,0.1972,0.1856,0.1856,7
665,npp,2834,1818,0.494679152965546,15.4394588470459,44.284252166748,3670176,2834,1395,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-17 22:30:13.632454,98.81426730774425,12.421112683153103,10.976525377851619,1.988642888505236e-19,9.0,-12.48,1.015504800579495,-13.27,0.2634,0.5997,2.173,0.9784,0.4833,0.484,0.484,7
710,npp,2104,1149,0.1998408064246178,15.4397478103638,44.2845497131348,3670176,2104,846,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-18 22:11:21.506297,97.20178316195569,43.39777457891103,37.45870410938895,1.3977897175836604e-24,6.0,-43.52,1.4867838833500562,-43.97,0.4242,0.9037,3.0266,0.6493,0.1133,0.1298,0.1298,7
764,npp,237,4027,0.670960009098053,15.4416236877441,44.284854888916,3670176,235,3180,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-19 23:32:48.639973,-76.39876604962879,69.2138363781776,55.858282208499745,1.502847189996577e-21,19.0,69.36,3.5496478698597698,69.09,0.7622,1.4452,3.2921,0.406,0.3686,0.2724,0.2724,7
872,npp,1211,2040,0.406142830848694,15.4418964385986,44.2857856750488,3670176,1211,1606,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-22 22:36:26.497228,-28.806800417113376,0.6470160692457897,0.5727627442286961,4.7811434695948653e-29,10.0,0.43,1.0,-0.53,0.2777,0.5868,1.8874,1.0,0.4061,0.4061,0.4061,7
908,npp,486,1373,0.774263918399811,15.4405498504639,44.2850036621094,3670176,486,1034,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-23 22:17:36.157229,97.95322512887896,34.71952904967899,30.277517240856742,9.141104384034204e-28,7.0,-34.83,1.2937979144666532,-35.38,0.3296,0.7651,2.7684,0.7669,0.5939,0.5938,0.5938,7
980,npp,2046,41,0.95732444524765,15.4441843032837,44.2865257263184,3670176,2053,16,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-25 21:39:48.364748,95.2361467556288,69.47522319295267,55.997478299230565,6.740109007501826e-21,1.0,-69.59,3.5496478698597698,-69.8,0.6956,1.5547,3.0407,0.3774,0.4184,0.3613,0.3613,7
998,npp,995,3590,0.56260097026825,15.4439649581909,44.2866439819336,3670176,998,2912,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-25 23:20:16.526175,-77.69274221914691,61.485962991997845,51.068148435969675,5.689342637091619e-26,17.0,61.61,2.5331140255951103,61.28,0.4413,0.949,2.4851,0.6183,0.4342,0.3478,0.3478,7
1070,npp,2655,2261,0.609563827514648,15.4417457580566,44.2824325561523,3670176,2655,1817,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-27 22:42:39.405808,-77.96739261215637,13.088117315923576,11.563862081870157,1.6148224775358971e-18,11.0,13.09,1.015504800579495,12.42,0.2425,0.5211,1.525,1.126,0.6739,0.6863,0.6863,7
1142,npp,1197,922,0.704794704914093,15.4419860839844,44.2819480895996,3670176,1196,685,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-29 22:04:56.951883,96.38368521094753,50.68420732566728,43.22429184757147,4.822895712560801e-06,5.0,-50.79,1.847645286154319,-51.13,0.4926,1.01,2.9936,0.5809,0.4215,0.4094,0.4094,7
1178,npp,446,260,1.48199021816254,15.4413728713989,44.2823677062988,3670144,443,134,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-04-30 21:46:03.056143,95.7000106002287,65.84991178461881,53.87451028321641,0.003929854595128355,2.0,-65.97,3.0,-66.18,0.6375,1.238,3.0975,0.4739,0.6681,0.7024,0.6009510708792644,7
1232,npp,1739,3150,0.489319652318954,15.4417867660522,44.2824516296387,3670144,1738,2517,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-01 23:07:40.883881,-78.06604600468906,50.67024854394522,43.21654435738336,0.0007769534625528688,15.0,50.79,1.847645286154319,50.39,0.3439,0.7307,2.6144,0.803,0.4561,0.3929,0.3929,7
1268,npp,1037,2481,1.44667875766754,15.4436378479004,44.2837257385254,3670144,1037,2009,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-02 22:48:52.333597,-79.02428430085699,24.826161031248123,21.819629528792653,0.015303504199245123,12.0,24.87,1.1367971201176101,24.28,0.2821,0.6477,1.6706,0.9059,1.2896,1.3106,0.9155410798219645,7
1295,npp,304,1814,2.46364164352417,15.4432544708252,44.2807388305664,3670144,304,1392,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-03 22:30:02.008089,96.70831977718453,12.635735464586991,11.1655287803473,0.04861442389481946,9.0,-12.71,1.015504800579495,-13.27,0.2634,0.5997,2.173,0.9784,2.4222,2.4105,1.1555219532130414,7
1331,npp,2644,1146,4.19422340393066,15.443286895752,44.2803688049316,3670144,2645,844,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-04 22:11:11.681490,97.36320234218249,43.513786441173835,37.55279012557981,0.10406981650787449,6.0,-43.63,1.4867838833500562,-43.97,0.4242,0.9037,3.0266,0.6493,2.7999,2.7232,0.03664476418968077,7
1367,npp,1897,479,7.32502365112305,15.4430980682373,44.2829856872559,3670144,1897,286,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-05 21:52:17.799269,95.99095848006066,61.64225433171818,51.1663812316011,0.2091703405647516,3.0,-61.76,2.5331140255951103,-61.99,0.5205,1.1653,3.0702,0.5035,3.0184,3.6884,-1.7113181169041547,7
1385,npp,775,4025,8.2994556427002,15.4432106018066,44.2870330810547,3670144,776,3179,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-05 23:32:38.844979,-76.54997972533491,69.1776303933002,55.83845884145944,0.15432444822707736,19.0,69.33,3.5496478698597698,69.09,0.7622,1.4452,3.2921,0.406,2.5177,3.3696,-0.6142751360402579,7
1430,npp,96,3369,5.85670232772827,15.4383039474487,44.2850646972656,3670144,100,2719,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-06 23:13:52.077573,-77.73293782314039,56.51544358156915,47.58940856108783,0.13711244205841308,16.0,56.63,2.1127631471468895,56.31,0.377,0.9173,2.5087,0.6396,2.9246,3.7462,0.2066516326893253,7
1466,npp,2471,2702,4.26994895935059,15.4420890808105,44.2834053039551,3670144,2471,2171,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-07 22:55:05.312516,-79.4335243981729,34.99551207053228,30.510117621222044,0.09927037036766953,13.0,35.07,1.2937979144666532,34.6,0.3279,0.7132,2.1977,0.8227,3.3358,3.5128,0.9501421399093894,7
1538,npp,1031,1369,2.28571677207947,15.4410610198975,44.280818939209,3670144,1031,1032,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-09 22:17:24.659358,97.4790369210106,34.90331767779718,30.43190083402179,0.0393579685201194,7.0,-35.0,1.2937979144666532,-35.38,0.3296,0.7651,2.7684,0.7669,1.7621,1.753,0.7369767192192191,7
1574,npp,272,697,2.1033275127410898,15.4399271011353,44.2803382873535,3670144,276,479,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-10 21:58:30.774162,96.0257139134268,56.71655530660422,47.731734467202365,0.018320148565793587,4.0,-56.82,2.1127631471468895,-57.04,0.4835,1.2192,2.791,0.4813,1.0052,1.0123,0.5393666106485202,7
1610,npp,2587,38,1.80565667152405,15.4445657730103,44.2843971252441,3670144,2586,14,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-11 21:39:36.885545,95.2097803354398,69.53702753183906,56.03129331866477,0.0048396269896075934,1.0,-69.64,3.5496478698597698,-69.8,0.6956,1.5547,3.0407,0.3774,0.6574,0.6814,0.556465358385489,7
1628,npp,1520,3585,1.44687485694885,15.4427433013916,44.2836265563965,3670144,1524,2910,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-11 23:20:03.268191,-77.32385034564024,61.389360927944615,51.00307050267067,0.017835584774584246,17.0,61.51,2.5331140255951103,61.28,0.4413,0.949,2.4851,0.6183,0.7833,0.8946,0.43417559196549066,7
1664,npp,828,2924,0.716923177242279,15.4437408447266,44.2867546081543,3670144,827,2358,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-12 23:01:16.499458,-78.52805507204808,43.510575970197756,37.55232100785753,0.007086703485731299,14.0,43.61,1.5732132722552272,43.25,0.3018,0.7352,2.031,0.7981,0.5751,0.5722,0.38925723145206015,7
1709,npp,120,2258,0.581968575716019,15.442702293396,44.2855949401855,3670144,120,1814,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-13 22:42:27.951209,-78.4697330332629,12.895944256766104,11.394693906950984,0.0012301361784607444,11.0,12.92,1.015504800579495,12.42,0.2425,0.5211,1.525,1.126,0.6467,0.6553,0.6235441182093047,7
1745,npp,2469,1591,0.762381911277771,15.4409866333008,44.2820358276367,3670176,2469,1196,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-14 22:23:37.623923,98.1292192704671,24.62678896132348,21.646095813632687,9.937378913492148e-07,8.0,-24.71,1.1367971201176101,-25.05,0.2926,0.6323,2.4066,0.9279,0.7011,0.7074,0.7074,7
1781,npp,1730,919,0.5580288767814641,15.4445028305054,44.284610748291,3670176,1732,683,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-15 22:04:45.516361,97.16216165794293,50.75964919354051,43.281000100985146,4.0086169876285127e-13,5.0,-50.87,1.847645286154319,-51.13,0.4926,1.01,2.9936,0.5809,0.3421,0.3242,0.3242,7
1817,npp,978,257,1.0475854277610779,15.4416608810425,44.2844543457031,3670176,981,132,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-16 21:45:51.632971,95.91447923536913,65.9036554511266,53.904594374665855,6.1406070532636115e-19,2.0,-66.02,3.0,-66.18,0.6375,1.238,3.0975,0.4739,0.5233,0.4965,0.4965,7
1835,npp,2955,3802,1.19033980369568,15.4445428848267,44.2832412719727,3670176,2954,3059,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-16 23:26:14.458021,-76.98868061180555,65.52895761669772,53.681008256665606,1.4470443014911516e-08,18.0,65.66,3.0,65.49,0.5909,1.1241,2.9084,0.522,0.6088,0.6213,0.6213,7
1880,npp,2253,3145,0.21562985330820078,15.4389343261719,44.2835807800293,3670176,2251,2514,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-17 23:07:27.694296,-78.07787336715073,50.53937057885047,43.11452610603353,6.0054779895980764e-15,15.0,50.65,1.847645286154319,50.39,0.3439,0.7307,2.6144,0.803,0.308,0.1732,0.1732,7
1916,npp,1549,2476,0.548167765140533,15.4423370361328,44.2828903198242,3670176,1549,2005,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-18 22:48:39.149535,-79.25255689106649,24.591824206958922,21.615892208347006,9.773672517757796e-21,12.0,24.63,1.1367971201176101,24.28,0.2821,0.6477,1.6706,0.9059,0.4992,0.4966,0.4966,7
1943,npp,830,1810,0.649748742580414,15.441990852356,44.2850608825684,3670176,830,1388,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-19 22:29:48.824867,95.50580313835778,12.900250838063736,11.398087215791747,1.2148703580555582e-25,9.0,-12.93,1.015504800579495,-13.27,0.2634,0.5997,2.173,0.9784,0.636,0.6357,0.6357,7
1988,npp,96,1141,0.47801947593689,15.4415502548218,44.2829704284668,3670176,99,840,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-20 22:10:56.717402,96.5661495548629,43.69836032888835,37.70087486795764,1.8080595508706494e-31,6.0,-43.8,1.5732132722552272,-43.97,0.4242,0.9037,3.0266,0.6493,0.3162,0.3104,0.3104,7
2024,npp,2420,475,1.16526663303375,15.4389028549194,44.2804298400879,3670176,2422,283,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-21 21:52:04.611890,96.241864553638,61.735502393204385,51.22725475400538,2.632791702247082e-29,3.0,-61.84,2.5331140255951103,-61.99,0.5205,1.1653,3.0702,0.5035,0.5868,0.5868,0.5868,7
2042,npp,1298,4019,0.863625466823578,15.441933631897,44.2844886779785,3670176,1301,3177,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-21 23:32:25.657604,-76.7642858539294,69.10011963860097,55.79329812603323,1.0181266231467e-26,19.0,69.24,3.5496478698597698,69.09,0.7622,1.4452,3.2921,0.406,0.4229,0.3506,0.3506,7
2168,npp,2259,2031,0.715626001358032,15.4417095184326,44.2807235717773,3670176,2259,1598,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-24 22:36:01.771347,82.22903999384064,0.22577498758680406,0.1998526846019232,3.293915536947603e-26,10.0,-0.3,1.0,-0.53,0.2777,0.5868,1.8874,1.0,0.7156,0.7156,0.7156,7
2204,npp,1530,1364,0.817388534545898,15.4404182434082,44.2840614318848,3670176,1530,1028,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-25 22:17:09.642033,97.26284270518097,35.11751343125741,30.61047118792265,5.175325114910497e-23,7.0,-35.21,1.2937979144666532,-35.38,0.3296,0.7651,2.7684,0.7669,0.6272,0.6269,0.6269,7
2240,npp,785,693,0.766071557998657,15.4452476501465,44.2825889587402,3670176,788,474,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-26 21:58:17.535288,96.7625937703878,56.80305274631485,47.78952862645704,2.7656311182272607e-18,4.0,-56.92,2.1127631471468895,-57.04,0.4835,1.2192,2.791,0.4813,0.3723,0.3687,0.3687,7
2285,npp,26,33,1.081640899181366,15.4446315765381,44.2804107666016,3670176,25,12,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-27 21:39:21.874585,95.22366593441826,69.61835121387732,56.07001288716546,2.8369039746589888e-12,1.0,-69.72,3.5496478698597698,-69.8,0.6956,1.5547,3.0407,0.3774,0.4535,0.4082,0.4082,7
2303,npp,2032,3578,0.51478385925293,15.4391899108887,44.2805976867676,3670176,2036,2905,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-27 23:19:48.257746,-77.3277407976678,61.250375775273234,50.90429365176446,1.0831499479478947e-21,17.0,61.36,2.5331140255951103,61.28,0.4413,0.949,2.4851,0.6183,0.4153,0.3183,0.3183,7
2339,npp,1338,2917,0.295772925019264,15.4401693344116,44.2815628051758,3670176,1337,2353,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-28 23:01:01.492331,-78.71230575715785,43.26798358936187,37.35283507386617,2.4575097971188563e-16,14.0,43.36,1.4867838833500562,43.25,0.3018,0.7352,2.031,0.7981,0.2912,0.236,0.236,7
2366,npp,628,2252,0.378832310438156,15.4391117095947,44.2846527099609,3670176,628,1808,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-29 22:42:12.947798,-79.48403683135943,12.55323191615692,11.092236929408969,1.1130551879146003e-09,11.0,12.59,1.015504800579495,12.42,0.2425,0.5211,1.525,1.126,0.4466,0.4265,0.4265,7
2402,npp,2974,1584,0.968985319137573,15.4435157775879,44.2809982299805,3670144,2974,1191,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-30 22:23:20.844365,96.71950304085215,24.9880189235124,21.957088163309155,0.0010325670064573824,8.0,-25.05,1.1367971201176101,-25.05,0.2926,0.6323,2.4066,0.9279,0.8829,0.8991,0.8724443529487422,7
2447,npp,2218,912,2.17677426338196,15.4401292800903,44.280876159668,3670144,2217,679,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-05-31 22:04:28.744573,96.63269375228346,50.96639994043005,43.436619258338574,0.01550125890702208,5.0,-51.07,1.847645286154319,-51.13,0.4926,1.01,2.9936,0.5809,1.2182,1.2645,0.8643360554891492,7
2537,npp,2753,3138,4.42376041412354,15.4416990280151,44.2831153869629,3670144,2755,2510,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-06-02 23:07:12.709863,-78.66400872218665,50.344799535625896,42.96042697128499,0.05135767925442015,15.0,50.45,1.847645286154319,50.39,0.3439,0.7307,2.6144,0.803,2.5856,3.5524,2.2266050026619437,7
2564,npp,2047,2469,7.7878270149231,15.444411277771,44.2855453491211,3670144,2047,1999,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-06-03 22:48:22.389616,-78.71177019057461,24.243776286820307,21.312877068861383,0.13465034458956426,12.0,24.28,1.1367971201176101,24.28,0.2821,0.6477,1.6706,0.9059,6.8677,7.0551,3.579110511411002,7
2591,npp,1327,1803,10.9758224487305,15.4387607574463,44.2833099365234,3670144,1327,1381,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-06-04 22:29:32.074425,96.96661890466324,13.256080914439119,11.710387503401627,0.17196404215347455,9.0,-13.33,1.015504800579495,-13.27,0.2634,0.5997,2.173,0.9784,10.8045,10.739,6.299759946342688,7
2627,npp,591,1134,8.527756690979,15.4387941360474,44.2814979553223,3670144,589,834,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-06-05 22:10:39.980511,96.4554050816848,43.94395146124463,37.89638216795185,0.11537554583303986,6.0,-44.03,1.5732132722552272,-43.97,0.4242,0.9037,3.0266,0.6493,5.4329,5.5369,2.558488130514546,7
2663,npp,2912,468,5.41407203674316,15.4392013549805,44.2795562744141,3670144,2908,277,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-06-06 21:51:46.107428,95.93075225091462,61.88247129718947,51.32023205182533,0.0754139871654804,3.0,-61.99,2.5331140255951103,-61.99,0.5205,1.1653,3.0702,0.5035,2.2641,2.7262,0.7793930499039223,7
2681,npp,1791,4009,4.79473304748535,15.4410257339478,44.2822761535645,3670144,1797,3173,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-06-06 23:32:07.153748,-76.51479778097685,68.96375370603214,55.710380490661606,0.0840231791981167,19.0,69.09,3.5496478698597698,69.09,0.7622,1.4452,3.2921,0.406,1.5304,1.9467,-0.22235265694447448,7
2717,npp,1108,3356,3.54988670349121,15.4410247802734,44.2848510742188,3670144,1110,2705,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-06-07 23:13:22.175124,-78.23692345363139,56.20199253814743,47.35587608549064,0.06119704330442851,16.0,56.31,2.1127631471468895,56.31,0.377,0.9173,2.5087,0.6396,1.8328,2.2707,0.6909024888437933,7
2753,npp,391,2689,2.37711572647095,15.440878868103,44.2858772277832,3670144,391,2162,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-06-08 22:54:33.640629,-79.20016379821993,34.438454722000834,30.03775135356536,0.03936717412516505,13.0,34.52,1.2937979144666532,34.6,0.3279,0.7132,2.1977,0.8227,1.8728,1.9556,0.9393390771509995,7
2789,npp,2747,2023,1.39880919456482,15.4391098022461,44.2814788818359,3670144,2746,1591,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-06-09 22:35:43.329475,73.22954062102802,0.7386357304811032,0.6537874461149848,0.021410889681647317,10.0,-0.69,1.0,-0.53,0.2777,0.5868,1.8874,1.0,1.3988,1.3988,0.8460793389307616,7
2861,npp,1268,686,1.24676704406738,15.4440040588379,44.2819023132324,3670144,1270,467,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-06-11 21:57:59.136312,96.81044711655805,56.98062196625996,47.91432086431209,0.0015712406098712553,4.0,-57.09,2.1127631471468895,-57.04,0.4835,1.2192,2.791,0.4813,0.5998,0.6,0.5594385305094871,7
2915,npp,2514,3571,1.77617752552032,15.4392757415771,44.2855529785156,3670144,2517,2898,196611,3866755,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-06-12 23:19:31.642350,-77.75612499489051,61.10404697374773,50.80154551171822,0.0032022136992269487,17.0,61.22,2.5331140255951103,61.28,0.4413,0.949,2.4851,0.6183,0.9133,1.0981,1.0154350711232325,7
2951,npp,1818,2909,0.900863289833069,15.4383335113525,44.283935546875,3670176,1817,2346,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-06-13 23:00:43.105866,-78.8918199917608,42.993499940706755,37.12751051949277,0.00032787962675427386,14.0,43.07,1.4867838833500562,43.25,0.3018,0.7352,2.031,0.7981,0.6982,0.719,0.719,7
2978,npp,1106,2244,0.466932028532028,15.4381456375122,44.2860260009766,3670176,1106,1801,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-06-14 22:41:54.571484,-81.01165759558141,12.119374494781445,10.709467741966103,1.4711028595796286e-08,11.0,12.13,1.015504800579495,12.42,0.2425,0.5211,1.525,1.126,0.5334,0.5257,0.5257,7
3005,npp,362,1576,0.697854042053223,15.4429397583008,44.2809982299805,3670176,362,1184,196611,3866787,853,yem_sanaa_43_19,15.44166667,44.28333333,43,19,yem_sanaa,2012-06-15 22:23:02.481070,97.59266151530167,25.354655627600064,22.272616341245513,8.15500859831373e-15,8.0,-25.45,1.1367971201176101,-25.05,0.2926,0.6323,2.4066,0.9279,0.6444,0.6475,0.6475,7
