lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.525,0.485,0.825
2,0.06,0.325,0.582
3,-0.164,0.197,0.362
4,-0.048,0.098,0.212
5,0.073,0.024,0.077
6,0.066,-0.03,-0.054
7,0.013,-0.066,-0.156
8,-0.025,-0.087,-0.22
9,-0.019,-0.097,-0.256
10,-0.002,-0.097,-0.277
11,-0.008,-0.09,-0.293
12,-0.019,-0.078,-0.303
13,-0.033,-0.062,-0.309
14,-0.029,-0.044,-0.311
15,-0.018,-0.025,-0.31
16,-0.004,-0.006,-0.307
17,-0.009,0.012,-0.305
18,-0.018,0.028,-0.301
19,-0.029,0.042,-0.294
20,-0.01,0.054,-0.276
21,0.009,0.063,-0.241
22,0.011,0.069,-0.189
23,-0.02,0.073,-0.119
24,-0.02,0.074,-0.02
25,0.11,0.072,0.132
26,0.291,0.055,0.335
27,0.296,0.043,0.528
28,-0.007,0.041,0.635
29,-0.343,0.047,0.678
30,-0.265,0.045,0.699
31,0.095,0.039,0.653
32,0.367,0.041,0.537
33,0.24,0.05,0.322
34,0.043,0.054,0.124
35,-0.049,0.041,-0.018
36,-0.016,0.018,-0.109
37,0.007,-0.0,-0.181
38,-0.005,-0.008,-0.237
39,-0.031,-0.009,-0.273
40,-0.037,-0.012,-0.29
41,-0.02,-0.016,-0.297
42,-0.01,-0.018,-0.302
43,-0.011,-0.019,-0.305
44,-0.02,-0.017,-0.309
45,-0.025,-0.014,-0.31
46,-0.03,-0.01,-0.309
47,-0.015,-0.005,-0.302
48,0.0,0.002,-0.291
49,-0.0,0.011,-0.277
50,-0.012,0.023,-0.257
51,-0.016,0.031,-0.222
52,0.023,0.029,-0.157
53,0.052,0.021,-0.06
54,0.018,0.021,0.061
55,-0.106,0.037,0.188
56,-0.155,0.055,0.336
57,0.105,0.063,0.552
58,0.435,0.058,0.754
59,0.508,0.054,0.839
60,0.162,0.056,0.712
61,-0.183,0.053,0.509
62,-0.196,0.04,0.349
63,-0.042,0.024,0.209
64,0.087,0.02,0.079
65,0.042,0.027,-0.053
66,-0.011,0.033,-0.151
67,-0.022,0.028,-0.211
68,-0.01,0.016,-0.247
69,0.006,0.005,-0.271
70,-0.006,-0.003,-0.288
71,-0.026,-0.008,-0.299
72,-0.024,-0.013,-0.302
73,-0.017,-0.018,-0.304
74,-0.009,-0.021,-0.304
75,-0.002,-0.022,-0.301
76,-0.006,-0.021,-0.299
77,-0.017,-0.018,-0.295
78,-0.015,-0.014,-0.286
79,-0.002,-0.011,-0.267
80,0.02,-0.005,-0.232
81,-0.002,0.009,-0.186
82,-0.025,0.029,-0.118
83,-0.002,0.043,-0.019
84,0.123,0.042,0.136
85,0.232,0.03,0.325
86,0.118,0.024,0.484
87,-0.167,0.03,0.588
88,-0.342,0.036,0.648
89,-0.114,0.037,0.697
90,0.22,0.035,0.656
91,0.344,0.041,0.52
92,0.166,0.051,0.312
93,-0.006,0.049,0.125
94,-0.029,0.035,-0.001
95,0.021,0.016,-0.09
96,0.043,0.007,-0.164
97,0.014,0.006,-0.224
98,-0.011,0.008,-0.26
99,-0.015,0.006,-0.279
100,-0.005,0.002,-0.287
101,0.002,-0.0,-0.293
102,-0.005,-0.002,-0.298
103,-0.013,-0.002,-0.301
104,-0.023,-0.002,-0.303
105,-0.017,-0.001,-0.3
106,-0.006,-0.001,-0.294
107,0.0,0.002,-0.285
108,-0.005,0.008,-0.273
109,-0.019,0.014,-0.253
110,-0.018,0.014,-0.218
111,0.01,0.008,-0.155
112,0.03,0.002,-0.063
113,-0.042,0.008,0.042
114,-0.113,0.026,0.171
115,-0.061,0.041,0.329
116,0.2,0.044,0.539
117,0.428,0.039,0.717
118,0.296,0.038,0.753
119,-0.03,0.04,0.648
120,-0.246,0.036,0.489
121,-0.153,0.024,0.361
122,0.031,0.015,0.232
123,0.113,0.018,0.097
124,0.064,0.028,-0.032
125,-0.011,0.033,-0.132
126,0.004,0.027,-0.189
127,0.012,0.017,-0.232
128,0.017,0.009,-0.26
129,-0.001,0.004,-0.279
130,-0.019,0.0,-0.29
131,-0.019,-0.003,-0.295
132,-0.009,-0.007,-0.296
133,0.001,-0.009,-0.295
134,0.001,-0.01,-0.295
135,-0.011,-0.01,-0.295
136,-0.018,-0.008,-0.292
137,-0.016,-0.007,-0.283
138,0.006,-0.006,-0.262
139,0.017,-0.001,-0.228
140,0.01,0.011,-0.18
141,-0.003,0.025,-0.114
142,0.05,0.029,-0.012
143,0.132,0.02,0.13
144,0.17,0.01,0.297
145,-0.022,0.008,0.427
146,-0.257,0.016,0.532
147,-0.299,0.022,0.617
148,-0.005,0.022,0.679
149,0.278,0.021,0.643
150,0.273,0.026,0.492
151,0.086,0.032,0.298
152,-0.05,0.026,0.131
153,-0.048,0.011,0.013
154,-0.003,-0.004,-0.079
155,0.022,-0.008,-0.156
156,-0.001,-0.004,-0.214
157,-0.013,-0.001,-0.25
158,-0.006,-0.001,-0.268
159,0.005,-0.002,-0.278
160,0.012,-0.002,-0.283
161,-0.001,0.0,-0.29
162,-0.016,0.003,-0.295
163,-0.02,0.006,-0.296
164,-0.012,0.01,-0.293
165,-0.001,0.014,-0.287
166,0.001,0.019,-0.28
167,-0.004,0.025,-0.268
168,-0.011,0.029,-0.247
169,-0.0,0.028,-0.21
170,0.037,0.021,-0.145
171,0.052,0.021,-0.056
172,-0.012,0.031,0.041
173,-0.065,0.048,0.158
174,0.057,0.058,0.326
175,0.268,0.055,0.521
176,0.402,0.049,0.685
177,0.181,0.048,0.7
178,-0.108,0.047,0.621
179,-0.245,0.041,0.491
180,-0.082,0.031,0.381
181,0.09,0.028,0.254
182,0.115,0.033,0.108
183,0.043,0.041,-0.023
184,-0.006,0.039,-0.119
185,-0.003,0.028,-0.18
186,0.016,0.015,-0.222
187,0.008,0.006,-0.252
188,-0.006,0.0,-0.271
189,-0.018,-0.004,-0.282
190,-0.009,-0.009,-0.285
191,0.001,-0.013,-0.286
192,0.01,-0.014,-0.286
193,0.002,-0.014,-0.288
194,-0.009,-0.012,-0.288
195,-0.014,-0.009,-0.285
196,-0.003,-0.006,-0.275
197,0.017,-0.002,-0.255
198,0.014,0.006,-0.224
199,-0.003,0.019,-0.18
200,-0.009,0.029,-0.117
201,0.037,0.03,-0.018
202,0.112,0.02,0.118
203,0.081,0.013,0.261
204,-0.096,0.015,0.382
205,-0.261,0.025,0.487
206,-0.138,0.03,0.609
207,0.144,0.029,0.677
208,0.35,0.03,0.648
209,0.213,0.035,0.483
210,0.027,0.038,0.301
211,-0.074,0.029,0.145
212,-0.019,0.012,0.032
213,0.032,0.003,-0.066
214,0.028,0.004,-0.149
215,-0.002,0.011,-0.209
216,-0.021,0.013,-0.244
217,-0.009,0.011,-0.262
218,0.003,0.007,-0.271
219,0.001,0.005,-0.279
220,-0.012,0.004,-0.285
221,-0.022,0.003,-0.289
222,-0.017,0.002,-0.288
223,-0.005,0.001,-0.284
224,0.004,0.001,-0.279
225,-0.001,0.002,-0.273
226,-0.012,0.005,-0.264
227,-0.021,0.005,-0.245
228,0.001,0.001,-0.205
229,0.026,-0.003,-0.145
230,0.016,0.0,-0.065
231,-0.04,0.014,0.026
232,-0.055,0.028,0.141
233,0.086,0.033,0.306
234,0.275,0.027,0.494
235,0.291,0.022,0.639
236,0.007,0.022,0.661
237,-0.279,0.022,0.59
238,-0.243,0.015,0.503
239,-0.022,0.008,0.402
240,0.157,0.01,0.277
241,0.119,0.021,0.116
242,0.028,0.029,-0.021
243,-0.017,0.024,-0.116
244,-0.001,0.01,-0.178
245,0.013,-0.002,-0.221
246,0.004,-0.007,-0.25
247,-0.014,-0.009,-0.268
248,-0.019,-0.011,-0.276
249,-0.011,-0.013,-0.279
250,-0.0,-0.014,-0.28
251,0.004,-0.014,-0.28
252,-0.005,-0.011,-0.281
253,-0.015,-0.008,-0.281
254,-0.015,-0.004,-0.277
255,-0.001,0.0,-0.267
256,0.016,0.005,-0.249
257,0.009,0.014,-0.223
258,-0.004,0.025,-0.182
259,-0.0,0.032,-0.123
260,0.059,0.029,-0.027
261,0.103,0.019,0.101
262,0.013,0.015,0.23
263,-0.168,0.024,0.351
264,-0.249,0.035,0.473
265,-0.019,0.039,0.631
266,0.31,0.038,0.727
267,0.415,0.041,0.683
268,0.188,0.047,0.504
269,-0.064,0.045,0.303
270,-0.099,0.031,0.156
271,-0.018,0.014,0.037
272,0.049,0.008,-0.061
273,0.02,0.014,-0.15
274,-0.01,0.02,-0.208
275,-0.017,0.019,-0.24
276,-0.005,0.013,-0.256
277,0.002,0.007,-0.266
278,-0.007,0.002,-0.274
279,-0.019,-0.001,-0.279
280,-0.024,-0.005,-0.283
281,-0.017,-0.008,-0.282
282,-0.006,-0.01,-0.279
283,-0.001,-0.012,-0.276
284,-0.007,-0.011,-0.271
285,-0.02,-0.01,-0.264
286,-0.021,-0.011,-0.247
287,-0.006,-0.014,-0.212
288,0.008,-0.015,-0.157
289,-0.029,-0.006,-0.089
290,-0.068,0.012,0.0
291,-0.035,0.026,0.122
292,0.152,0.027,0.299
293,0.315,0.019,0.49
294,0.194,0.015,0.613
295,-0.133,0.018,0.642
296,-0.363,0.018,0.588
297,-0.196,0.013,0.529
298,0.099,0.008,0.435
299,0.218,0.016,0.288
300,0.119,0.029,0.116
301,0.01,0.032,-0.025
302,-0.011,0.022,-0.115
303,0.011,0.005,-0.175
304,0.017,-0.006,-0.218
305,-0.007,-0.01,-0.249
306,-0.021,-0.012,-0.264
307,-0.021,-0.015,-0.271
308,-0.014,-0.018,-0.274
309,-0.006,-0.02,-0.275
310,-0.009,-0.021,-0.278
311,-0.021,-0.02,-0.279
312,-0.032,-0.018,-0.28
313,-0.026,-0.016,-0.275
314,-0.013,-0.013,-0.265
315,-0.006,-0.007,-0.25
316,-0.017,0.002,-0.226
317,-0.032,0.012,-0.189
318,-0.01,0.015,-0.13
319,0.042,0.008,-0.037
320,0.067,-0.001,0.085
321,-0.064,0.002,0.2
322,-0.225,0.016,0.322
323,-0.206,0.029,0.466
324,0.11,0.033,0.647
325,0.432,0.033,0.76
326,0.38,0.037,0.68
327,0.087,0.043,0.492
328,-0.146,0.038,0.292
329,-0.109,0.022,0.155
330,0.013,0.009,0.043
331,0.046,0.009,-0.066
332,0.016,0.017,-0.151
333,-0.021,0.019,-0.207
334,-0.015,0.014,-0.235
335,0.001,0.004,-0.249
336,-0.0,-0.004,-0.26
337,-0.014,-0.01,-0.268
338,-0.029,-0.013,-0.273
339,-0.03,-0.016,-0.276
340,-0.022,-0.018,-0.275
341,-0.013,-0.019,-0.272
342,-0.012,-0.017,-0.269
343,-0.02,-0.014,-0.265
344,-0.033,-0.011,-0.259
345,-0.026,-0.01,-0.242
346,-0.006,-0.01,-0.209
347,-0.006,-0.004,-0.16
348,-0.04,0.012,-0.096
349,-0.065,0.033,-0.012
350,0.032,0.046,0.121
351,0.213,0.042,0.299
352,0.337,0.034,0.49
353,0.089,0.033,0.587
354,-0.217,0.037,0.624
355,-0.294,0.038,0.599
356,-0.006,0.033,0.56
357,0.264,0.034,0.462
358,0.254,0.043,0.285
359,0.096,0.054,0.104
360,-0.022,0.047,-0.03
361,-0.028,0.027,-0.115
362,0.001,0.006,-0.174
363,-0.0,-0.006,-0.217
364,-0.018,-0.012,-0.244
365,-0.035,-0.016,-0.259
366,-0.027,-0.021,-0.264
367,-0.014,-0.025,-0.266
368,-0.009,-0.028,-0.267
369,-0.02,-0.027,-0.271
370,-0.03,-0.025,-0.273
371,-0.035,-0.021,-0.272
372,-0.029,-0.017,-0.268
373,-0.019,-0.011,-0.259
374,-0.013,-0.001,-0.245
375,-0.025,0.013,-0.224
376,-0.034,0.022,-0.193
377,-0.0,0.03,-0.135
378,0.047,0.039,-0.046
379,0.032,0.047,0.065
380,-0.096,0.053,0.178
381,-0.206,0.059,0.303
382,-0.019,0.063,0.485
383,0.338,0.065,0.673
384,0.593,0.066,0.784
385,0.317,0.065,0.66
386,-0.026,0.063,0.467
387,-0.171,0.058,0.289
388,-0.063,0.052,0.164
389,0.044,0.044,0.049
390,0.044,0.035,-0.061
391,-0.003,0.024,-0.146
392,-0.028,0.013,-0.197
393,-0.022,0.002,-0.226
394,-0.004,-0.009,-0.241
395,-0.013,-0.019,-0.255
396,-0.022,-0.028,-0.263
397,-0.034,-0.033,-0.268
398,-0.034,-0.035,-0.27
399,-0.023,-0.033,-0.27
400,-0.014,-0.025,-0.267
