lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.846,0.889,0.818
2,0.829,0.857,0.654
3,0.793,0.828,0.492
4,0.793,0.803,0.356
5,0.77,0.781,0.24
6,0.768,0.762,0.139
7,0.751,0.746,0.059
8,0.747,0.732,0.011
9,0.732,0.72,-0.024
10,0.724,0.71,-0.043
11,0.713,0.701,-0.056
12,0.704,0.694,-0.074
13,0.695,0.688,-0.082
14,0.689,0.683,-0.089
15,0.682,0.679,-0.089
16,0.676,0.676,-0.086
17,0.674,0.674,-0.09
18,0.675,0.672,-0.085
19,0.668,0.67,-0.074
20,0.668,0.669,-0.05
21,0.654,0.668,-0.021
22,0.66,0.667,0.035
23,0.652,0.667,0.088
24,0.654,0.666,0.172
25,0.64,0.666,0.286
26,0.667,0.661,0.432
27,0.656,0.661,0.556
28,0.678,0.661,0.655
29,0.654,0.662,0.71
30,0.67,0.662,0.722
31,0.654,0.663,0.668
32,0.671,0.662,0.575
33,0.665,0.662,0.428
34,0.678,0.66,0.293
35,0.669,0.659,0.174
36,0.665,0.657,0.089
37,0.662,0.656,0.026
38,0.651,0.654,-0.025
39,0.65,0.652,-0.053
40,0.653,0.649,-0.064
41,0.645,0.647,-0.079
42,0.639,0.644,-0.088
43,0.635,0.642,-0.095
44,0.631,0.639,-0.09
45,0.627,0.637,-0.095
46,0.627,0.634,-0.087
47,0.627,0.632,-0.088
48,0.626,0.629,-0.074
49,0.629,0.627,-0.067
50,0.63,0.625,-0.043
51,0.617,0.624,-0.014
52,0.621,0.622,0.035
53,0.612,0.621,0.108
54,0.623,0.619,0.207
55,0.621,0.618,0.321
56,0.636,0.616,0.459
57,0.626,0.615,0.6
58,0.617,0.614,0.724
59,0.609,0.613,0.772
60,0.609,0.611,0.701
61,0.599,0.609,0.581
62,0.615,0.606,0.453
63,0.605,0.603,0.325
64,0.61,0.601,0.226
65,0.586,0.599,0.111
66,0.594,0.595,0.039
67,0.585,0.591,-0.002
68,0.585,0.588,-0.037
69,0.583,0.584,-0.058
70,0.583,0.581,-0.074
71,0.579,0.578,-0.091
72,0.579,0.575,-0.102
73,0.576,0.572,-0.106
74,0.571,0.57,-0.106
75,0.569,0.567,-0.099
76,0.569,0.565,-0.098
77,0.561,0.563,-0.093
78,0.564,0.562,-0.083
79,0.559,0.562,-0.063
80,0.549,0.561,-0.025
81,0.552,0.561,0.006
82,0.558,0.56,0.058
83,0.562,0.56,0.143
84,0.562,0.56,0.261
85,0.559,0.56,0.389
86,0.561,0.56,0.507
87,0.558,0.561,0.599
88,0.557,0.562,0.667
89,0.565,0.562,0.683
90,0.582,0.563,0.645
91,0.57,0.564,0.537
92,0.566,0.565,0.396
93,0.56,0.566,0.264
94,0.565,0.567,0.159
95,0.563,0.568,0.077
96,0.568,0.567,0.019
97,0.567,0.567,-0.034
98,0.562,0.566,-0.064
99,0.561,0.565,-0.087
100,0.559,0.563,-0.092
101,0.561,0.562,-0.095
102,0.56,0.56,-0.104
103,0.559,0.557,-0.101
104,0.559,0.554,-0.105
105,0.556,0.551,-0.102
106,0.554,0.548,-0.1
107,0.553,0.545,-0.092
108,0.546,0.542,-0.088
109,0.545,0.538,-0.065
110,0.532,0.535,-0.034
111,0.53,0.532,0.016
112,0.524,0.528,0.088
113,0.522,0.526,0.168
114,0.518,0.523,0.284
115,0.513,0.521,0.417
116,0.508,0.518,0.557
117,0.51,0.515,0.661
118,0.518,0.513,0.693
119,0.523,0.511,0.639
120,0.519,0.511,0.54
121,0.51,0.51,0.424
122,0.504,0.51,0.311
123,0.5,0.51,0.207
124,0.504,0.51,0.106
125,0.513,0.511,0.037
126,0.519,0.512,-0.016
127,0.519,0.514,-0.059
128,0.521,0.516,-0.079
129,0.518,0.518,-0.096
130,0.519,0.52,-0.106
131,0.521,0.522,-0.108
132,0.524,0.524,-0.112
133,0.525,0.527,-0.113
134,0.527,0.529,-0.109
135,0.53,0.532,-0.108
136,0.529,0.534,-0.104
137,0.535,0.536,-0.096
138,0.539,0.538,-0.082
139,0.545,0.54,-0.052
140,0.548,0.542,-0.009
141,0.549,0.543,0.048
142,0.535,0.545,0.125
143,0.539,0.546,0.232
144,0.537,0.546,0.363
145,0.552,0.545,0.465
146,0.547,0.544,0.557
147,0.554,0.543,0.631
148,0.55,0.542,0.659
149,0.544,0.54,0.619
150,0.537,0.539,0.509
151,0.535,0.537,0.383
152,0.534,0.535,0.259
153,0.54,0.533,0.157
154,0.546,0.531,0.079
155,0.529,0.528,0.014
156,0.517,0.526,-0.042
157,0.511,0.524,-0.073
158,0.51,0.522,-0.091
159,0.515,0.52,-0.099
160,0.516,0.518,-0.1
161,0.514,0.517,-0.107
162,0.513,0.515,-0.108
163,0.512,0.514,-0.109
164,0.512,0.514,-0.109
165,0.517,0.513,-0.101
166,0.513,0.512,-0.101
167,0.515,0.511,-0.089
168,0.519,0.51,-0.071
169,0.519,0.51,-0.036
170,0.507,0.51,0.016
171,0.511,0.509,0.097
172,0.508,0.509,0.174
173,0.507,0.507,0.276
174,0.497,0.506,0.403
175,0.508,0.505,0.533
176,0.506,0.504,0.634
177,0.507,0.503,0.651
178,0.503,0.502,0.614
179,0.491,0.5,0.524
180,0.5,0.498,0.425
181,0.502,0.495,0.318
182,0.502,0.493,0.204
183,0.493,0.492,0.109
184,0.495,0.491,0.042
185,0.484,0.49,-0.012
186,0.485,0.49,-0.056
187,0.486,0.49,-0.078
188,0.49,0.49,-0.097
189,0.486,0.49,-0.111
190,0.489,0.491,-0.107
191,0.49,0.493,-0.106
192,0.491,0.494,-0.099
193,0.492,0.496,-0.102
194,0.493,0.497,-0.106
195,0.497,0.499,-0.104
196,0.5,0.501,-0.099
197,0.498,0.502,-0.085
198,0.5,0.503,-0.057
199,0.502,0.504,-0.022
200,0.51,0.506,0.033
201,0.513,0.506,0.112
202,0.51,0.506,0.208
203,0.519,0.505,0.327
204,0.517,0.504,0.439
205,0.514,0.502,0.534
206,0.495,0.5,0.606
207,0.487,0.498,0.641
208,0.495,0.495,0.611
209,0.503,0.492,0.507
210,0.492,0.488,0.381
211,0.485,0.485,0.255
212,0.48,0.482,0.155
213,0.465,0.478,0.077
214,0.472,0.475,0.008
215,0.463,0.471,-0.033
216,0.467,0.468,-0.066
217,0.46,0.464,-0.086
218,0.456,0.461,-0.094
219,0.453,0.459,-0.098
220,0.453,0.456,-0.103
221,0.454,0.454,-0.11
222,0.454,0.452,-0.111
223,0.456,0.451,-0.107
224,0.457,0.451,-0.099
225,0.455,0.45,-0.101
226,0.451,0.451,-0.095
227,0.455,0.451,-0.079
228,0.459,0.451,-0.045
229,0.453,0.452,0.003
230,0.449,0.452,0.068
231,0.453,0.452,0.151
232,0.453,0.453,0.253
233,0.445,0.455,0.374
234,0.452,0.456,0.499
235,0.451,0.457,0.595
236,0.458,0.457,0.624
237,0.456,0.458,0.59
238,0.461,0.458,0.519
239,0.459,0.459,0.429
240,0.47,0.459,0.324
241,0.459,0.461,0.202
242,0.46,0.461,0.106
243,0.46,0.462,0.027
244,0.469,0.463,-0.022
245,0.467,0.464,-0.06
246,0.469,0.465,-0.086
247,0.459,0.466,-0.102
248,0.461,0.466,-0.109
249,0.461,0.466,-0.11
250,0.462,0.465,-0.114
251,0.462,0.464,-0.112
252,0.461,0.462,-0.116
253,0.458,0.461,-0.122
254,0.46,0.458,-0.116
255,0.463,0.456,-0.099
256,0.453,0.453,-0.088
257,0.455,0.451,-0.067
258,0.454,0.448,-0.031
259,0.455,0.445,0.026
260,0.448,0.442,0.102
261,0.446,0.439,0.197
262,0.443,0.437,0.301
263,0.43,0.434,0.407
264,0.426,0.432,0.515
265,0.413,0.43,0.606
266,0.427,0.428,0.658
267,0.413,0.427,0.62
268,0.416,0.425,0.512
269,0.417,0.424,0.379
270,0.412,0.424,0.25
271,0.426,0.422,0.155
272,0.427,0.421,0.078
273,0.434,0.421,-0.0
274,0.428,0.421,-0.043
275,0.425,0.422,-0.081
276,0.416,0.422,-0.097
277,0.424,0.423,-0.1
278,0.428,0.424,-0.106
279,0.43,0.424,-0.107
280,0.431,0.425,-0.11
281,0.431,0.426,-0.115
282,0.432,0.428,-0.117
283,0.432,0.429,-0.111
284,0.425,0.431,-0.113
285,0.423,0.432,-0.106
286,0.423,0.432,-0.095
287,0.43,0.433,-0.063
288,0.43,0.433,-0.01
289,0.427,0.433,0.035
290,0.429,0.433,0.12
291,0.43,0.434,0.221
292,0.436,0.434,0.347
293,0.436,0.434,0.482
294,0.438,0.434,0.569
295,0.449,0.433,0.606
296,0.43,0.434,0.579
297,0.432,0.433,0.517
298,0.43,0.433,0.43
299,0.441,0.432,0.329
300,0.435,0.431,0.207
301,0.443,0.43,0.104
302,0.434,0.43,0.025
303,0.428,0.43,-0.027
304,0.416,0.43,-0.056
305,0.419,0.429,-0.082
306,0.419,0.428,-0.098
307,0.424,0.427,-0.109
308,0.421,0.425,-0.117
309,0.421,0.423,-0.12
310,0.421,0.421,-0.115
311,0.42,0.419,-0.116
312,0.417,0.417,-0.119
313,0.418,0.415,-0.107
314,0.417,0.414,-0.097
315,0.422,0.413,-0.085
316,0.42,0.412,-0.066
317,0.422,0.411,-0.041
318,0.417,0.411,0.009
319,0.418,0.41,0.079
320,0.407,0.411,0.168
321,0.411,0.41,0.263
322,0.402,0.411,0.378
323,0.407,0.411,0.497
324,0.393,0.412,0.611
325,0.404,0.413,0.666
326,0.387,0.413,0.617
327,0.405,0.413,0.501
328,0.41,0.413,0.37
329,0.431,0.413,0.254
330,0.423,0.414,0.148
331,0.429,0.415,0.063
332,0.42,0.416,-0.013
333,0.425,0.417,-0.052
334,0.422,0.418,-0.079
335,0.429,0.418,-0.093
336,0.426,0.419,-0.096
337,0.422,0.42,-0.111
338,0.419,0.421,-0.109
339,0.417,0.421,-0.105
340,0.415,0.421,-0.116
341,0.413,0.421,-0.115
342,0.412,0.421,-0.114
343,0.414,0.42,-0.108
344,0.407,0.419,-0.096
345,0.417,0.417,-0.074
346,0.41,0.416,-0.055
347,0.419,0.413,-0.008
348,0.41,0.412,0.038
349,0.425,0.409,0.121
350,0.412,0.407,0.217
351,0.418,0.405,0.351
352,0.405,0.405,0.478
353,0.404,0.403,0.558
354,0.394,0.403,0.603
355,0.404,0.401,0.599
356,0.4,0.4,0.544
357,0.408,0.398,0.458
358,0.386,0.397,0.327
359,0.4,0.395,0.21
360,0.383,0.395,0.104
361,0.392,0.394,0.026
362,0.385,0.392,-0.02
363,0.393,0.391,-0.05
364,0.389,0.39,-0.08
365,0.39,0.389,-0.104
366,0.385,0.389,-0.117
367,0.387,0.389,-0.118
368,0.39,0.389,-0.115
369,0.392,0.389,-0.117
370,0.394,0.39,-0.122
371,0.396,0.39,-0.117
372,0.392,0.391,-0.116
373,0.394,0.392,-0.107
374,0.39,0.393,-0.094
375,0.391,0.393,-0.075
376,0.385,0.394,-0.051
377,0.395,0.394,-0.0
378,0.388,0.394,0.065
379,0.398,0.394,0.155
380,0.395,0.394,0.256
381,0.398,0.394,0.369
382,0.39,0.394,0.49
383,0.395,0.393,0.616
384,0.385,0.393,0.669
385,0.408,0.392,0.606
386,0.395,0.391,0.476
387,0.391,0.39,0.346
388,0.376,0.389,0.23
389,0.395,0.387,0.136
390,0.381,0.386,0.048
391,0.39,0.385,-0.016
392,0.379,0.384,-0.064
393,0.381,0.383,-0.084
394,0.381,0.382,-0.098
395,0.38,0.381,-0.11
396,0.379,0.381,-0.123
397,0.383,0.381,-0.121
398,0.384,0.382,-0.127
399,0.384,0.383,-0.131
400,0.384,0.386,-0.128
