gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2254,1805,6.19935941696167,15.3661518096924,44.1810035705566,3670144,2254,1383,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-01 22:30:20.080646,97.09606748440048,13.148072048223385,11.615891174543265,0.0038323649972133635,9.0,-13.21,1.015504800579495,-13.95,1.4774,6.2698,17.2529,0.9638,5.9732,5.9747,5.869870537461126,7
62,npp,1526,1137,10.9414739608765,15.3646602630615,44.1816635131836,3670144,1526,837,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-02 22:11:29.732130,97.23488334030635,43.82647875741716,37.80347296068759,0.02173475607658746,6.0,-43.93,1.5732132722552272,-44.41,1.7254,5.9439,17.759,1.0166,9.2193,11.1232,10.528673434921018,7
98,npp,783,471,39.1442070007324,15.3635377883911,44.1843109130859,3670144,780,279,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-03 21:52:35.824924,95.73419663670953,61.8242263056952,51.285423257606176,0.05260027337825142,3.0,-61.93,2.5331140255951103,-62.22,2.4597,6.1492,28.5967,0.9827,19.0681,38.4655,37.026686527992666,7
116,npp,2734,4015,33.068244934082,15.3688983917236,44.1838264465332,3670144,2741,3175,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-03 23:32:56.868723,-76.36442900069109,69.0403885857727,55.757459848651735,0.016579627128871007,19.0,69.18,3.5496478698597698,68.94,1.9497,7.0273,27.8151,0.8599,13.3788,28.4344,27.980885420287926,7
233,npp,657,2029,7.77004289627075,15.3645973205566,44.1817855834961,3670144,657,1596,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-06 22:36:36.505630,124.19446070620343,0.2714645875083564,0.24030085192755793,0.21355598090712893,10.0,-0.39,1.0,-1.16,1.3084,6.0426,16.9552,1.0,7.77,7.77,1.9284481862414893,7
269,npp,2989,1361,5.5913667678833,15.3678312301636,44.1809158325195,3670144,2988,1027,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-07 22:17:44.384469,97.24680227673106,35.230495326474376,30.706264813848154,0.1418167038203574,7.0,-35.34,1.2937979144666532,-35.89,1.4658,6.0864,20.7484,0.9928,5.66,5.5511,1.671884723967393,7
350,npp,1498,30,17.5203723907471,15.3674716949463,44.1817283630371,3670144,1497,11,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-09 21:39:58.357679,95.36603969579288,69.64477854577254,56.088934547670895,0.049086255419025664,1.0,-69.76,3.5496478698597698,-69.94,3.4158,8.5389,27.067,0.7077,8.5728,12.3984,11.055708012842215,7
368,npp,432,3579,22.1209297180176,15.3641357421875,44.1863098144531,3670144,436,2904,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-09 23:20:24.738932,-77.18069854867521,61.266135280264386,50.91797089182926,0.062403817399027874,17.0,61.38,2.5331140255951103,61.05,1.7541,3.9583,21.096,1.5266,13.2127,33.7689,32.061923069809154,7
404,npp,2816,2917,11.8794918060303,15.3643064498901,44.1831321716309,3670144,2814,2353,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-10 23:01:37.943420,-78.04232682092163,43.266258221219374,37.35361414415057,0.03766511834327358,14.0,43.36,1.4867838833500562,42.85,1.3536,4.3388,18.4489,1.3927,11.1144,16.5443,15.514018668430728,7
539,npp,2966,251,47.7158584594727,15.3639545440674,44.1864814758301,3670176,2967,129,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-14 21:46:14.743812,95.7481075260499,66.01368975406918,53.97359734332185,8.166714495727113e-11,2.0,-66.13,3.0,-66.4,2.847,7.4675,25.8541,0.8092,19.4587,38.6107,38.6107,7
557,npp,1873,3798,31.9533290863037,15.3661432266235,44.1808547973633,3670144,1877,3057,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-14 23:26:39.345409,-77.39165432262952,65.45960582605278,53.63881259596722,0.0010682481366008866,18.0,65.59,3.0,65.3,2.1929,5.8162,26.2194,1.0389,14.7549,33.1969,33.16767943303953,7
593,npp,1190,3141,18.3941917419434,15.3642778396606,44.1847991943359,3670176,1191,2511,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-15 23:07:52.550256,-78.53602700412276,50.431085704799955,43.0315694080807,9.710160786917097e-07,15.0,50.53,1.847645286154319,50.03,1.4717,5.5279,20.8185,1.0931,13.0062,20.1067,20.1067,7
629,npp,490,2472,3.69199347496033,15.3654384613037,44.1833381652832,3670176,490,2002,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-16 22:49:03.980025,-78.64798125909624,24.36780933297653,21.422466958178152,2.5712418727649005e-13,12.0,24.43,1.1367971201176101,23.69,1.2674,5.0084,15.7879,1.2065,4.8846,4.4544,4.4544,7
665,npp,2847,1805,8.66326427459717,15.3657646179199,44.1803359985352,3670176,2847,1384,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-17 22:30:13.632454,95.51931415635293,13.180150564094289,11.644718845093468,1.7878394701987297e-19,9.0,-13.21,1.015504800579495,-13.95,1.4774,6.2698,17.2529,0.9638,8.3995,8.3493,8.3493,7
710,npp,2117,1137,2.27126955986023,15.3659162521362,44.1833877563477,3670176,2118,837,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-18 22:11:23.285534,97.50728885012184,43.81239782798005,37.79415159433389,1.2720991226898883e-24,6.0,-43.93,1.5732132722552272,-44.41,1.7254,5.9439,17.759,1.0166,3.7081,2.309,2.309,7
764,npp,252,4016,4.87931632995605,15.3649520874023,44.1829948425293,3670176,250,3175,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.53465260725062,69.05259482367794,55.76757214506866,1.3443053288035322e-21,19.0,69.19,3.5496478698597698,68.94,1.9497,7.0273,27.8151,0.8599,5.4375,4.1956,4.1956,7
872,npp,1225,2028,13.1403474807739,15.3665313720703,44.1832237243652,3670176,1225,1595,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-22 22:36:28.276501,70.76324999328172,0.42330946045866646,0.3747293144275902,4.522255366435538e-29,10.0,-0.43,1.0,-1.16,1.3084,6.0426,16.9552,1.0,13.1403,13.1403,13.1403,7
908,npp,499,1361,16.5523471832275,15.3676652908325,44.1830596923828,3670176,500,1026,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-23 22:17:37.936508,97.60591232413059,35.24744545912747,30.721846728999818,8.879994224107421e-28,7.0,-35.34,1.2937979144666532,-35.89,1.4658,6.0864,20.7484,0.9928,14.1319,16.4332,16.4332,7
944,npp,2830,689,26.9397792816162,15.36634349823,44.1838645935059,3670176,2828,470,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-24 21:58:44.040642,96.36723045244243,56.8953339965432,47.860829406882914,4.699484812338156e-25,4.0,-57.02,2.1127631471468895,-57.33,2.4478,6.7613,26.0282,0.8937,15.5933,24.0761,24.0761,7
980,npp,2060,29,20.3537502288818,15.3634986877441,44.1856536865234,3670176,2058,10,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-25 21:39:50.144022,95.35083894488879,69.65649248453197,56.09755947996612,6.871669016187325e-21,1.0,-69.78,3.5496478698597698,-69.94,3.4158,8.5389,27.067,0.7077,9.371,14.4034,14.4034,7
998,npp,1010,3579,12.1592922210693,15.3646535873413,44.1838684082031,3670176,1013,2904,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-25 23:20:18.305456,-77.84803227123912,61.26368883639667,50.918183604350396,5.580621174367247e-26,17.0,61.38,2.5331140255951103,61.05,1.7541,3.9583,21.096,1.5266,9.2801,18.5619,18.5619,7
1070,npp,2669,2250,15.8549385070801,15.3635911941528,44.1833457946777,3670176,2669,1807,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-27 22:42:41.185036,-78.93783324906339,12.46477250844254,11.015072661896506,1.6772657077109798e-18,11.0,12.47,1.015504800579495,11.74,1.2374,4.9404,17.5342,1.2231,16.7905,19.3923,19.3923,7
1142,npp,1210,910,14.8783760070801,15.3677082061768,44.1832504272461,3670176,1210,678,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-29 22:04:58.731165,96.63290240091581,51.01683959747754,43.47980155389663,5.283641506354084e-06,5.0,-51.13,1.847645286154319,-51.47,2.2816,5.8309,23.5125,1.0363,10.9393,15.4184,15.4184,7
1178,npp,459,248,10.7076845169067,15.3677129745483,44.1819839477539,3670144,458,127,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-30 21:46:04.835424,95.5734900528538,66.06915265085114,54.00872449939244,0.003984136295171156,2.0,-66.18,3.0,-66.4,2.847,7.4675,25.8541,0.8092,7.1226,8.6644,8.555419026943389,7
1196,npp,2438,3796,3.86769461631775,15.370566368103,44.1811294555664,3670176,2439,3056,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.22549461201255,65.42177494852837,53.61681796165983,4.274436456344605e-10,18.0,65.56,3.0,65.3,2.1929,5.8162,26.2194,1.0389,5.3931,4.0182,4.0182,7
1232,npp,1753,3139,3.76609444618225,15.3662090301514,44.1854515075684,3670144,1753,2510,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-01 23:07:42.663162,-78.30588493543624,50.36665129694797,42.98236140693481,0.0007996014182478325,15.0,50.48,1.847645286154319,50.03,1.4717,5.5279,20.8185,1.0931,5.089,4.1167,4.1167,7
1268,npp,1051,2470,16.1586456298828,15.3652801513672,44.1860275268555,3670144,1051,2000,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-02 22:48:54.112870,-79.54540722187465,24.289838904892758,21.355164497774403,0.015445957503699426,12.0,24.33,1.1367971201176101,23.69,1.2674,5.0084,15.7879,1.2065,15.8511,19.4953,19.072795508729346,7
1295,npp,317,1803,11.548267364502,15.3699254989624,44.183952331543,3670144,317,1381,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-03 22:30:03.787371,95.80883463665725,13.290581217591424,11.741901208063169,0.04883237225662906,9.0,-13.33,1.015504800579495,-13.95,1.4774,6.2698,17.2529,0.9638,11.2404,11.1297,9.793952663333767,7
1331,npp,2657,1134,15.7153043746948,15.3681507110596,44.1809005737305,3670144,2659,835,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-04 22:11:13.460770,97.65581229675774,43.918452284023196,37.87996480410746,0.10436987347800436,6.0,-44.03,1.5732132722552272,-44.41,1.7254,5.9439,17.759,1.0166,12.2537,15.9763,13.12139506534345,7
1367,npp,1910,468,26.520393371582,15.3686113357544,44.1846313476562,3670144,1911,277,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-05 21:52:19.578505,96.16846818419143,61.877918904709546,51.32386657120059,0.20956422028201488,3.0,-61.99,2.5331140255951103,-62.22,2.4597,6.1492,28.5967,0.9827,14.0845,26.0606,20.328237713131237,7
1385,npp,790,4014,33.2665176391602,15.3656005859375,44.1841354370117,3670144,791,3174,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-05 23:32:40.624259,-76.68222491777748,69.01450605742784,55.74657278030653,0.15491434986278074,19.0,69.16,3.5496478698597698,68.94,1.9497,7.0273,27.8151,0.8599,13.4346,28.6049,24.367415301261047,7
1430,npp,110,3358,15.000391960144,15.3650140762329,44.1846084594727,3670144,108,2707,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-06 23:13:53.856853,-77.55925996170399,56.23988184523658,47.38942686188314,0.13742761844008666,16.0,56.36,2.1127631471468895,56.05,1.6111,5.4735,24.3842,1.104,10.5518,16.5598,12.800642563391762,7
1466,npp,2485,2691,7.18676471710205,15.3651895523071,44.1838798522949,3670144,2485,2164,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-07 22:55:07.091745,-79.81161160923024,34.53320272158668,30.120570786106846,0.09941137875077168,13.0,34.6,1.2937979144666532,34.14,1.3326,7.0185,19.2473,0.861,6.1726,6.1875,3.468228372096747,7
1538,npp,1044,1358,16.0319681167603,15.3673439025879,44.1847305297852,3670144,1045,1024,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-09 22:17:26.438596,97.89456436705608,35.366971027823816,30.821869751531366,0.03933965391709803,7.0,-35.47,1.2937979144666532,-35.89,1.4658,6.0864,20.7484,0.9928,13.7297,15.9165,14.840413880960359,7
1574,npp,285,686,18.4561748504639,15.3657112121582,44.1851272583008,3670144,283,467,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-10 21:58:32.553443,96.23794471221068,56.982642845630494,47.92341389082408,0.018281209158932776,4.0,-57.09,2.1127631471468895,-57.33,2.4478,6.7613,26.0282,0.8937,11.5779,16.4943,15.99424081146103,7
1610,npp,2601,26,32.6807518005371,15.364109992981,44.1826553344727,3670144,2601,9,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-11 21:39:38.664826,95.32478003622764,69.71972559561281,56.131948234437544,0.004801436023490161,1.0,-69.83,3.5496478698597698,-69.94,3.4158,8.5389,27.067,0.7077,12.8438,23.1267,22.995362834014177,7
1628,npp,1534,3575,28.615701675415,15.3687191009521,44.1870498657227,3670144,1540,2901,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-11 23:20:05.047428,-77.51053081903116,61.18027506265772,50.86176448263829,0.017808436213893504,17.0,61.3,2.5331140255951103,61.05,1.7541,3.9583,21.096,1.5266,15.7766,43.6836,43.196472913118214,7
1664,npp,842,2913,19.8001079559326,15.3668241500854,44.1867713928223,3670144,842,2349,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-12 23:01:18.278738,-78.80795592852364,43.12592098914093,37.24035671402749,0.0070565081948170925,14.0,43.22,1.4867838833500562,42.85,1.3536,4.3388,18.4489,1.3927,16.4417,27.5752,27.382178207451084,7
1745,npp,2482,1579,14.4381141662598,15.3683004379272,44.1805076599121,3670176,2483,1187,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-14 22:23:39.403204,98.74274867493918,25.209306515309155,22.150044860510135,8.875366656179108e-07,8.0,-25.3,1.1367971201176101,-25.65,1.3789,4.0824,23.7412,1.4801,15.1521,21.3704,21.3704,7
1781,npp,1743,906,21.4817447662354,15.3680925369263,44.184497833252,3670176,1747,676,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-15 22:04:45.516361,96.47868380282732,51.13435607994703,43.56873470628496,3.5741952913365147e-13,5.0,-51.24,1.847645286154319,-51.47,2.2816,5.8309,23.5125,1.0363,14.5133,22.2615,22.2615,7
1817,npp,990,244,20.8449363708496,15.36829662323,44.1812896728516,3670176,988,125,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-16 21:45:51.632971,95.50121740700924,66.14028321090818,54.049329079144165,5.482714540068303e-19,2.0,-66.25,3.0,-66.4,2.847,7.4675,25.8541,0.8092,10.5017,16.8673,16.8673,7
1835,npp,2970,3791,24.9746360778809,15.3664779663086,44.1818084716797,3670176,2969,3052,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.13317174192494,65.34230181466691,53.56496782865045,1.283098202131977e-08,18.0,65.47,3.0,65.3,2.1929,5.8162,26.2194,1.0389,12.4287,25.9466,25.9466,7
1880,npp,2267,3134,28.3552398681641,15.3630142211914,44.1855659484863,3670176,2266,2507,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.31472791168115,50.230682178256586,42.87615063744015,5.3260900969640946e-15,15.0,50.33,1.7549928774784245,50.03,1.4717,5.5279,20.8185,1.0931,19.0497,30.9952,30.9952,7
1916,npp,1563,2465,14.075234413147,15.3639392852783,44.1853981018066,3670176,1563,1996,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.60420277838426,24.035916785624064,21.134286355858553,8.728852996233388e-21,12.0,24.08,1.1367971201176101,23.69,1.2674,5.0084,15.7879,1.2065,14.0184,16.9817,16.9817,7
1943,npp,843,1798,19.4448070526123,15.3697891235352,44.1811141967773,3670176,843,1377,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-19 22:29:50.604147,96.84817714525721,13.554323134090335,11.97360565323823,1.1015800329003028e-25,9.0,-13.61,1.015504800579495,-13.95,1.4774,6.2698,17.2529,0.9638,19.0164,18.74,18.74,7
1988,npp,109,1129,1.94301342964172,15.3672742843628,44.1846008300781,3670176,108,830,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-20 22:10:58.496683,96.87640866242663,44.09392371165018,38.02033371031186,1.6777186161332286e-31,6.0,-44.2,1.5732132722552272,-44.41,1.7254,5.9439,17.759,1.0166,3.4995,1.9753,1.9753,7
2024,npp,2432,463,22.4189739227295,15.3659791946411,44.1838874816895,3670176,2437,274,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-21 21:52:04.611890,95.77752894388992,61.991805966730524,51.3984152849428,2.5049923585625836e-29,3.0,-62.1,2.5331140255951103,-62.22,2.4597,6.1492,28.5967,0.9827,12.4654,22.0302,22.0302,7
2042,npp,1312,4007,26.6034469604492,15.3674011230469,44.1823921203613,3670176,1317,3172,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-21 23:32:25.657604,-76.38930964881344,68.92092123411285,55.692352237995514,9.309221711596808e-27,19.0,69.06,3.5496478698597698,68.94,1.9497,7.0273,27.8151,0.8599,11.5575,22.8755,22.8755,7
2168,npp,2273,2020,13.4392471313477,15.3630380630493,44.1846008300781,3670176,2273,1587,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-24 22:36:03.550628,112.06092116615513,0.7920683084400247,0.7011207406451904,3.2635988469276e-26,10.0,-0.85,1.0,-1.16,1.3084,6.0426,16.9552,1.0,13.4392,13.4392,13.4392,7
2204,npp,1543,1352,13.3056831359863,15.3673629760742,44.1799125671387,3670176,1543,1021,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-25 22:17:11.421269,97.67139867979334,35.62698824381646,31.03858917369753,5.327211484377246e-23,7.0,-35.72,1.2937979144666532,-35.89,1.4658,6.0864,20.7484,0.9928,11.6225,13.2099,13.2099,7
2240,npp,798,681,15.2652006149292,15.3648090362549,44.1844329833984,3670176,796,462,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-26 21:58:17.535288,96.17206894868714,57.10725618365797,48.008531408360305,2.9129999037915885e-18,4.0,-57.21,2.1127631471468895,-57.33,2.4478,6.7613,26.0282,0.8937,10.0676,13.6425,13.6425,7
2285,npp,40,22,38.1963806152344,15.363618850708,44.1857414245605,3670176,40,7,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-27 21:39:23.653867,95.34036501755021,69.78528436005637,56.16171269941458,3.0573699469292114e-12,1.0,-69.89,3.5496478698597698,-69.94,3.4158,8.5389,27.067,0.7077,14.3976,27.0299,27.0299,7
2303,npp,2046,3568,15.5732612609863,15.3650426864624,44.1841583251953,3670176,2044,2895,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.51437504981952,61.040702859665885,50.76227144951143,1.1360197969886432e-21,17.0,61.16,2.5331140255951103,61.05,1.7541,3.9583,21.096,1.5266,10.6278,23.7735,23.7735,7
2339,npp,1352,2906,3.51798248291016,15.3641023635864,44.180290222168,3670176,1352,2344,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-28 23:01:03.271605,-79.00225229269168,42.87413380257291,37.033005397807536,2.6647332219474925e-16,14.0,42.96,1.4867838833500562,42.85,1.3536,4.3388,18.4489,1.3927,5.4905,4.8994,4.8994,7
2366,npp,641,2240,13.4930381774902,15.3684577941895,44.1806678771973,3670176,641,1798,196611,3866787,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-29 22:42:14.727079,-80.85165256616474,11.883797085705499,10.50262750371393,1.2388003676594487e-09,11.0,11.91,1.015504800579495,11.74,1.2374,4.9404,17.5342,1.2231,14.4647,16.5034,16.5034,7
2402,npp,2987,1573,28.6902408599854,15.3694038391113,44.185359954834,3670144,2987,1181,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-30 22:23:22.623647,97.34708833485098,25.518753547637157,22.415876348358655,0.0010611931012670477,8.0,-25.6,1.1367971201176101,-25.65,1.3789,4.0824,23.7412,1.4801,27.6892,42.4656,42.436572414543846,7
2447,npp,2231,900,13.6750450134277,15.3664150238037,44.1799926757812,3670144,2231,672,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-05-31 22:04:30.523808,96.8785466242374,51.30606178108381,43.69682005537465,0.01564397636249731,5.0,-51.41,1.847645286154319,-51.47,2.2816,5.8309,23.5125,1.0363,10.288,14.1714,13.74347895509851,7
2537,npp,2767,3126,18.6230430603027,15.3645877838135,44.1814880371094,3670144,2765,2502,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-06-02 23:07:12.709863,-77.95538868521247,49.99196699725323,42.687673218057554,0.05167254446668232,15.0,50.09,1.7549928774784245,50.03,1.4717,5.5279,20.8185,1.0931,13.5042,20.3569,18.943463370556536,7
2564,npp,2061,2457,17.4875335693359,15.3675270080566,44.1820983886719,3670144,2061,1990,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-06-03 22:48:24.168891,-79.2471750264534,23.659472623030425,20.80632489098296,0.13511148011176485,12.0,23.69,1.1367971201176101,23.69,1.2674,5.0084,15.7879,1.2065,17.0201,21.0986,17.402797576888705,7
2591,npp,1340,1792,36.6451187133789,15.3658905029297,44.1863784790039,3670144,1340,1371,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-06-04 22:29:33.853706,96.11044206296168,13.908421388203191,12.284163898677493,0.17229683745833585,9.0,-13.95,1.015504800579495,-13.95,1.4774,6.2698,17.2529,0.9638,35.9541,35.3169,30.603939496227945,7
2627,npp,604,1122,32.6631317138672,15.3643922805786,44.1821136474609,3670144,603,825,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-06-05 22:10:41.759793,96.76176813860471,44.34167987880554,38.217089091394456,0.11549274544570667,6.0,-44.44,1.5732132722552272,-44.41,1.7254,5.9439,17.759,1.0166,23.0264,33.2055,30.046343071832712,7
2663,npp,2925,457,26.5025901794434,15.3647632598877,44.180721282959,3670144,2923,269,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-06-06 21:51:47.886666,95.78408166358503,62.1305809280051,51.48535840427707,0.07542117807505627,3.0,-62.22,2.5331140255951103,-62.22,2.4597,6.1492,28.5967,0.9827,14.0775,26.0431,23.98004975102689,7
2681,npp,1805,3999,29.0576019287109,15.3692779541016,44.1848945617676,3670144,1803,3167,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-06-06 23:32:08.932986,-76.41346736011951,68.80025618386593,55.6178135020802,0.08411561247513782,19.0,68.94,3.5496478698597698,68.94,1.9497,7.0273,27.8151,0.8599,12.2489,24.9858,22.684924573648754,7
2717,npp,1122,3345,27.6664333343506,15.3674058914185,44.1831321716309,3670144,1124,2694,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-06-07 23:13:23.954405,-78.06220208896748,55.91845223924083,47.14934359783798,0.06120997350878112,16.0,56.03,2.0682789409984763,56.05,1.6111,5.4735,24.3842,1.104,16.7727,30.5426,28.868279148617116,7
2753,npp,405,2677,20.2657623291016,15.3643560409546,44.1810035705566,3670144,405,2155,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-06-08 22:54:35.419909,-79.57477941537941,33.93754706265236,29.614897059962885,0.03933521197157231,13.0,34.01,1.2937979144666532,34.14,1.3326,7.0185,19.2473,0.861,16.2816,17.4479,16.371935384721723,7
2789,npp,2760,2012,18.4609851837158,15.3649234771729,44.185474395752,3670144,2760,1580,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-06-09 22:35:45.108749,97.76851764811353,1.2498896677053535,1.1062973280418975,0.02136678735625467,10.0,-1.3,1.0,-1.16,1.3084,6.0426,16.9552,1.0,18.461,18.461,17.876538750518996,7
2825,npp,2028,1345,15.4665699005127,15.3649272918701,44.1842231750488,3670144,2027,1016,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-06-10 22:16:53.013427,97.53862639684709,35.91676225434788,31.27976601380755,0.00866376323202836,7.0,-36.02,1.2937979144666532,-35.89,1.4658,6.0864,20.7484,0.9928,13.2927,15.3552,15.118213793352673,7
2861,npp,1281,675,26.6966323852539,15.3681497573853,44.1861534118652,3670144,1284,456,196611,3866755,1639,yem_sanaa_19_37,15.36666667,44.18333333,19,37,yem_sanaa,2012-06-11 21:58:00.915592,96.62817931222706,57.26101090057484,48.115633851851236,0.0016093733706117807,4.0,-57.36,2.2013981571160284,-57.33,2.4478,6.7613,26.0282,0.8937,15.0983,23.8588,23.81477764158991,7
