lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.55,0.503,0.828
2,0.11,0.342,0.585
3,-0.128,0.214,0.364
4,-0.049,0.115,0.209
5,0.066,0.041,0.078
6,0.073,-0.013,-0.045
7,0.024,-0.049,-0.146
8,-0.004,-0.07,-0.21
9,0.001,-0.079,-0.248
10,0.016,-0.08,-0.271
11,0.016,-0.073,-0.288
12,0.004,-0.061,-0.299
13,-0.007,-0.045,-0.305
14,-0.009,-0.027,-0.308
15,-0.005,-0.008,-0.308
16,0.008,0.01,-0.305
17,0.003,0.028,-0.304
18,-0.008,0.043,-0.3
19,-0.012,0.057,-0.29
20,0.0,0.068,-0.27
21,0.023,0.077,-0.233
22,0.026,0.083,-0.18
23,0.002,0.086,-0.11
24,0.017,0.086,-0.011
25,0.138,0.084,0.139
26,0.285,0.067,0.335
27,0.273,0.055,0.519
28,-0.024,0.052,0.621
29,-0.29,0.055,0.67
30,-0.247,0.054,0.684
31,0.086,0.05,0.644
32,0.319,0.052,0.528
33,0.249,0.06,0.326
34,0.086,0.063,0.133
35,-0.007,0.051,-0.007
36,-0.0,0.03,-0.099
37,0.016,0.012,-0.172
38,0.009,0.004,-0.228
39,-0.012,0.001,-0.265
40,-0.022,-0.002,-0.286
41,-0.013,-0.004,-0.297
42,-0.004,-0.006,-0.301
43,-0.005,-0.005,-0.304
44,-0.009,-0.003,-0.306
45,-0.013,0.001,-0.307
46,-0.015,0.006,-0.306
47,-0.003,0.012,-0.3
48,0.017,0.019,-0.288
49,0.021,0.029,-0.272
50,0.001,0.04,-0.251
51,0.006,0.046,-0.213
52,0.038,0.044,-0.147
53,0.055,0.037,-0.053
54,0.012,0.038,0.062
55,-0.089,0.052,0.187
56,-0.086,0.07,0.34
57,0.144,0.078,0.549
58,0.439,0.075,0.747
59,0.483,0.073,0.827
60,0.179,0.073,0.705
61,-0.114,0.068,0.511
62,-0.169,0.055,0.345
63,-0.042,0.041,0.206
64,0.059,0.037,0.077
65,0.04,0.042,-0.047
66,0.005,0.046,-0.14
67,-0.004,0.04,-0.2
68,0.008,0.029,-0.238
69,0.025,0.018,-0.263
70,0.011,0.01,-0.283
71,-0.005,0.004,-0.295
72,-0.009,-0.001,-0.3
73,-0.001,-0.005,-0.3
74,0.005,-0.007,-0.299
75,0.01,-0.009,-0.297
76,0.001,-0.007,-0.296
77,-0.008,-0.004,-0.293
78,-0.007,-0.0,-0.282
79,0.015,0.003,-0.259
80,0.03,0.011,-0.223
81,0.01,0.025,-0.176
82,-0.01,0.045,-0.109
83,0.036,0.058,-0.007
84,0.143,0.056,0.145
85,0.226,0.045,0.326
86,0.108,0.039,0.479
87,-0.144,0.042,0.582
88,-0.272,0.047,0.648
89,-0.092,0.047,0.689
90,0.22,0.048,0.655
91,0.315,0.053,0.52
92,0.178,0.06,0.32
93,0.019,0.058,0.134
94,-0.016,0.044,0.007
95,0.021,0.027,-0.08
96,0.036,0.018,-0.155
97,0.023,0.017,-0.212
98,0.002,0.018,-0.25
99,-0.003,0.016,-0.272
100,0.006,0.013,-0.283
101,0.012,0.011,-0.29
102,0.009,0.01,-0.293
103,-0.003,0.01,-0.296
104,-0.009,0.011,-0.298
105,-0.007,0.012,-0.296
106,0.01,0.013,-0.289
107,0.017,0.017,-0.28
108,0.012,0.023,-0.266
109,-0.004,0.029,-0.245
110,0.003,0.03,-0.207
111,0.029,0.025,-0.142
112,0.038,0.021,-0.053
113,-0.024,0.028,0.05
114,-0.081,0.043,0.175
115,0.001,0.057,0.336
116,0.207,0.059,0.534
117,0.394,0.055,0.703
118,0.269,0.053,0.735
119,-0.013,0.053,0.634
120,-0.195,0.047,0.486
121,-0.125,0.036,0.359
122,0.047,0.027,0.234
123,0.098,0.029,0.098
124,0.07,0.037,-0.024
125,0.012,0.04,-0.119
126,0.01,0.033,-0.178
127,0.019,0.023,-0.222
128,0.025,0.014,-0.251
129,0.006,0.008,-0.273
130,-0.013,0.004,-0.287
131,-0.017,0.001,-0.292
132,-0.012,-0.003,-0.293
133,0.001,-0.005,-0.291
134,0.001,-0.006,-0.291
135,-0.009,-0.004,-0.292
136,-0.011,-0.002,-0.288
137,-0.005,0.0,-0.277
138,0.016,0.003,-0.253
139,0.025,0.01,-0.22
140,0.011,0.022,-0.173
141,0.013,0.035,-0.105
142,0.065,0.039,-0.004
143,0.138,0.032,0.137
144,0.162,0.024,0.299
145,-0.021,0.024,0.422
146,-0.219,0.032,0.525
147,-0.227,0.037,0.612
148,0.022,0.037,0.668
149,0.269,0.038,0.636
150,0.261,0.042,0.49
151,0.107,0.046,0.302
152,-0.02,0.04,0.137
153,-0.024,0.026,0.02
154,0.002,0.012,-0.07
155,0.033,0.006,-0.143
156,0.01,0.008,-0.203
157,0.001,0.011,-0.24
158,-0.002,0.011,-0.263
159,0.009,0.009,-0.275
160,0.022,0.009,-0.28
161,0.009,0.01,-0.286
162,-0.007,0.013,-0.29
163,-0.013,0.016,-0.291
164,-0.003,0.019,-0.289
165,0.012,0.023,-0.283
166,0.013,0.029,-0.275
167,0.002,0.035,-0.261
168,-0.0,0.039,-0.238
169,0.01,0.038,-0.2
170,0.052,0.034,-0.133
171,0.067,0.035,-0.045
172,0.003,0.045,0.05
173,-0.022,0.061,0.168
174,0.083,0.069,0.331
175,0.263,0.067,0.52
176,0.362,0.062,0.673
177,0.181,0.06,0.694
178,-0.077,0.058,0.614
179,-0.186,0.051,0.492
180,-0.073,0.043,0.379
181,0.078,0.039,0.254
182,0.115,0.043,0.115
183,0.057,0.048,-0.012
184,0.016,0.045,-0.105
185,0.005,0.034,-0.169
186,0.017,0.021,-0.212
187,0.015,0.011,-0.244
188,-0.003,0.006,-0.267
189,-0.02,0.001,-0.28
190,-0.01,-0.003,-0.283
191,-0.0,-0.007,-0.282
192,0.012,-0.009,-0.281
193,0.003,-0.009,-0.283
194,-0.004,-0.007,-0.284
195,-0.003,-0.003,-0.28
196,0.009,-0.0,-0.268
197,0.024,0.004,-0.246
198,0.019,0.012,-0.215
199,0.006,0.023,-0.17
200,0.006,0.032,-0.106
201,0.047,0.033,-0.009
202,0.099,0.025,0.121
203,0.062,0.019,0.26
204,-0.096,0.022,0.379
205,-0.199,0.029,0.487
206,-0.1,0.034,0.601
207,0.144,0.035,0.666
208,0.303,0.036,0.632
209,0.203,0.04,0.477
210,0.036,0.041,0.299
211,-0.055,0.032,0.147
212,-0.027,0.017,0.033
213,0.028,0.007,-0.058
214,0.03,0.008,-0.137
215,0.002,0.013,-0.198
216,-0.016,0.016,-0.235
217,-0.003,0.014,-0.255
218,0.007,0.011,-0.268
219,0.01,0.008,-0.275
220,-0.006,0.008,-0.281
221,-0.012,0.007,-0.284
222,-0.008,0.006,-0.283
223,0.003,0.005,-0.28
224,0.008,0.006,-0.277
225,-0.002,0.007,-0.271
226,-0.014,0.01,-0.259
227,-0.015,0.011,-0.236
228,0.008,0.009,-0.196
229,0.03,0.007,-0.136
230,0.016,0.012,-0.058
231,-0.022,0.025,0.032
232,-0.02,0.038,0.147
233,0.1,0.043,0.309
234,0.258,0.039,0.491
235,0.266,0.035,0.629
236,0.016,0.034,0.648
237,-0.224,0.033,0.58
238,-0.207,0.027,0.491
239,-0.019,0.021,0.393
240,0.147,0.022,0.273
241,0.132,0.032,0.122
242,0.048,0.038,-0.011
243,0.002,0.032,-0.106
244,0.012,0.018,-0.167
245,0.028,0.005,-0.21
246,0.018,-0.002,-0.241
247,-0.009,-0.005,-0.264
248,-0.021,-0.007,-0.275
249,-0.016,-0.01,-0.279
250,-0.003,-0.012,-0.278
251,-0.001,-0.011,-0.277
252,-0.012,-0.008,-0.28
253,-0.018,-0.004,-0.28
254,-0.012,0.0,-0.275
255,0.004,0.005,-0.262
256,0.018,0.012,-0.242
257,0.01,0.021,-0.214
258,0.005,0.032,-0.171
259,0.018,0.039,-0.11
260,0.065,0.037,-0.017
261,0.094,0.03,0.105
262,0.011,0.028,0.232
263,-0.14,0.037,0.354
264,-0.192,0.047,0.476
265,0.018,0.053,0.625
266,0.318,0.054,0.721
267,0.405,0.057,0.674
268,0.205,0.062,0.5
269,-0.019,0.059,0.307
270,-0.088,0.046,0.156
271,-0.021,0.029,0.041
272,0.047,0.022,-0.053
273,0.031,0.024,-0.139
274,0.001,0.028,-0.198
275,-0.011,0.026,-0.233
276,-0.006,0.019,-0.254
277,0.002,0.012,-0.265
278,-0.001,0.007,-0.273
279,-0.01,0.004,-0.277
280,-0.012,0.001,-0.279
281,-0.004,-0.002,-0.278
282,0.001,-0.005,-0.277
283,-0.0,-0.006,-0.276
284,-0.012,-0.006,-0.272
285,-0.02,-0.005,-0.262
286,-0.016,-0.005,-0.241
287,-0.0,-0.007,-0.206
288,0.006,-0.005,-0.153
289,-0.028,0.005,-0.087
290,-0.049,0.022,0.002
291,-0.001,0.035,0.125
292,0.165,0.036,0.301
293,0.302,0.029,0.489
294,0.191,0.024,0.608
295,-0.103,0.025,0.631
296,-0.303,0.024,0.58
297,-0.164,0.02,0.519
298,0.08,0.017,0.424
299,0.19,0.022,0.283
300,0.109,0.033,0.117
301,0.019,0.036,-0.018
302,-0.018,0.025,-0.109
303,0.009,0.009,-0.167
304,0.022,-0.003,-0.21
305,0.004,-0.009,-0.241
306,-0.014,-0.012,-0.261
307,-0.017,-0.015,-0.27
308,-0.014,-0.018,-0.275
309,-0.009,-0.02,-0.276
310,-0.015,-0.02,-0.278
311,-0.025,-0.018,-0.279
312,-0.03,-0.015,-0.279
313,-0.021,-0.011,-0.274
314,-0.005,-0.007,-0.261
315,0.002,0.001,-0.244
316,-0.008,0.011,-0.22
317,-0.014,0.022,-0.182
318,0.007,0.026,-0.123
319,0.044,0.02,-0.035
320,0.052,0.014,0.08
321,-0.059,0.016,0.195
322,-0.183,0.03,0.319
323,-0.152,0.041,0.467
324,0.125,0.045,0.641
325,0.413,0.046,0.751
326,0.387,0.05,0.676
327,0.111,0.054,0.488
328,-0.102,0.048,0.293
329,-0.095,0.033,0.153
330,0.003,0.021,0.044
331,0.044,0.02,-0.06
332,0.02,0.025,-0.144
333,-0.014,0.027,-0.201
334,-0.015,0.021,-0.231
335,-0.003,0.011,-0.249
336,0.004,0.003,-0.259
337,-0.006,-0.002,-0.268
338,-0.015,-0.006,-0.272
339,-0.015,-0.008,-0.273
340,-0.013,-0.011,-0.273
341,-0.007,-0.012,-0.271
342,-0.007,-0.011,-0.269
343,-0.014,-0.008,-0.265
344,-0.023,-0.005,-0.256
345,-0.014,-0.003,-0.238
346,-0.002,-0.001,-0.205
347,-0.001,0.007,-0.155
348,-0.03,0.023,-0.093
349,-0.033,0.043,-0.007
350,0.069,0.055,0.126
351,0.222,0.054,0.304
352,0.302,0.047,0.491
353,0.087,0.045,0.591
354,-0.197,0.048,0.623
355,-0.236,0.048,0.604
356,-0.004,0.044,0.555
357,0.244,0.045,0.457
358,0.248,0.053,0.288
359,0.104,0.061,0.109
360,-0.002,0.055,-0.022
361,-0.012,0.036,-0.106
362,0.014,0.016,-0.164
363,0.016,0.004,-0.208
364,-0.003,-0.002,-0.237
365,-0.021,-0.007,-0.255
366,-0.018,-0.012,-0.264
367,-0.009,-0.016,-0.266
368,-0.005,-0.018,-0.267
369,-0.015,-0.017,-0.27
370,-0.023,-0.015,-0.271
371,-0.028,-0.011,-0.271
372,-0.019,-0.006,-0.267
373,-0.008,-0.0,-0.257
374,-0.005,0.01,-0.242
375,-0.016,0.022,-0.221
376,-0.017,0.031,-0.187
377,0.014,0.039,-0.129
378,0.052,0.047,-0.043
379,0.024,0.054,0.062
380,-0.087,0.06,0.173
381,-0.156,0.065,0.303
382,0.019,0.069,0.484
383,0.339,0.071,0.67
384,0.532,0.071,0.767
385,0.311,0.07,0.654
386,-0.011,0.067,0.46
387,-0.141,0.062,0.286
388,-0.067,0.056,0.158
389,0.045,0.048,0.051
390,0.041,0.039,-0.055
391,0.003,0.029,-0.139
392,-0.021,0.018,-0.191
393,-0.019,0.007,-0.222
394,-0.003,-0.004,-0.24
395,-0.002,-0.014,-0.253
396,-0.014,-0.022,-0.263
397,-0.026,-0.029,-0.268
398,-0.03,-0.031,-0.271
399,-0.023,-0.03,-0.271
400,-0.013,-0.023,-0.268
